Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Granary,1-129460230,SCL,Church Lane,Brandesburton,,Driffield,Humberside,YO25 8QZ,Tel: 01964543332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460230,0,0,,
Mere Hall Care Home,1-9678810081,SCL,2 Strickland Drive,,,Hornsea,,HU18 1FE,Tel: 01964203333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9678810081,0,0,,
Summer Court,1-142237895,SCL,Football Green,,,Hornsea,Humberside,HU18 1RA,Tel: 01964532042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237895,0,0,,
Cornerstone  At The Park,1-14979657725,SCL,49 Eastgate,,,Hornsea,Humberside,HU18 1LP,Tel: 01636700077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14979657725,0,0,,
Spring House Residential Care Home,1-2204490128,SCL,21 Eastbourne Road,,,Hornsea,East Riding of Yorkshire,HU18 1QS,Tel: 01964533253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204490128,0,0,,
Stuart House,1-12369954285,SCL,10-14 Eastbourne Road,,,Hornsea,Humberside,HU18 1QS,Tel: 01964534011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369954285,0,0,,
Bells Home Care Limited,1-4517002090,SCL,32 Cliff Road,,,Hornsea,,HU18 1LN,Tel: 01964204330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517002090,0,0,,
The Park Residential Care Home,1-2146881371,SCL,54 Cliff Road,,,Hornsea,East Riding of Yorkshire,HU18 1LZ,Tel: 01964204141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146881371,0,0,,
Richmond House Social Care Services CIC,1-5319980468,SCL,96 Main Street,North Frodingham,,Driffield,,YO25 8LJ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319980468,,,,
Promenade Residential Care Home Continuing Care Services,1-112339860,SCL,8-10 Marine Drive,,,Hornsea,Yorkshire(East Riding),HU18 1NJ,Tel: 01964 533348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112339860,0,0,,
Green Lane Farm,1-2680026500,SCL,22 Highside,,,North frodingham,East Yorkshire,YO25 8LQ,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2680026500,0,0,,
Willowgarth,1-157344477,SCL,Willowgarth Care Home,Rolston Road,,Hornsea,Humberside,HU18 1XP,Tel: 01964534651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157344477,0,0,,
Foxglove Care Limited- 33 Main Street,1-784024230,SCL,33 Main Street,Wawne,,Hull,Yorkshire(East Riding),HU7 5XH,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784024230,0,0,,
Foxglove Care Limited - 14 Church Road,1-440219072,SCL,14 Church Road,Wawne,,Hull,Yorkshire(East Riding),HU7 5XJ,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440219072,0,0,,
Mappleton,1-15870982517,SCL,Main Road,Mappleton,,Hornsea,,HU18 1XR,Tel: 07572634324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15870982517,0,0,,
White House Home Care Services Limited,1-1116306289,SCL,Saxon House,Annie Reed Road,,Beverley,Yorkshire(East Riding),HU17 0LF,Tel: 01482827902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1116306289,0,0,,
Veracity Healthcare,1-7985957323,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,,,,
KC24Healthcare Ltd,1-12242359441,SCL,Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482693655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242359441,0,0,,
Sincerity Home Care Services,1-4811254134,SCL,"Waffle 21, Suite 116 Colonial House",Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01262488541,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811254134,,,,
Home Instead Pocklington & Brough,1-17431027202,SCL,3 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431027202,0,0,,
Home Instead Beverley & Hull,1-8444472165,SCL,1 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444472165,0,0,,
The Wilf Ward Family Trust Domiciliary Care East Riding,1-5654361957,SCL,7&8 Fold Yard Offices,"Molescroft Grange Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482880099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654361957,0,0,,
Farndale House Residential Care Home,1-116956795,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116956795,0,0,,
Farndale House Care and Support Services,1-244223484,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244223484,,,,
Pennine Resource Centre,1-134488188,SCL,Pennine Way,North Bransholme,,Hull,Humberside,HU7 5EH,Tel: 01482612307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488188,0,0,,
Comforting Hands Ltd,1-13886345356,SCL,5 Malton Mews,,,Beverley,,HU17 0GA,Tel: 07915206644,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886345356,,,,
Figham House,1-119989332,SCL,Figham Road,,,Beverley,Humberside,HU17 0PH,Tel: 01482872926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989332,,,,
Beverley Parklands Care Home,1-4125083104,SCL,Beverley Parklands,,,Beverley,North Humberside,HU17 0RA,Tel: 01482866166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125083104,0,0,,
Eastfield Residential Home,1-111027290,SCL,Wawne Road,Sutton-on-Hull,,Hull,Humberside,HU7 5YS,Tel: 01482838333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111027290,0,0,,
The Shared Lives Scheme,1-724749394,SCL,92 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482881144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-724749394,0,0,,
New House,1-124127830,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127830,0,0,,
Supported Housing,1-124127896,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127896,0,0,,
Beverley Grange Nursing Home,1-119181800,SCL,Lockwood Road,Molescroft,,Beverley,Humberside,HU17 9GQ,Tel: 01482679955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181800,0,0,,
Apple Tree House Residential Care Home Limited,1-112857069,SCL,31 Norwood,,,Beverley,Humberside,HU17 9HN,Tel: 01482873615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112857069,0,0,,
Town View,1-124127816,SCL,The Causeway,,,Beverley,Humberside,HU17 9JL,Tel: 01482869935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127816,0,0,,
Kesteven Grange,1-320350889,SCL,Kesteven Way,Kingswood,,Hull,Humberside,HU7 3EJ,Tel: 01482837556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350889,0,0,,
Foxglove Care Limited - 3 The Causeway,1-115894168,SCL,Kingswood,,,Hull,Humberside,HU7 3AL,Tel: 01482828392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894168,0,0,,
Foxglove Care Limited - 1 The Causeway,1-440281482,SCL,1 The Causeway,Kingswood,,Hull,Yorkshire(East Riding),HU7 3AL,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440281482,0,0,,
Helping Hands Beverley,1-6165001293,SCL,32 Butcher Row,,,Beverley,,HU17 0AB,Tel: 01482453725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165001293,0,0,,
The Old School House,1-124127928,SCL,13 New Walkergate,New Walkergate,,Beverley,Humberside,HU17 9EH,Tel: 01482868118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127928,0,0,,
Sycamore House Care Home,1-4632137035,SCL,Wawne Road,Sutton-on-Hull,,Hull,Yorkshire(East Riding),HU7 4YR,Tel: 01482 878398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4632137035,0,0,,
Foxglove Care Limited - 32 Rivelin Park,1-115894153,SCL,Kingswood,,,Hull,Humberside,HU7 3GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894153,0,0,,
Chapter House Care Home,1-14387871970,SCL,Keldgate,,,Beverley,,HU17 8HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387871970,0,0,,
LA's Community Care Ltd,1-12769019085,SCL,"Rooms A17-20, The Hall",Lairgate,,Beverley,,HU17 8HL,Tel: 01482699135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769019085,0,0,,
Blossom Home Care Beverley,1-11731839561,SCL,The Hall,Lairgate,,Beverley,,HU17 8HL,Tel: 01482534991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731839561,0,0,,
Castle Keep,1-125862397,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862397,0,0,,
Castle Park,1-125862432,SCL,Noddle Hill Way,Bransholme,,Hull,North Humberside,HU7 4FG,Tel: 01482372404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862432,0,0,,
Baylis Place,1-126608035,SCL,61 Wawne Road,Sutton On Hull,,Hull,North Humberside,HU7 4FE,Tel: 01482877011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608035,0,0,,
Foxglove Care Limited - 82 Willowdale,1-115894195,SCL,Sutton Park,,,Hull,Humberside,HU7 6DW,Tel: 01482830245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894195,0,0,,
The Ark,1-6851740308,SCL,36 Wawne Road,Sutton-on-hull,,Hull,,HU7 4YE,Tel: 01482834234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6851740308,0,0,,
Highfield Resource Centre,1-3233736368,SCL,Wawne Road,Sutton On Hull,,Hull,Yorkshire(East Riding),HU7 4YG,Tel: 01482231736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233736368,0,0,,
Ivy House,1-7540165280,SCL,222 Wansbeck Road,Longhill,,Hull,,HU8 9ST,Tel: 01482814759,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7540165280,,,,
Lindum House,1-125856345,SCL,1 Deer Park Way,Lincoln Way,,Beverley,Humberside,HU17 8RN,Tel: 01482886090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856345,0,0,,
Haworth Court Residential Home,1-114079791,SCL,Emmott Road,Beverley High Road,,Hull,Humberside,HU6 7AB,Tel: 01482801509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114079791,0,0,,
Sutton Village Care Home,1-112890651,SCL,30 Church Street,Sutton-on-Hull,,Hull,Humberside,HU7 4TA,Tel: 01482707085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112890651,0,0,,
Cranswick Lodge,1-119989300,SCL,15 Hobman Lane,,,Hutton Cranswick,Humberside,YO25 9PE,Tel: 01377270271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989300,0,0,,
Foxglove Supported Living Limited,1-2434726991,SCL,96-98 Church Street,Sutton,,Hull,East Riding of Yorkshire,HU7 4TD,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434726991,0,0,,
Foxglove Care Limited,1-236117764,SCL,96-98 Church Street,Sutton,,Hull,Humberside,HU7 4TD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236117764,0,0,,
Beech Lawn Care Home,1-113585454,SCL,48 College Street,Sutton-on-Hull,,Hull,Humberside,HU7 4UP,Tel: 01482375165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113585454,0,0,,
Avocet Trust - 21 Potterill Lane,1-117614378,SCL,21 Potterill Lane,Sutton-on-hull,,Hull,,HU7 4TF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614378,0,0,,
The Elms,1-11177506275,SCL,Lowgate,Sutton-on-hull,,Hull,,HU7 4US,Tel: 01482781087,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11177506275,,,,
Priory Supported Living Hull & East Riding,1-296344146,SCL,17 Kingfisher Rise,,,Sutton-on-Hull,North Humberside,HU7 4FL,Tel: 01482715056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-296344146,0,0,,
Salthouse Road,1-117614334,SCL,199a-203a Salthouse Road,,,Hull,,HU8 9HG,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614334,0,0,,
Valley Care - Harrison Park,1-14278703767,SCL,Harrison Park,Hall Road,,Hull,,HU6 9DQ,Tel: 01482231770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278703767,0,0,,
Longhill House Care Home,1-4306267249,SCL,Coldstream Close,,,Hull,North Humberside,HU8 9LS,Tel: 01482376231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267249,0,0,,
Claremont House,1-4704204730,SCL,Wingfield Way,,,Beverley,North Humberside,HU17 8XE,Tel: 01482874044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704204730,0,0,,
Avocet Trust - 20-22 Middlesex Road,1-1150430896,SCL,20-22 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150430896,0,0,,
Avocet Trust - 22a-26 Middlesex Road,1-1150483630,SCL,22a-26 Middlesex Road,,,Hull,,HU8 0RB,Tel: 01482326226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150483630,0,0,,
Saltshouse Haven Care Home,1-5991840091,SCL,71 Saltshouse Road,,,Hull,North Humberside,HU8 9EH,Tel: 01482706636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991840091,0,0,,
SEVENTY FOUR HEALTHCARE LIMITED,1-15198323783,SCL,35 4th Avenue,,,Hull,,HU6 9NP,Tel: 01482854917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323783,0,0,,
Ings Plus,1-10431491571,SCL,The Arthur Richardson Building,"Ings Centre, Savoy Road",,Hull,,HU8 0TX,Tel: 01482795700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10431491571,0,0,,
Berkeley House Care Home,1-132443035,SCL,2 Berkeley Court,Greenwich Avenue,,Hull,Yorkshire(East Riding),HU9 4UW,Tel: 01482 761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132443035,0,0,,
Moorview Care (East Yorkshire and Hull),1-12592540901,SCL,723 Beverley Road,,,Hull,North Humberside,HU6 7ER,Tel: 01904501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12592540901,0,0,,
Redwood Glades,1-13923616727,SCL,Leads Road,,,Hull,North Humberside,HU7 0BY,Tel: 01482699133,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13923616727,,,,
Victory SocialCare Enterprise,1-10752558248,SCL,123 Etherington Road,,,Hull,Humberside,HU6 7JP,Tel: 07758893297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752558248,0,0,,
Maybury Court Residential Home,1-13651146145,SCL,802-808 Holderness Road,,,Hull,Humberside,HU9 3LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13651146145,0,0,,
Wasdale Court,1-7008243595,SCL,Wasdale Avenue,,,Hull,,HU9 4HZ,Tel: 01482014366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7008243595,0,0,,
The Legard,1-129460246,SCL,Wivern Road,,,Hull,Humberside,HU9 4HS,Tel: 01482781039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460246,0,0,,
Churchill House,1-2934639786,SCL,745 Holderness High Road,,,Hull,Yorkshire(East Riding),HU8 9AR,Tel: 01482 709230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934639786,0,0,,
Avocet Trust - 523-525 Marfleet Lane,1-117614436,SCL,523-525 Marfleet Lane,,,Hull,,HU9 4EP,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614436,0,0,,
Desmond House Limited,1-116978848,SCL,16-18 Desmond Avenue,Beverley Road,,Hull,Humberside,HU6 7JZ,Tel: 01482448865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116978848,0,0,,
Landau Lodge,1-129459779,SCL,Triton Road,,,Hull,,HU9 4HU,Tel: 01482781042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459779,0,0,,
Holy Name Community Rehabilitation Centre,1-12018680520,SCL,Hall Road,,,Hull,North Humberside,HU6 8AT,Tel: 01482803388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018680520,,,,
Cedar Grange,1-2034418395,SCL,Main Street,Cherry Burton,,Beverley,North Humberside,HU17 7RF,Tel: 01964 551580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034418395,0,0,,
Cassandra House,1-119266295,SCL,19 Dunswell Road,,,Cottingham,Humberside,HU16 4JA,Tel: 01482876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119266295,0,0,,
Valley Care - Hull & East Riding,1-14280406855,SCL,"Unit 24, K3 Business Park",200 Clough Road,,Hull,,HU5 1SN,Tel: 01482251955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14280406855,0,0,,
HIL CARE  (EAST YORKSHIRE) LIMITED,1-3296742923,SCL,"Unit 6, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,North Humberside,HU6 7TQ,Tel: 01482831233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3296742923,0,0,,
Lotus Home Care Hull,1-13813156084,SCL,"Unit 17, Newlands House","Newlands Science Park, Inglemire Lane",,Hull,,HU6 7TQ,Tel: 01482247747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813156084,0,0,,
Chamberlain Business Centre,1-2660819954,SCL,Unit D2,"Chamberlain Business Centre, Chamberlain Road",,Hull,Yorkshire(East Riding),HU8 8HL,Tel: 01482222264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2660819954,0,0,,
Platform (Hull),1-9736922632,SCL,Rear of Frederick Holmes School,Inglemire Lane,,Hull,,HU6 8LA,Tel: 01482805934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736922632,0,0,,
Benjamin Lodge,1-274101578,SCL,46 Northgate,Cottingham,,Hull,Humberside,HU16 4EZ,Tel: 07921356595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274101578,0,0,,
Same Difference,1-15027403702,SCL,33 Carden Avenue,,,Hull,,HU9 4RT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027403702,0,0,,
24 Hainsworth Park,1-13174704781,SCL,24 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07496815029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174704781,0,0,,
10-12 Hainsworth Park,1-11051756072,SCL,12 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07796013455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11051756072,0,0,,
Cottingham Hall,1-12909638184,SCL,195-197,Cottingham Road,,Hull,,HU5 2EG,Tel: 01482441144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12909638184,0,0,,
Hallgarth Care Home,1-449947291,SCL,Hallgate,Cottingham,,Hull,,HU16 4DD,Tel: 01482842115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449947291,0,0,,
Yourlife (Cottingham),1-12074877124,SCL,Springs Court,Field Close,,"Cottingham, Hull",,HU16 5GX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12074877124,0,0,,
Wilton Lodge - Care Home,1-127697362,SCL,402 Holderness Road,,,Hull,Humberside,HU9 3DW,Tel: 01482788033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697362,0,0,,
Adka Independence (East Yorks) Ltd,1-1837087856,SCL,426 Holderness Road,,,Hull,Yorkshire(East Riding),HU9 3DW,Tel: 01482215283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1837087856,0,0,,
Dales House,1-1698220592,SCL,304 Cottingham Road,,,Hull,East Yorkshire,HU6 8QA,Tel: 01482343601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1698220592,0,0,,
Holderness House,1-115947640,SCL,373 Holderness Road,,,Hull,Humberside,HU8 8QX,Tel: 01482702657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115947640,0,0,,
Bethia Cottage,1-129460477,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482891108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460477,0,0,,
Garfield Grange,1-129459548,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459548,0,0,,
Voyage (DCA) Hull and East Riding,1-6165405194,SCL,Lelley Road,Preston,,Hull,Humberside,HU12 8TX,Tel: 01482896230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165405194,0,0,,
Magnolia House,1-13369905506,SCL,42 Hull Road,,,Cottingham,Humberside,HU16 4PX,Tel: 01482845038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13369905506,0,0,,
Durham Street,1-117614420,SCL,"49, 51, 53 Durham Street",,,Hull,,HU8 8RF,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117614420,0,0,,
Kingston upon Hull City Council - 220 Preston Road,1-134488130,SCL,220 Preston Road,,,Kingston-upon-Hull,Humberside,HU9 5HF,Tel: 01482706988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134488130,0,0,,
Beverley Court Residential Home,1-108380542,SCL,334-336 Beverley Road,,,Hull,Humberside,HU5 1LH,Tel: 01482449296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108380542,0,0,,