Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Risedale at Abbey Meadow,,SCL,Duchy Court,,,Barrow In Furness,Cumbria,LA13 0BF,Tel: 01229814650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127850007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Risedale at Lonsdale Nursing Home,,SCL,Risedale at Lonsdale,Albert Street,,Barrow In Furness,Cumbria,LA14 2JB,Tel: 01229870050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Risedale Nursing Home,,SCL,Risedale,Abbey Road,,Barrow In Furness,Cumbria,LA14 5LE,Tel: 01229839669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849962,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
The Croft Nursing Home (Barrow),,SCL,The Croft,Hawcoat Lane,,Barrow-in-Furness,Cumbria,LA14 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120061935,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Risedale at Aldingham Nursing Home,,SCL,Aldingham,,,Ulverston,Cumbria,LA12 9RT,Tel: 01229869203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127849993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Swarthdale Nursing Home,,SCL,Rake Lane,,,Ulverston,Cumbria,LA12 9NQ,Tel: 01229580149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116678343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
Boarbank Hall Nursing Home,,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Hollow Oak Nursing Home Limited,,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Lakeland View Care Centre,,SCL,220-224 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1NL,Tel: 01524410917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265814302,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Hillcroft Nursing Home Morecambe,,SCL,Woodlands Drive,,,Morecambe,Lancashire,LA3 1LZ,Tel: 01524858599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627372,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
The Sands Care Home,,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 97 beds,Large,,,
The Glen Care Home,,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
Lakelands Lodge,,SCL,35 Laidleys Walk,,,Fleetwood,,FY7 7JL,Tel: 01253809809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817191698,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Whitelow House Nursing Home,,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Fleetwood Nursing Home,,SCL,Grange Road,,,Fleetwood,Lancashire,FY7 8BH,Tel: 01253779290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129167497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
St Alban's Nursing Home,,SCL,Lune View,Knott End-on-Sea,,Poulton-le-Fylde,Lancashire,FY6 0AH,Tel: 01253 810292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118579682,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
Rossall,,SCL,Westway,,,Fleetwood,Lancashire,FY7 8JH,Tel: 01253777467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2483008449,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Laurel Bank,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 01524388980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Hillcroft Nursing Home Lancaster,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5DX,Tel: 0152463107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Nazareth House - Lancaster,,SCL,Ashton Road,,,Lancaster,Lancashire,LA1 5AQ,Tel: 0152432074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403247927,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 43 beds,Medium,,,
Pilling Nursing Home,,SCL,Smallwood Hey Road,Pilling,,Preston,Lancashire,PR3 6HJ,Tel: 01253 790961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3619390790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Cleveleys Nursing Home,,SCL,19 Rossall Road,,,Thornton Cleveleys,Lancashire,FY5 1DX,Tel: 01253865550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127955315,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Moorside Hall,,SCL,Wyresdale Road,,,Lancaster,Lancashire,LA1 3DY,Tel: 0152469901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311344422,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Nightingales Nursing Home,,SCL,355a Norbreck Road,Norbreck,,Thornton-Cleveleys,Lancashire,FY5 1PB,Tel: 01253 822558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122583896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Farthings Nursing Home,,SCL,Wilson Square,Little Bispham,,Thornton Cleveleys,Lancashire,FY5 1RF,Tel: 01253864309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136660189,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Hillcroft House Galgate,,SCL,Chapel Lane,Galgate,,Lancaster,Lancashire,LA2 0PR,Tel: 01524751691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447427901,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Conifers Nursing Home,,SCL,The Conifers,Hambleton,,Poulton-le-Fylde,Lancashire,FY6 9EP,Tel: 01253 701777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112108547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Ryecourt Nursing Home,,SCL,264-266 Queens Promenade,Bispham,,Blackpool,Lancashire,FY2 9HD,Tel: 01253592905,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133647120,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Bispham Gardens,,SCL,Ryscar Way,Bispham,,Blackpool,,FY2 0FN,Tel: 01253589030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16876712285,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 52 beds,Large,,,
North Shore Nursing home,,SCL,3 St Stephens Avenue,North Shore,,Blackpool,Lancashire,FY2 9RG,Tel: 01253351824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339580,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
St Stephens Nursing Home,,SCL,4 St Stephens Avenue,,,Blackpool,Lancashire,FY2 9RG,Tel: 01253352625,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133339659,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Belsfield House,,SCL,4 Carlin Gate,,,Blackpool,Lancashire,FY2 9QX,Tel: 01253592605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133699569,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bankhouse Care Home,,SCL,Shard Road,Hambleton,,Poulton Le Fylde,Lancashire,FY6 9BU,Tel: 01253701635,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3109303745,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Alexandra Nursing Home - Poulton-le-Fylde,,SCL,Moorland Road,,,Poulton Le Fylde,Lancashire,FY6 7EU,Tel: 01253893313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115691901,0,0,No registered manager in post,2,No,5 Very good,5,,Large 117 beds,Large,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Oakfield Nursing Home,,SCL,Lancaster Road,Forton,,Preston,Lancashire,PR3 0BL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144413147,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Acorn Nursing Home,,SCL,125 Newton Drive,,,Blackpool,Lancashire,FY3 8LZ,Tel: 01253392440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133351966,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
New Victoria Nursing Home,,SCL,137-139 Hornby Road,,,Blackpool,Lancashire,FY1 4JG,Tel: 01253621043,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126243383,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Glenroyd,,SCL,Glenroyd Close,Whitegate Drive,,Blackpool,Lancashire,FY3 9HF,Tel: 01253798008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855977,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Amber Court,,SCL,Kipling Hall Drive,,,Blackpool,Lancashire,FY3 9UX,Tel: 01253762076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512397,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Cornmill Nursing and Residential Care Home,,SCL,Cornmill Nursing Home,"Bonds Lane, Garstang",,Preston,Lancashire,PR3 1RA,Tel: 01995606446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111117360,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Arc,,SCL,Clifton Avenue,,,Blackpool,Lancashire,FY4 4RF,Tel: 01253477855,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147705773,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Broadway Nursing Home,,SCL,26 Broadway,,,Blackpool,Lancashire,FY4 2HE,Tel: 01253 401809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136038800,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Brooklands Nursing and Care Home,,SCL,Rounday,,,Blackpool,Lancashire,FY4 4LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424537858,0,0,No registered manager in post,2,No,5 Very good,5,,Small 8 beds,Small,,,
Oaklands - Care Home with Nursing Physical Disabilities,,SCL,Dimples Lane,Barnacre,,Preston,,PR3 1UA,Tel: 01995602290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525779,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Gilwood Lodge,,SCL,Clifton Drive,,,Blackpool,Lancashire,FY4 1NP,Tel: 01253370838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2902271802,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 47 beds,Medium,,,
Park View Care Home with Nursing,,SCL,539 Lytham Rd,,,Blackpool,,FY4 1RA,Tel: 01253365696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7167595052,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 44 beds,Medium,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
New Thursby Nursing Care Home,,SCL,604 Clifton Drive North,,,Lytham St Annes,Lancashire,FY8 2RN,Tel: 01253713355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14026215486,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 105 beds,Large,,,
Windmill Lodge,,SCL,Wildings Lane,,,Lytham St. Annes,,FY8 3RJ,Tel: 01253800800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326046985,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Alistre Lodge Nursing & Care Home,,SCL,J Parker (Care) Limited,67-69 St Annes Road East,,Lytham St Annes,Lancashire,FY8 1UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123576002,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 43 beds,Medium,,,
The Hamptons Care Centre,,SCL,Main Drive,Off Heyhouses Lane,,Lytham St Annes,Lancashire,FY8 3FF,Tel: 01253759340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187704152,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 76 beds,Large,,,
The Manse Care,,SCL,Kirkgate,Kirkham,,Preston,Lancashire,PR4 2UJ,Tel: 01772686684,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12410556832,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Delaheys Nursing Home,,SCL,215 Clifton Drive South,,,Lytham St. Annes,,FY8 1ES,Tel: 01253714946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13653918419,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Hulton House Care Residence,,SCL,Lightfoot Green Lane,Lightfoot Green,,Preston,,PR4 0AP,Tel: 01772348321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7370884357,0,0,No registered manager in post,2,No,5 Very good,5,,Large 74 beds,Large,,,
Dovehaven Lodge,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,Tel: 01772723745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8764769867,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Cedar Garden,,SCL,Tag Lane,Ingol,,Preston,Lancashire,PR2 7AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17362624498,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Neurological Centre - Lancashire,,SCL,27 Teal Avenue,Fulwood,,Preston,,PR2 9BN,Tel: 01772627374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188564661,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 44 beds,Medium,,,
Dovedale Court,,SCL,Dovedale Avenue,Ingol,,Preston,Lancashire,PR2 3WQ,Tel: 01772761616,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855844,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Crystal Hall,,SCL,Whittingham,,,Preston,Lancashire,PR3 2JE,Tel: 01772861034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122596448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Springfield Manor Gardens,,SCL,228 Garstang Road,Fulwood,,Preston,,PR2 9QB,Tel: 01772689108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526430287,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
Banksfield Nursing Home,,SCL,20 Banksfield Avenue,Cadley,,Preston,Lancashire,PR2 3RN,Tel: 01772 733001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126778969,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Sherwood Court,,SCL,Sherwood Way,Fulwood,,Preston,Lancashire,PR2 9GA,Tel: 01772715508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861917,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Marina View Care Home,,SCL,Navigation Way,Ashton-on-Ribble,,Preston,,PR2 2YP,Tel: 01772414561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412672831,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 87 beds,Large,,,
Preston Private Care Home,,SCL,Midgery Lane,Fulwood,,Preston,Lancashire,PR2 9SX,Tel: 01772796801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14325438533,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 106 beds,Large,,,
Swansea Terrace,,SCL,108-114 Watery Lane,Ashton On Ribble,,Preston,Lancashire,PR2 1AT,Tel: 01772736689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-423392615,0,0,No registered manager in post,2,No,4 Good,4,,Medium 44 beds,Medium,,,
Moor Park House Limited,,SCL,81-83 Garstang Road,,,Preston,Lancashire,PR1 1LD,Tel: 01772886785,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116365535,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Alston View Nursing and Residential Home,,SCL,Fell Brow,Longridge,,Preston,Lancashire,PR3 3NT,Tel: 01772782010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119140695,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Priory Park Care Home,,SCL,Priory Crescent,Penwortham,,Preston,Lancashire,PR1 0AL,Tel: 01772742248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9225809553,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bridgeway Care Home,,SCL,Gamull Lane,Ribbleton,,Preston,,PR2 6TQ,Tel: 01772379393,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1411150496,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Preston Glades Care Home,,SCL,196 Miller Road,Ribbleton,,Preston,Lancashire,PR2 6NH,Tel: 01772651484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18121240348,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Ribble View,,SCL,39 Church Avenue,,,Preston,,PR1 4UD,Tel: 01772346000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7860643190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
