Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Classic Health Care Solutions-Leeds,1-13928050424,SCL,"Office No 47,Flexspace",Burley Hill Trading Estate,,Leeds,,LS4 2PU,Tel: 07859007992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928050424,0,0,,
Main Site,1-13393880984,SCL,"Unit 49B, Flexspace","Burley Road, Burley Hill Trading Estate",,Leeds,,LS4 2PU,Tel: 07429947994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13393880984,0,0,,
Leeds,1-9043324209,SCL,"Office 33, Flexspace - Burley Hill Trading Estate",Burley Road,,Leeds,,LS4 2PU,Tel: 01132883006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043324209,0,0,,
Pro Healthcare Services,1-11511199600,SCL,"Unit 20, Burley Hill Business Centre",Burley Hill Trading Estate,,Leeds,,LS4 2PU,Tel: 01138242503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11511199600,0,0,,
Quodesh Healthcare Consultancy Ltd,1-16897378738,SCL,"Office 48, Burley Hill Trading Estate",Burley Road,,Leeds,,LS4 2PU,Tel: 07578840367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16897378738,0,0,,
ComityHearts Care Services Ltd,1-10842159523,SCL,38 Flexspace,"Burley Hill, Burley Road",,Leeds,,LS4 2PU,Tel: 01135134495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10842159523,0,0,,
Nefid Personnel,1-9791731275,SCL,Unit 68,"Evans Business Centre, Burley Hill Trading Estate",,Leeds,,LS4 2PU,Tel: 07859327652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9791731275,0,0,,
Greenstar Health Care,1-8175515186,SCL,The Tannery,91 Kirkstall Road,,Leeds,,LS3 1HS,Tel: 01132473835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8175515186,0,0,,
Unity Plus Healthcare Leeds LS3 1JA,1-10718158048,SCL,S2 Unity Plus Healthcare,102 Kirkstall Road,,Leeds,,LS3 1JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10718158048,0,0,,
Yorkshire and Humber Healthcare Alliance (West),1-14017003741,SCL,Crown House,94 Armley Road,,Leeds,West Yorkshire,LS12 2EJ,Tel: 07865463643,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14017003741,0,0,,
PAGE ALLIANCE HEALTHCARE LIMITED,1-5910045017,SCL,Crown House,94 Armley Road,,Leeds,West Yorkshire,LS12 2EJ,Tel: 01133501185,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5910045017,,,,
Beech Hall,1-10757512443,SCL,1 Far Fold Lane,Armely,,Leeds,,LS12 3UE,Tel: 01132244621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757512443,0,0,,
St Anne's Community Services - Cardigan Road,1-121773324,SCL,66 Cardigan Road,,,Leeds,West Yorkshire,LS6 3BJ,Tel: 01132752124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773324,0,0,,
Unit Gelder Road,1-6694238861,SCL,Unit 1 Gelder Road,,,Leeds,,LS12 3UF,Tel: 07916505189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6694238861,0,0,,
Victoria Court,1-793208891,SCL,224 Kirkstall Lane,,,Leeds,West Yorkshire,LS6 3DS,Tel: 01132787588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-793208891,0,0,,
Your Safe Homecare Ltd t/a Kare Plus Leeds,1-10751549755,SCL,62a,"Town Street, Armley",,Leeds,,LS12 3AA,Tel: 01134470003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751549755,0,0,,
Aspire Specialised Supported Living Service,1-13447809532,SCL,The Old Vicarage,Armley Ridge Road,,Leeds,,LS12 3LE,Tel: 07545604093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447809532,0,0,,
Headingley Nursing Home,1-7453548415,SCL,15 Cardigan Road,Headingly,,Leeds,,LS6 3AE,Tel: 01132304966,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453548415,,,,
Paisley Lodge,1-2583919829,SCL,Hopton Mews,,,Leeds,West Yorkshire,LS12 3UA,Tel: 01132632488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583919829,0,0,,
MK Care Services Limited,1-6533457097,SCL,Photon House,Percy Street,,Leeds,West Yorkshire,LS12 1EG,Tel: 01138346703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6533457097,0,0,,
Salem Community Services Ltd,1-9152576132,SCL,1A Photon House,Percy Street,,Leeds,,LS12 1EL,Tel: 07874659058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9152576132,0,0,,
Green Lane Care Centre,1-17131162151,SCL,Green Lane,New Wortley,,Leeds,West Yorkshire,LS12 1JZ,Tel: 01132311755,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131162151,,,,
Beekay Ltd,1-7343201812,SCL,25-27 Otley Road,Headingley,,Leeds,,LS6 3AA,Tel: 03335777244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343201812,0,0,,
Catholic Care - Diocese of Leeds,1-110212891,SCL,11 North Grange Road,Headingley,,Leeds,West Yorkshire,LS6 2BR,Tel: 01133885400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110212891,0,0,,
Cornerstone Healthcare Services Ltd,1-12262399988,SCL,"Twenty Secure Storage, Unit 2404",Chelsea Close,,Leeds,,LS12 4HP,Tel: 07881745169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12262399988,0,0,,
Outreach Office,1-224415641,SCL,"Headingley Hall Care Home, 5 Shire Oak Road",Headingley,,Leeds,West Yorkshire,LS6 2DD,Tel: 01133314834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224415641,0,0,,
Headingley Hall Care Home,1-119664818,SCL,5 Shire Oak Road,Headingley,,Leeds,West Yorkshire,LS6 2DD,Tel: 01132759950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119664818,0,0,,
Rievaulx House Care Centre,1-12192197750,SCL,Thornhill Road,Wortley,,Leeds,West Yorkshire,LS12 4LL,Tel: 01132205000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12192197750,0,0,,
Hope Homestay Leeds,1-18681764120,SCL,"Unit 6, Ratcliffe Mill",280 Tong Road,,Leeds,,LS12 3BG,Tel: 01134265432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18681764120,0,0,,
Mount St Joseph - Leeds,1-131623876,SCL,Shire Oak Road,Headingley,,Leeds,West Yorkshire,LS6 2DE,Tel: 01132784101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623876,0,0,,
Halcyon Court Care Home,1-126240575,SCL,55 Cliffe Road,,,Leeds,West Yorkshire,LS6 2EZ,Tel: 01132743006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240575,0,0,,
SENSE - 1 Ashley Green,1-120446189,SCL,Upper Wortley Road,Wortley,,Leeds,West Yorkshire,LS12 4LF,Tel: 01132796027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120446189,0,0,,
Hillcrest Community Limited,1-12875263849,SCL,12 Hill Top Road,,,Leeds,West Yorkshire,LS12 3SG,Tel: 01132121783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12875263849,0,0,,
Hillcrest Residential Home,1-516775598,SCL,12 Hill Top Road,,,Leeds,West Yorkshire,LS12 3SG,Tel: 01132639002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-516775598,0,0,,
St Anne's Community Services - Leeds DCA 2,1-121773590,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773590,0,0,,
St Anne's Community Services - Leeds DCA,1-121773576,SCL,6 St. Marks Avenue,,,Leeds,,LS2 9BN,Tel: 01132008347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773576,0,0,,
The Spinney,1-112270555,SCL,21 Armley Grange Drive,Armley,,Leeds,West Yorkshire,LS12 3QH,Tel: 0113 279 2571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112270555,0,0,,
Hillside House,1-2242192562,SCL,15 Wood Lane,"Headingley,",,Leeds,West Yorkshire,LS6 2AY,Tel: 01132787401,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242192562,,,,
Fortify Healthcare Services Ltd,1-16841975664,SCL,St. Pauls House Level 3,23 Park Square South,,Leeds,,LS1 2ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16841975664,0,0,,
Jay and Noah Healthcare,1-16993333356,SCL,St. Pauls House,23 Park Square South,,Leeds,,LS1 2ND,Tel: 07488237675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16993333356,0,0,,
Transforming Care North,1-9587267492,SCL,Springfield House,76 Wellington Street,,Leeds,,LS1 2AY,Tel: 07435802971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9587267492,0,0,,
Aire View Care Home,1-134645463,SCL,29 Broad Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3ED,Tel: 01133885440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134645463,0,0,,
Corinthian House,1-1494575220,SCL,Green Hill Lane,Upper Wortley,,Leeds,West Yorkshire,LS12 4EZ,Tel: 01132234602,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575220,,,,
Best In Home Healthcare,1-18333636791,SCL,32 Park Cross Street,,,Leeds,,LS1 2QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18333636791,0,0,,
Grove Park Care Home,1-2013878639,SCL,100 Grove Lane,,,Leeds,West Yorkshire,LS6 2BG,Tel: 01132789612,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013878639,,,,
Caremark (Leeds),1-232681786,SCL,Northwest Business Park,1 Servia Hill,,Leeds,West Yorkshire,LS6 2QH,Tel: 0113 264 4466,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-232681786,,,,
SignHealth Constance Way,1-118140768,SCL,SignHealth,"2 Constance Way, Leicester Place",,Leeds,West Yorkshire,LS7 1HX,Tel: 01132457991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140768,0,0,,
TPS Healthcare,1-154214570,SCL,54B Barkstone House,Croydon Street,,Leeds,West Yorkshire,LS11 9RT,Tel: 01132441584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154214570,0,0,,
People Matters,1-4459498615,SCL,Unit 41,"Barkston House, Croydon Street",,Leeds,West Yorkshire,LS11 9RT,Tel: 01132346896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4459498615,0,0,,
Reed Specialist Recruitment Limited - Leeds,1-159744947,SCL,Toronto Square,Infirmary Street,,Leeds,West Yorkshire,LS1 2HJ,Tel: 01133942940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159744947,0,0,,
Simon Marks Court,1-126242079,SCL,Lynwood Garth,Lynwood View,,Leeds,West Yorkshire,LS12 4BE,Tel: 01132310454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242079,0,0,,
Sugarman Health and Wellbeing - Leeds,1-8565925968,SCL,"Suite 1,  2nd Floor",31-32 Park Row,,Leeds,,LS1 5JD,Tel: 01134573150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8565925968,0,0,,
The Integral Care Hub (Leeds Office),1-17035416282,SCL,15 Queen Square,,,Leeds,West Yorkshire,LS2 8AJ,Tel: 07921455018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17035416282,0,0,,
Kirkside Lodge,1-1749227848,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 011432786834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1749227848,0,0,,
Kirkside House,1-156503084,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 01132784131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156503084,0,0,,
Green Pastures Services Limited,1-13945662586,SCL,14 Weetwood Lane,,,Leeds,,LS16 5LX,Tel: 07985663881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945662586,0,0,,
Sabin Care,1-12815922163,SCL,7 Woodbridge Crescent,,,Leeds,,LS6 3LN,Tel: 07770712133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815922163,0,0,,
Thermarks Healthcare Services Ltd,1-18240351486,SCL,26 Carlton Carr,,,Leeds,,LS7 1EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18240351486,0,0,,
Comforting Care,1-15175193537,SCL,285 Lower Wortley Road,,,Leeds,,LS12 4PZ,Tel: 01133229225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15175193537,0,0,,
Haigh Care Limited,1-11129958454,SCL,71 Scott Hall Avenue,,,Leeds,,LS7 2HJ,Tel: 07961817708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129958454,0,0,,
Step Ahead Home Care Services,1-1763145602,SCL,"Suite 1, Dunbar Business Centre",Dunbar House Ltd,,Leeds,West Yorkshire,LS7 2BB,Tel: 07725817157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1763145602,0,0,,
SureCare North Leeds Limited,1-3253369692,SCL,Dunbar Business Centre,"2-3 Sheepscar Court, Northside Business Park",,Leeds,West Yorkshire,LS7 2BB,Tel: 01134574772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3253369692,0,0,,
Click Operations (UK) Limited,1-18133695735,SCL,"Building 3, City West Office Park, Gelderd Road",,,Leeds,,LS12 6LN,Tel: 0134508562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133695735,0,0,,
Care Global Healthcare Services,1-18446511365,SCL,"Leeds City West, Building 3","Leeds City West Business Park, Gelderd Road",,Leeds,,LS12 6LN,Tel: 07495592617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446511365,0,0,,
Care 4 You Direct Leeds,1-17595248723,SCL,"City West Office Park, Gelderd Road",,,Leeds,,LS12 6LN,Tel: 01462539497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17595248723,0,0,,
Leeds Learning Disability Community Support Service-East and North East Leeds,1-2064520425,SCL,Potternewton View,Potternewton,,Leeds,West Yorkshire,LS7 2DW,Tel: 01133781035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064520425,0,0,,
Yorkshire Homecare Limited,1-3263985404,SCL,"Unit 8, Gemini Business Park",Sheepscar Way,,Leeds,,LS7 3JB,Tel: 07598853964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3263985404,0,0,,
Caring Partnership Ltd,1-4015901540,SCL,Unit 17,"Pavilion Business Park, Royds Hall Road",,Leeds,West Yorkshire,LS12 6AJ,Tel: 01134260805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4015901540,0,0,,
"Right at Home - Leeds East, Roundhay to Rothwell",1-14299721001,SCL,Leeds Media Centre,21 Savile Mount,,Leeds,,LS7 3HZ,Tel: 07967239086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299721001,0,0,,
XL Care Services Limited,1-11687750006,SCL,21 Savile Mount,,,Leeds,West Yorkshire,LS7 3HZ,Tel: 07460558781,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687750006,,,,
Cardinal Care Services Ltd,1-3801278790,SCL,Leeds Media Centre,"S6, 21 Savile Mount",,Leeds,,LS7 3HZ,Tel: 01133229664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3801278790,0,0,,
Yorkshire and Humber Healthcare Alliance,1-3811194365,SCL,21 Savile Mount,,,Leeds,West Yorkshire,LS7 3HZ,Tel: 01132621866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3811194365,,,,
Scott Hall Grove,1-2064542112,SCL,83-85 Scott Hall Grove,,,Leeds,,LS7 3JH,Tel: 01132626025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064542112,0,0,,
Be You Care Services Ltd,1-13943998693,SCL,138 Gamble Hill Drive,,,Leeds,,LS13 4TW,Tel: 07747836020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943998693,0,0,,
Hope & Faith Healthcare Limited,1-13981497066,SCL,23 Beckhill Vale,Meanwood,,Leeds,,LS7 2RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13981497066,0,0,,
Mental Health Accommodation Based Services - Spen Lane,1-14981015084,SCL,144 Spen Lane,,,Leeds,,LS16 5EJ,Tel: 01133367878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981015084,0,0,,
22 Regent Street Leeds,1-5295016110,SCL,22 Regent Street,,,Leeds,,LS2 7QA,Tel: 03339874688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5295016110,0,0,,
Complete Contemporary Care Triple "C" Ltd,1-4207346477,SCL,"Suite 1, Regent business centre",16 to 20 Regent Street,,Leeds,,LS2 7QA,Tel: 07733800660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4207346477,0,0,,
Northern Blitz,1-14019515453,SCL,"Office G17A, City Walk Business Park","Building 3, Gelderd Road",,Leeds,,LS12 6LX,Tel: 0113 5345 339,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14019515453,,,,
Holistic Healthcare Leeds,1-15198596325,SCL,"Regus Building 3,City West Office Park, Gelderd Road",,,Leeds,,LS12 6LX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198596325,0,0,,
Aegis Care Solutions,1-5528123619,SCL,"Unit 9, Unity Business Centre",26 Roundhay Road,,Leeds,,LS7 1AB,Tel: 01134673545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5528123619,0,0,,
Comforting Healthcare,1-5387773901,SCL,"Unity Business Centre, Suite 12b",26 Roundhay Road,,Leeds,,LS7 1AB,Tel: 01134182801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5387773901,0,0,,
iCare World Limited,1-2472905904,SCL,"Unity Business Centre, Suite 11",26 Roundhay Road,,Leeds,West Yorkshire,LS7 1AB,Tel: 07949132322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2472905904,0,0,,
CAB Healthcare Services Ltd,1-16994398775,SCL,Unity Business Centre,26 Roundhay Road,,Leeds,West Yorkshire,LS7 1AB,Tel: 07846708715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16994398775,0,0,,
MNR Solutions Ltd,1-18803089853,SCL,Unity Business Centre,26 Roundhay Road,,Leeds,West Yorkshire,LS7 1AB,Tel: 07917274814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18803089853,0,0,,
Leeds Learning Disability Community Support Services-West and North West Leeds,1-2064502383,SCL,Railsfield Rise,Bramley,,Leeds,West Yorkshire,LS13 3AA,Tel: 01133789951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064502383,0,0,,
55 Mexborough Grove,1-13977640480,SCL,55 Mexborough Grove,,,Leeds,,LS7 3EA,Tel: 07450270179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13977640480,0,0,,
Appealing Care Services Limited,1-14485420706,SCL,Suite 7 Call House Business Centre,Enfield Street,,Leeds,,LS7 1RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485420706,0,0,,
Victorletticia Care Services,1-18335351514,SCL,"Suite 7, Call House Business Centre",Enfield Street,,Leeds,,LS7 1RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18335351514,0,0,,
Carr Croft Care Home,1-146208801,SCL,Stainbeck Lane,Chapel Allerton,,Leeds,West Yorkshire,LS7 2PS,Tel: 01132782220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146208801,,,,
Select Choice Community Support Ltd,1-11715692640,SCL,99 Mabgate,,,Leeds,,LS9 7DR,Tel: 01138313663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11715692640,0,0,,
ILS24Health Care Limited,1-2670870304,SCL,Mabgate Business Centre,93-99 Mabgate,,Leeds,West Yorkshire,LS9 7DR,Tel: 07478283274,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2670870304,,,,
Splendid Care Solution,1-18339420386,SCL,93-99 Mabgate Business Centre,Mabgate,,Leeds,,LS9 7DR,Tel: 07432321920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339420386,0,0,,
PRN Healthcare Staffing - Main Office,1-13507955199,SCL,"Mabgate Business Centre, Suite 5, 3rd Floor",93-99 Mabgate,,Leeds,,LS9 7DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13507955199,0,0,,
Home Instead Central Leeds,1-11645618363,SCL,93-99 Mabgate,,,Leeds,West Yorkshire,LS9 7DR,Tel: 01135183005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11645618363,0,0,,
Beyond Care Health Solutions Ltd,1-18445106273,SCL,16a Louis Street,,,Leeds,,LS7 4BJ,Tel: 07413442862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445106273,0,0,,
Local Homecare,1-6309444371,SCL,1 Railsfield Mount,,,Leeds,,LS13 3AX,Tel: 01133206677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6309444371,0,0,,
Mental Health Accommodation Based Services,1-5174598239,SCL,Bewerley Croft,Northcote Drive,,Leeds,,LS11 6DN,Tel: 01133367732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174598239,0,0,,
Fairfax Road,1-129459474,SCL,19 Fairfax Road,,,Leeds,West Yorkshire,LS11 8SY,Tel: 01132778842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459474,0,0,,
Number 12 Chapeltown Enterprise Centre,1-2784094218,SCL,231-235 Chapeltown Road,Chapeltown,,Leeds,West Yorkshire,LS7 3DX,Tel: 07783597254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2784094218,0,0,,
Ethical Homecare Solutions,1-321807303,SCL,Unit 13,"Ethical Homecare Solutions, Unit 13",,LEEDS,West Yorkshire,LS7 3DX,Tel: 01133459492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-321807303,0,0,,
Reablement SkILs,1-15879245872,SCL,"Tribeca House, Second Floor",71 Roundhay Road,,Leeds,,LS7 3BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15879245872,0,0,,
Leeds Shared Lives,1-2006379309,SCL,Tribeca House,"71, Roundhay Road",,Leeds,West Yorkshire,LS7 3BE,Tel: 01133785410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2006379309,0,0,,
Holistic Quality Care Ltd,1-14259742966,SCL,64c,Roseville Road,,Leeds,,LS8 5DR,Tel: 07590913239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14259742966,0,0,,
Pennington Court Nursing Home,1-119664834,SCL,Hunslet Hall Road,Beeston,,Leeds,West Yorkshire,LS11 6TT,Tel: 01132284040,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119664834,,,,