Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
The Lighthouse Medical Practice,G81003,GPB,6 College Road,,,Eastbourne,East Sussex,BN21 4HY,Tel: 01323735044,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44414,0,0,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.44%,yes,yes
Park Practice,G81104,GPB,Broadwater Way,,,Eastbourne,East Sussex,BN22 9PQ,Tel: 01323502200,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44125,0,0,12787 patients,12787,,,Yes,yes,YES Contact practice for appointment availability,YES,,47.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.97%,yes,48.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.31%,yes,yes
The Lighthouse Medical Practice (IG),G81003001,GPB,"Ian Gow Memorial Health Centre, Milfoil Drive",Langney,,Eastbourne,East Sussex,BN23 8BR,Tel: 01323766358,13 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81003001,,,17596 patients,17596,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.44%,yes,yes
DOWNLANDS MEDICAL CENTRE,G81004,GPB,77 High Street,,,Polegate,East Sussex,BN26 6AE,Tel: 01323482323,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36271,0,0,10355 patients,10355,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.02%,yes,57.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.77%,yes,yes
Old School Surgery,G81099,GPB,Church Street,,,Seaford,East Sussex,BN25 1HH,Tel: 01323890072,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35740,0,0,9505 patients,9505,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.57%,yes,59.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.19%,yes,no
Seaford Medical Practice,G81029,GPB,Dane Road,,,Seaford,East Sussex,BN25 1DH,Tel: 01323490022,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39160,0,0,17881 patients,17881,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.05%,yes,52.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.48%,yes,yes
Collington Surgery,G81077,GPB,23 Terminus Road,,,Bexhill On Sea,East Sussex,TN39 3LR,Tel: 01424217465,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44427,0,0,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.61%,yes,48.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.66%,yes,
Ninfield Surgery,G81077001,GPB,High Street,Ninfield,Nr Battle,Battle,East Sussex,TN33 9JP,Tel: 01424892569,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81077001,,,17702 patients,17702,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.61% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.61%,yes,48.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.66%,yes,yes
Chapel Street Surgery,G81061,GPB,Chapel Street,,,Newhaven,East Sussex,BN9 9PW,Tel: 01273517000,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38047,0,0,5954 patients,5954,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.76%,yes,50.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.91%,yes,yes
East Hoathly Medical Centre,G81102001,GPB,Juziers Drive,,,Lewes,East Sussex,BN8 6AE,Tel: 01825840943,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81102001,,,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.32%,yes,63.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.14%,yes,yes
Martins Oak Surgery,G81023,GPB,36 High Street,,,Battle,East Sussex,TN33 0EA,Tel: 01424772060,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42262,0,0,8507 patients,8507,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.85%,yes,49.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.69%,yes,no
Silver Springs Medical Practice,G81074001,GPB,Beaufort Road,,,St Leonards On Sea,East Sussex,TN37 6PP,Tel: 01424432155,17 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=G81074001,,,18287 patients,18287,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.58%,yes,45.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.34%,yes,yes
The Meads Surgery,G81037,GPB,Bell Farm Road,,,Uckfield,East Sussex,TN22 1BA,Tel: 01825 766 055,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44723,0,0,9276 patients,9276,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.47%,yes,59.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.96%,yes,yes
Buxted Medical Centre,G81102,GPB,Framfield Road,Buxted,,Uckfield,East Sussex,TN22 5FD,Tel: 01825732333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44994,0,0,15955 patients,15955,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.32%,yes,63.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,63.14%,yes,yes
Broadway Surgery,G81669,GPB,Wellsbourne Health Centre,179 Whitehawk Road,,Brighton,East Sussex,BN2 5FL,Tel: 01273600888,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38402,0,0,2186 patients,2186,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.04%,yes,36.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,36.54%,yes,yes
Ardingly Court Surgery,G81006,GPB,1 Ardingly Street,,,Brighton,East Sussex,BN2 1SS,Tel: 01273688333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42044,0,0,6402 patients,6402,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.94%,yes,62.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.94%,yes,
Park Crescent Health Centre,G81028,GPB,1 Lewes Road,,,Brighton,East Sussex,BN2 3HP,Tel: 01273523623,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42698,0,0,13029 patients,13029,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.14%,yes,64.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.05%,yes,yes
Pavilion Surgery,G81054,GPB,2 Old Steine,,,Brighton,East Sussex,BN1 1EJ,Tel: 01273685588,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39625,0,0,10052 patients,10052,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,68.02%,yes,67.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,67.27%,yes,no
Regency Surgery,G81656,GPB,4 Old Steine,,,Brighton,East Sussex,BN1 1FZ,Tel: 01273600103,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40668,0,0,5445 patients,5445,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.28%,yes,40.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.28%,yes,
Brighton Station Health Centre,Y02676,GPB,Aspect House,84-87 Queens Road,,Brighton,East Sussex,BN1 3XE,Tel: 03333210946,187 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02676,,,9641 patients,9641,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.84%,yes,50.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.36%,yes,
Seven Dials Medical Centre,G81047,GPB,24 Montpelier Crescent,,,Brighton,East Sussex,BN1 3JJ,Tel: 01273773089,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42603,0,0,7097 patients,7097,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.86%,yes,52.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.68%,yes,yes
The Haven Practice,G81646,GPB,100 Beaconsfield Villas,,,Brighton,East Sussex,BN1 6HE,Tel: 01273555999,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43938,0,0,2683 patients,2683,,,Yes,yes,YES Contact practice for appointment availability,YES,,75.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.98%,yes,75.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.75%,yes,yes
Beaconsfield Medical Practice,G81042,GPB,175 Preston Road,,,Brighton,East Sussex,BN1 6AG,Tel: 01273552212,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38448,0,0,13915 patients,13915,,,Yes,yes,YES Contact practice for appointment availability,YES,,67.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,67.82%,yes,67.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,67.90%,yes,yes
Charter Medical Centre,G81034,GPB,88 Davigdor Road,,,Hove,East Sussex,BN3 1RF,Tel: 01273770555,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37371,0,0,30762 patients,30762,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.69%,yes,61.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.89%,yes,yes
Trinity Medical Centre,G81070,GPB,1 Goldstone Villas,,,Hove,East Sussex,BN3 3AT,Tel: 01273 736030,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37755,0,0,24194 patients,24194,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.20%,yes,59.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.98%,yes,no
Silverdale Practice,H82072,GPB,4 Silverdale Road,,,Burgess Hill,West Sussex,RH15 0EF,Tel: 01444233450,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36960,0,0,13511 patients,13511,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.76%,yes,61.65% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.65%,yes,yes
Links Road Surgery,G81663,GPB,27-29 Links Road,Portslade,,Brighton,East Sussex,BN41 1XH,Tel: 01273412585,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42109,0,0,5097 patients,5097,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.19%,yes,55.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.98%,yes,
Northlands Wood Surgery,H82100,GPB,7 Walnut Park,,,Haywards Heath,West Sussex,RH16 3TG,Tel: 01444458022,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39592,0,0,8990 patients,8990,,,Yes,yes,YES Contact practice for appointment availability,YES,,4.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,4.02%,yes,24.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,24.17%,yes,no
Brow Medical Centre,H82084,GPB,The Brow,,,Burgess Hill,West Sussex,RH15 9BS,Tel: 01444246123,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35511,0,0,7310 patients,7310,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.71% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.71%,yes,58.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.00%,yes,yes
Ferry Road Health Centre,G81085,GPB,Ferry Road,,,Rye,East Sussex,TN31 7DN,Tel: 01797223230,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=36240,0,0,3924 patients,3924,,,No,no,YES Contact practice for appointment availability,YES,,42.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.00%,yes,42.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.36%,yes,yes
Rye Medical Centre,G81051,GPB,Kiln Drive,Rye Foreign,,Rye,East Sussex,TN31 7SQ,Tel: 01797223333,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37897,0,0,7194 patients,7194,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.94%,yes,57.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.17%,yes,yes
Newtons Practice,H82056,GPB,The Health Cntre,Heath Road,,Haywards Heath,West Sussex,RH16 3BB,Tel: 01444412280,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40266,0,0,13493 patients,13493,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.72%,yes,60.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.06%,yes,yes
Dolphins Practice,H82044,GPB,Nightingale Primary Care Centre,Butlers Green Road,,Haywards Heath,West Sussex,RH16 4BN,Tel: 01444414767,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42515,0,0,11135 patients,11135,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,40.10%,yes,62.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,62.15%,yes,yes
Orchard End,G82733,GPB,Dorothy Avenue,,,Cranbrook,Kent,TN17 3AY,Tel: 01580713622,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38728,0,0,4075 patients,4075,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.58%,yes,37.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.72%,yes,yes
Adur Health Partnership,H82023,GPB,The Health Centre,Pond Road,,Shoreham-by-Sea,West Sussex,BN43 5US,Tel: 01273466052,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40643,0,0,36293 patients,36293,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.63%,yes,50.29% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.29%,yes,yes
Cowfold Surgery,H82004,GPB,Hirrundel,St. Peters Close,Cowfold,Horsham,,RH13 8DN,Tel: 01403864204,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44198,0,0,4935 patients,4935,,,No,no,YES Contact practice for appointment availability,YES,,64.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,64.06%,yes,65.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.01%,yes,yes
Furnace Green Surgery,H82053,GPB,50 The Glade,Furnace Green,,Crawley,West Sussex,RH10 6JN,Tel: 01293611063,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37106,0,0,7361 patients,7361,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.06%,yes,59.01% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,59.01%,yes,yes
Woodlands&Clerklands Partnership,H82025,GPB,Woodlands Surgery,Tilgate Way,,Crawley,West Sussex,RH10 5BW,Tel: 01293 820833,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40706,0,0,16524 patients,16524,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.14%,yes,57.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.51%,yes,yes
Bridge Medical Centre,H82047,GPB,Wassand Close,Three Bridges,,Crawley,West Sussex,RH10 1LL,Tel: 01293526025,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38303,0,0,11283 patients,11283,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.30%,yes,59.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.27%,yes,yes
Southgate Medical Group,H82064,GPB,137 Brighton Road,,,Crawley,West Sussex,RH10 6TE,Tel: 01293 223666,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35249,0,0,11323 patients,11323,,,Yes,yes,YES Contact practice for appointment availability,YES,,68.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,68.94%,yes,69.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,69.20%,yes,
Langley Corner Surgery,Y00351,GPB,Ifield Green,Ifield,,Crawley,West Sussex,RH11 0NF,Tel: 01293514340,90 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y00351,,,12207 patients,12207,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,44.92%,yes,59.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.74%,yes,yes