Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
RSM Care Services,1-439896903,SCL,First Floor,35 Woodford Avenue,,Ilford,Essex,IG2 6UF,Tel: 02070965087,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439896903,0,0,,
Beehive,1-15199312915,SCL,2b Wycombe Road,,,Ilford,Essex,IG2 6UT,Tel: 02085501032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199312915,0,0,,
Spire Home Care & Training,1-9455047969,SCL,"Suite 1, First floor,","Imperial Chambers 10-17, Seven Ways Parade, Woodford Avenue",,Ilford,,IG2 6JX,Tel: 02085905416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9455047969,0,0,,
Skilled Care LTD,1-16364662921,SCL,"Room 314-315, 10-17 Seven Ways Parade","Imperial Business Chambers, Second Floor",,Ilford,,IG2 6JX,Tel: 07438778016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16364662921,0,0,,
Immaculate Healthcare Services Limited,1-116958396,SCL,Unit 1,295 Eastern Avenue,,Ilford,,IG2 6NT,Tel: 02085501444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116958396,0,0,,
Securecare (UK) Limited,1-15203964719,SCL,Unit 2a,420 Eastern Avenue,,Ilford,,IG2 6NQ,Tel: 02038655831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15203964719,0,0,,
Supporting Care Redbridge,1-17412961192,SCL,"1 Spurway Parade, Woodford Avenue",,,Ilford,,IG2 6UU,Tel: 02033558115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412961192,0,0,,
Normanshire Care - Longwood Gardens,1-3658945921,SCL,33 Longwood Gardens,,,Ilford,Essex,IG5 0EB,Tel: 02085514859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3658945921,0,0,,
Vi and John Rubens House,1-123781199,SCL,39 Clarence Avenue,Gants Hill,,Ilford,Essex,IG2 6JH,Tel: 02085186599,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123781199,,,,
Annie's Healthcare Services C.I.C.,1-163009692,SCL,245A Beehive Lane,,,Ilford,Essex,IG4 5ED,Tel: 02085514242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163009692,0,0,,
Sahara House,1-118976299,SCL,477-481 Cranbrook Road,,,Ilford,Essex,IG2 6ER,Tel: 02085542057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118976299,0,0,,
S&A Care Services Ltd,1-12917731616,SCL,53,Redbridge Lane East,,Ilford,,IG4 5EY,Tel: 07590207781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917731616,0,0,,
Team Motivate London Ltd,1-12860233634,SCL,5 Beattyville Gardens,,,Ilford,,IG6 1JN,Tel: 02080950008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12860233634,0,0,,
George Davis Lodge,1-153653699,SCL,Veronique Gardens,,,Barkingside,Essex,IG6 1AY,Tel: 02085542714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153653699,0,0,,
Fari Care Ltd,1-13695374749,SCL,64 Wanstead Lane,,,Ilford,Essex,IG1 3SE,Tel: 02071837953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13695374749,0,0,,
Burnham House,1-132647975,SCL,401 Cranbrook Road,,,Ilford,Essex,IG1 4UL,Tel: 02085180707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132647975,0,0,,
Shared Care Services Limited,1-2428900140,SCL,119 Eastern Avenue,,,Ilford,Essex,IG4 5AN,Tel: 02082525252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2428900140,0,0,,
Birchwood Residential Care Home,1-135960072,SCL,406 Clayhall Avenue,Clayhall,,Ilford,Essex,IG5 0TA,Tel: 02085512400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960072,,,,
Springfield Care Centre,1-3979621910,SCL,20 Springfield Drive,Barkingside,,London,,IG2 6PS,Tel: 020 8518 9270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621910,0,0,,
Abbey Care Complex,1-136143611,SCL,23-29 Abbey Road,Newbury Park,,London,,IG2 7NE,Tel: 020 8554 3743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136143611,0,0,,
SBH Dunspring Lane,1-12508883712,SCL,51 Dunspring Lane,,,Ilford,,IG5 0UA,Tel: 07405995979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12508883712,,,,
MIG House Residential Care Homes,1-145547305,SCL,81 The Drive,,,Ilford,Essex,IG1 3HF,Tel: 02085180177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145547305,0,0,,
Rook Lodge,1-122577849,SCL,1-6 Wanstead Lane,,,Ilford,Essex,IG1 3UB,Tel: 02085180740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577849,0,0,,
The Beeches (The Drive),1-112550883,SCL,48 The Drive,,,Ilford,Essex,IG1 3HY,Tel: 02085183704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112550883,0,0,,
Arlington House,1-455776878,SCL,1 Arlington Gardens,,,Ilford,Essex,IG1 3HH,Tel: 02085184564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455776878,0,0,,
Clayhall House,1-5324242130,SCL,60 Ewellhurst Road,,,Ilford,,IG5 0PB,Tel: 02035650483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324242130,0,0,,
St Josephs Rest Home,1-408294801,SCL,16-18 The Drive,,,Ilford,Essex,IG1 3HT,Tel: 02085183004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-408294801,0,0,,
Clarity Homecare Ilford,1-19157774515,SCL,548 Ley Street,,,Ilford,,IG2 7DB,Tel: 07958520582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19157774515,0,0,,
Delrose House,1-110482811,SCL,23 The Drive,,,Ilford,Essex,IG1 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110482811,0,0,,
Perrymans,1-15199356117,SCL,56a Abbey Road,,,Ilford,,IG2 7NA,Tel: 02085181058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199356117,0,0,,
Rosewood Lodge,1-8686295649,SCL,45-47 Valentines Road,,,Ilford,,IG1 4RZ,Tel: 02085544343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8686295649,0,0,,
Endsleigh Care Limited,1-489090908,SCL,Endsleigh House,44-46 Endsleigh Gardens,,Ilford,Essex,IG1 3EH,Tel: 02085541167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-489090908,0,0,,
Seymour Gardens,1-123927552,SCL,33 Seymour Gardens,Ilford,,London,Essex,IG1 3LP,Tel: 02085184645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927552,0,0,,
Karma Liv-in,1-396099421,SCL,102 Coventry Road,,,Ilford,Essex,IG1 4RE,Tel: 02036329670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-396099421,0,0,,
Deluxe Care,1-8181164248,SCL,103 Coventry Road,,,Ilford,,IG1 4QT,Tel: 02085530827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181164248,0,0,,
Pacific Care Solutions Limited,1-14428303913,SCL,"Coventry Chambers, Suite 602",3  Coventry Road,,Ilford,,IG1 4QR,Tel: 03301138987,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14428303913,,,,
Medex 24 Ltd,1-14573961616,SCL,Coventry House 1-3,Coventry Road,,Ilford,,IG1 4QR,Tel: 02034683767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14573961616,0,0,,
Apical Care Agency Ltd,1-9371444133,SCL,3 Coventry Road,,,Ilford,,IG1 4QR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9371444133,0,0,,
"Westminster Homecare Limited (Enfield, Havering and Waltham Forest)",1-2174013003,SCL,"1st floor, 23 Bourne Court",Southend Road,,Woodford Green,,IG8 8HD,Tel: 02083702830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2174013003,0,0,,
De Vere Care Partnership,1-6715301590,SCL,"Unit 8A, Bourne Court","Unity Trading Estate, Southend Road",,Woodford Green,,IG8 8HD,Tel: 02080663070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715301590,0,0,,
Careland healthcare services Ltd,1-16439129225,SCL,"Unit 13, Suite 3","Bourne Court, Unity Trading Estate, Southend Road",,Woodford Green,,IG8 8HD,Tel: 07495841150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16439129225,0,0,,
Khaya Project (Wellesley Road),1-7340193306,SCL,71 Wellesley Road,,,Ilford,Essex,IG1 4LJ,Tel: 02085547902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7340193306,0,0,,
Yasin House,1-18442884780,SCL,44 Crownfield Avenue,Newbury Park,,Ilford,,IG2 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442884780,0,0,,
ASK Care Limited,1-132772664,SCL,40 Argyle Road,,,Ilford,Essex,IG1 3BG,Tel: 02085547766,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132772664,,,,
ETHICA CARE REDBRIDGE & EPPING FOREST,1-11087669276,SCL,"Suite 201, 133 High Street",Barkingside,,Ilford,,IG6 2AJ,Tel: 02071128186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11087669276,0,0,,
Vanity Care Ltd,1-1237366657,SCL,Orion House,104-106 Cranbrook Road,,Ilford,Essex,IG1 4LZ,Tel: 07403231359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1237366657,0,0,,
Br3akfree Limited,1-2161237091,SCL,The Civic Centre,8 Oaks Lane,,Ilford,,IG2 7RS,Tel: 02085943371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2161237091,0,0,,
Sova Healthcare Redbridge Ltd,1-8679544182,SCL,40 Mafeking Avenue,,,Ilford,,IG2 7AP,Tel: 07984535811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8679544182,0,0,,
Rhythmic Care UK Ltd,1-1518335095,SCL,103 Cranbrook Road,,,Ilford,Essex,IG1 4PU,Tel: 02085532000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1518335095,,,,
Age Concern - Redbridge Daisy Fresh Service,1-119104830,SCL,"4th Floor, 103 Cranbrook Road",,,Ilford,,IG1 4PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119104830,0,0,,
Step Ahead Care Services,1-11187898089,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11187898089,0,0,,
Divine Community Care Limited,1-4947490956,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,Tel: 07773087695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4947490956,0,0,,
Wellesley House,1-16336028885,SCL,Wellesley House,102 Cranbrook Road,,Ilford,Essex,IG1 4NH,Tel: 02087092118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16336028885,0,0,,
"H O P E Superjobs Limited - 3 rd Floor , Broadway Chambers, 1 Cranbrook Rd",1-133399494,SCL,1B Balfour Road,,,Ilford,Essex,IG1 4HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133399494,0,0,,
JBS Consult Limited,1-14616138238,SCL,"Suite 5, Room 2","Excelsior House 3-5, Balfour Road",,Ilford,,IG1 4HP,Tel: 02038590427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14616138238,0,0,,
Rosalee House,1-8686295446,SCL,25 Argyle Road,,,Ilford,,IG1 3BH,Tel: 02084782777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8686295446,0,0,,
Oakwood Lodge,1-8686295240,SCL,20 Argyle Road,,,Ilford,Essex,IG1 3BQ,Tel: 02084787472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8686295240,0,0,,
Ashwood House Limited (Ilford),1-115313068,SCL,23 Mansfield Road,,,Ilford,Essex,IG1 3BA,Tel: 02089248388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115313068,0,0,,
Cranbrook House,1-5122884873,SCL,Suite 8 2nd Floor,61 Cranbrook Road,,Ilford,,IG1 4PG,Tel: 02084322810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122884873,0,0,,
Marlyn Recruitment Ltd,1-9016803825,SCL,"Suite 8, Second Floor",61 Cranbrook Road,,Ilford,,IG1 4PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9016803825,0,0,,
Cranbrook House,1-3483015895,SCL,61 Cranbrook Road,,,Ilford,Essex,IG1 4PG,Tel: 07944682207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3483015895,0,0,,
Medicare Link Limited,1-12584901627,SCL,65 Cranbrook Road,,,Ilford,,IG1 4PG,Tel: 02030111145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12584901627,0,0,,
Chosen Care Group Limited,1-667550840,SCL,Cranbrook House,61 Cranbrook Road,,Ilford,Essex,IG1 4PG,Tel: 02036595052,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667550840,0,0,,
EPR Services Ltd,1-9774254632,SCL,117 Ley Street,,,Ilford,,IG1 4BH,Tel: 02089119111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9774254632,0,0,,
Northbrook Care Home,1-111409278,SCL,63 Northbrook Road,,,Ilford,Essex,IG1 3BP,Tel: 02089119110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111409278,0,0,,
Task Health Care,1-13376159979,SCL,45 Forest Road,,,Ilford,,IG6 3HA,Tel: 07841907091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13376159979,0,0,,
Caring Hands East London Ltd,1-3721832176,SCL,Imperial House,41 York Road,,Ilford,,IG1 3AD,Tel: 02084780525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3721832176,0,0,,
Astha Limited,1-341212406,SCL,217 Aldborough Road,Newbury Park,,Ilford,Essex,IG3 8HZ,Tel: 02085906694,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341212406,,,,
My Homecare Redbridge,1-5497250087,SCL,"Broadway Chambers, First Floor",1 Cranbrook Road,,Ilford,,IG1 4DU,Tel: 02084786703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497250087,0,0,,
Relate Service Providers Ltd,1-11051872454,SCL,Broadway Chambers,1 Cranbrook Road,,Ilford,Essex,IG1 4DU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11051872454,0,0,,
Three Sisters LTD,1-18225753341,SCL,Unit 7,"Redbridge Enterprise Centre, Thompson Close",,Ilford,,IG1 1TY,Tel: 02077906057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18225753341,0,0,,
Abel Care Ltd,1-1480787373,SCL,Lex House 1-7,Hainault Street,,Ilford,,IG1 4EL,Tel: 02085183387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1480787373,0,0,,
Colenso House,1-2654928675,SCL,23 Colenso Road,,,Ilford,Essex,IG2 7AG,Tel: 02037302706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2654928675,0,0,,
Manford Deluxe Care Limited,1-12236777653,SCL,Mountview House,202-212 High Road,,Ilford,,IG1 1QB,Tel: 02080906115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236777653,0,0,,
Nurture Care Services,1-14152056836,SCL,202-212 Mountview House,High Road,,Ilford,,IG1 1QB,Tel: 07891895204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14152056836,0,0,,
Tomswood Lodge Limited,1-218529730,SCL,154 Tomswood Hill,,,Ilford,Essex,IG6 2QP,Tel: 02085007554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218529730,0,0,,
The Beeches (Seven Kings),1-112550727,SCL,45 Norfolk Road,Seven Kings,,Ilford,Essex,IG3 8LH,Tel: 02037590029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112550727,0,0,,
The Old Registry,1-6443734537,SCL,70 Aldborough Road South,,,Ilford,,IG3 8EX,Tel: 02085907076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6443734537,0,0,,
Maple House,1-6443734575,SCL,78 Aldborough Road South,,,Ilford,,IG3 8EX,Tel: 02085907082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6443734575,0,0,,
Home & Community Services (Redbridge),1-12082730830,SCL,Apasen,344-348 High Road,,Ilford,,IG1 1QP,Tel: 02031460038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082730830,0,0,,
Bargain Health Care Ltd,1-17593446135,SCL,"Bargain Health Care Ltd, Sir Robert Peel House","Suite 109, 344-348 High Road",,Ilford,,IG1 1QP,Tel: 07832852093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593446135,0,0,,
Karrthikeya Health Care Limited,1-18778806945,SCL,"Suite 307, Olympic House 28-42",Clements Road,,Ilford,,IG1 1BA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18778806945,0,0,,
Dennyson Care Limited,1-3529255358,SCL,Olympic House,28-42 Clements Road,,Ilford,Essex,IG1 1BA,Tel: 07912038498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3529255358,0,0,,
Goodwill Business Services Limited,1-13453305175,SCL,Goodwill Busiiness Services Limited,28 Clements Road,,Ilford,,IG1 1BA,Tel: 07854254833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13453305175,0,0,,
Goldstar Care Services Limited,1-4076713402,SCL,Olympic House,28-42 Clements Road,,Ilford,Essex,IG1 1BA,Tel: 07474991303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4076713402,0,0,,
UK Care Services,1-6314497274,SCL,"Suite 216, Olympic House 28-42",Clements Road,,Ilford,,IG1 1BA,Tel: 02071835545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6314497274,0,0,,
Care Avenues Limited - London,1-1571597291,SCL,Olympic House,28-42 Clements Road,,Ilford,Essex,IG1 1BA,Tel: 02085147755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1571597291,0,0,,
Premier Carewaiting Limited,1-4314350225,SCL,506 Olympic House,28-42 Clements Road,,Ilford,Essex,IG1 1BA,Tel: 02085148347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4314350225,0,0,,
Haven Care,1-134093963,SCL,Olympic House,28-42 Clements road,,Ilford,Essex,IG1 1BA,Tel: 02089118931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134093963,0,0,,
Felix Health,1-7612943440,SCL,Olympic House 28-42,Clements Road,,Ilford,,IG1 1BA,Tel: 02080882205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7612943440,0,0,,
Aark Health Limited,1-16537283577,SCL,G-11 Olympic House,28-42 Clements Road,,Ilford,,IG1 1BA,Tel: 02081248383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16537283577,0,0,,
The Silver Ark Healthcare Ltd,1-13747605907,SCL,Unit 1,"Balfour House 390-392, High Road",,Ilford,,IG1 1BF,Tel: 07957688995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13747605907,0,0,,
Holly Care Services - Main Office,1-13361593325,SCL,"Suite B12, Balfour Business Centre, Unit 1","390-392, High Road",,Ilford,,IG1 1BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361593325,0,0,,
Vibrance - 2 - 3 Orchard Close,1-122577821,SCL,3 Orchard Close,Rodney Road,,London,,E11 2DH,Tel: 02085188261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577821,0,0,,
Sunnyside Care Homes Limited - 410-412 High Road,1-126364789,SCL,410-412 High Road,,,Ilford,Essex,IG1 1TW,Tel: 02082526256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126364789,0,0,,
Homely Supported Living Ltd,1-18445993349,SCL,14,"Clements Court, Clements Way",,Ilford,,IG1 2QY,Tel: 02083061483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445993349,0,0,,
Sheringham House,1-8901532775,SCL,32 Norfolk Road,,,Ilford,,IG3 8LQ,Tel: 02085904700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8901532775,0,0,,
Healthy Living Healthy Lives,1-18104553372,SCL,The Welcome Centre,2 - 6 St. Marys Road,,Ilford,,IG1 1QX,Tel: 07394928150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18104553372,0,0,,
Immediate Medical Solutions Ltd,1-7648584974,SCL,18 Raven Road,,,London,,E18 1HB,Tel: 02088855111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7648584974,,,,
Oakfield Lodge,1-153598009,SCL,Albert Road,,,Ilford,Essex,IG1 1HJ,Tel: 02087089223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153598009,0,0,,
Proace Ltd,1-15224626715,SCL,22 Cleves Walk,,,Ilford,,IG6 2NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15224626715,0,0,,
PICAS,1-8567975476,SCL,26 Mordon Road,,,Ilford,,IG3 8QR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8567975476,0,0,,
Apasen Lodge,1-383299186,SCL,Abbey House,90 Hermon Hill,,London,,E18 1QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383299186,0,0,,
Victoria House,1-9660020260,SCL,62-64 George Lane,South Woodford,,London,,E18 1LW,Tel: 02085303591,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660020260,0,0,,
Fern Leaf Carehome Limited,1-8538244775,SCL,38 Bedford Road,,,Ilford,Essex,IG1 1EJ,Tel: 07506435350,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538244775,,,,
Woodlands Total Care Nursing Home,1-122612020,SCL,Gordon Road,,,London,,IG1 1SN,Tel: 020 8553 2841,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122612020,,,,
Kare Plus Redbridge,1-2333826230,SCL,"2nd Floor, 49 High Street",Wanstead,,London,,E11 2AA,Tel: 02071480656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333826230,,,,
Forest Dene Residential Care Home,1-135968218,SCL,48 Hermon Hill,Wanstead,,London,,E11 2AP,Tel: 02089892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968218,0,0,,
Cardamom Court,1-8544665685,SCL,1 Grantham Road,,,London,,E12 5LU,Tel: 02085537951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8544665685,0,0,,
Life Home Care Head Office,1-3063150802,SCL,610 High Road,,,Ilford,Essex,IG3 8RF,Tel: 07490037000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3063150802,0,0,,