Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Fitness Pilates,,GDOS,Ballet Studio,Westbourne Prep House School,Shopwhyke,Chichester,West Sussex,BN18 0PT,Tel: 07703284244,Ballet &amp; Fitness fusion PILATES in the beautiful Ballet Studio @ Westbourne House School Nr.Chichester Please contact me for spaces.Classes on We... <a href="https://www.netmums.com/local/l/fitness-pilates-31">Read more</a>,,
Fabyoga,,GDOS,Holy Cross church hall,,,Bognor Regis,West Sussex,PO22 6DZ,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-1>Read more</a>",,
Angela'S Swim School - White Meadow Primary School (Wick),,GDOS,White Meadows Primary School,Whitelea Road,Wick,Littlehampton,West Sussex,BN17 7JL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-school-white-meadow-primary">Read more</a>,,
Arun Leisure Centre,,GDOS,Felpham Way,,,Bognor Regis,West Sussex,PO22 8ED,Tel: 01243 826612,From Junior to Adult Swimming Lesson ALC provides first class training and instructor to develop your skills. To view a list of swimming lessons for a... <a href="https://www.netmums.com/local/l/arun-leisure-centre-4">Read more</a>,,
Fitsteps With Luisa In Chi Chester West Sussex,,GDOS,"The Street, Boxgrove",Chichester,West Sussex,Chichester,West Sussex,PO18 0EE,Tel: 07751205636,"If you're looking to get fit for 2014 and not be suffering at the gym, why not try something new? Fitsteps is a great way to get fit, meet new people... <a href=https://www.netmums.com/local/l/fitsteps-with-luisa-in-chi-chester-west-sussex>Read more</a>",,
Bognor Regis Parkrun,,GDOS,"Hotham Park, Upper Bognor Road, ",,,"Bognor Regis, ","West Sussex, ",PO21 1HN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bognor-regis-parkrun>Read more</a>",,
Angela'S Swim School - Firefighters Charity (Littlehampton),,GDOS,"Firefighters Charity, ",Marine Court ,Fitzalan Road ,Littlehampton ,West Sussex,BN17 5NF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-firefighters-charity-littlehampton">Read more</a>,,
Fabyoga,,GDOS,Jeneses,Lin,,Bognor Regis,West Sussex,PO21 2AS,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-2>Read more</a>",,
Littlehampton Swimming Club,,GDOS,Littlehampton Swimming & Sports Centre,Sea Road,,Littlehampton,West Sussex,BN16 2NA,Tel: 07092 874488,This club is run entirely by volunteers to encourage children to be fit &amp; active and to give them the opportunity to take part in competitive spor... <a href="https://www.netmums.com/local/l/littlehampton-swimming-club">Read more</a>,,
Littlehampton Swimming And Sports Centre,,GDOS,Sea Road,Rustington,,Littlehampton,West Sussex,BN16 2NA,Tel: 01903 725451,Our Swimming development programme is one of the most highly rated in the country. We pride ourselves on providing a high standard of teaching and ins... <a href="https://www.netmums.com/local/l/littlehampton-swimming-and-sports-centre-1">Read more</a>,,
Yoga For Beginners &Amp; Beyond Rustington,,GDOS,19 Holmes Lane,Rustington,,Littlehampton,Sussex,BN16 2QA,Tel: 07912 675135,"TUESDAYS 10-11amWEDNESDAYS 6.30 -7.30pmWe are excited to be bringing our classes to Rustington, on a Tuesday morning and Wednesday evening in 2019! O... <a href=https://www.netmums.com/local/l/live-love-yoga>Read more</a>",,
Bjsports Swimming Lessons,,GDOS,Westbourne House School ,Coach Road ,"Shopwyke, ",Chichester,West Sussex,PO20 2BH,Tel: 01243 532511,Offering Swimming Lessons for Children in the Chichester area. Our teachers are qualified ASA instructors who have a wealth of experience in teaching ... <a href="https://www.netmums.com/local/l/bjsports-swimming-lessons">Read more</a>,,
Buggy Babes,,GDOS,East Dean,,27,Chichester,West Sussex,PO18 0JG,Tel: 07917 177 404,"Great for Mums, Dads, Grandparents, Nannies or Childminders...want to lose weight, tone up and have fun?Our outdoor classes are social, fun and will g... <a href=https://www.netmums.com/local/l/buggy-babes-3>Read more</a>",,
Fitjoys Personal Training! Be The The Best Version Of Yourself,,GDOS,Fitjoy,9 Cullum Close,,Chichester,West Sussex,PO19 6GG,Tel: 07738 249612,Personal Training is about finding out what you need as an individual to get you where you need to be. Come to our exclusive Fitness suite in the hea... <a href="https://www.netmums.com/local/l/be-the-person-you-want-to-be-with-fitjoys-personal-training">Read more</a>,,
Gentle Yoga - Free First Taster Session,,GDOS,Swanfield Park Community Centre,46 Swanfield Drive,,Chichester,,PO19 6GH,Tel: 07758754128,"This gentle adult yoga class is ideal for beginners and experienced practitioners wanting a gentler practice. We will explore breath techniques, gent... <a href=https://www.netmums.com/local/l/gentle-yoga-free-first-taster-session>Read more</a>",,
Mummy Fit Club,,GDOS,7 COLLEGE LANE ,,,CHICHESTER ,,PO19 6PD,Tel: 07738249612,No need for a baby sitter ... Come &amp; get a workout with your baby. There are play mats in the middle and toys. We workout around the outside combi... <a href="https://www.netmums.com/local/l/mummy-fit-club">Read more</a>,,
Barre Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Barre Fitness blends muscle-sculpting pilates and ballet with yoga and fat burning cardio. It is a full body conditioning workout, it lifts the butt, ... <a href=https://www.netmums.com/local/l/barre-fitness>Read more</a>",,
Fitjoy Fun And Affordable Fitness Classes For Adults And Children!,,GDOS,Fitjoy,7 COLLEGE LANE ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,"Affordable and fun, variety of fitness classes for adults and children in and around the Chichester area.Fitjoy runs children and adults fitness clas... <a href=https://www.netmums.com/local/l/fitjoy-fun-and-affordable-fitness-classes-for-adults-and-children>Read more</a>",,
Dance Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"A fun session mixing different dance styles such as salsa, jive, pop and musical theatre. Dance to well known songs such as Chicago, hairspray, Grease... <a href=https://www.netmums.com/local/l/dance-fitness-13>Read more</a>",,
Strength Based Fitness Classes,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"45 Minutes of power!  Squats, lunges, burpees, weights and burn!TRY FOR FREE WITH CODE NETM2019MONDAYS 6.40-7.30PM £4.50 A CLASS  CLASSES HELD AT CHI... <a href=https://www.netmums.com/local/l/strength-based-fitness-classes>Read more</a>",,
Box Fitness/ Body Conditioning,,GDOS,Chichester Football Club,7 College Lane ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,Get an all round workout with Fitjoy's latest class Box-fitness. The sessions are taught by Fitjoy's experienced personal trainer Sophie. The classes... <a href="https://www.netmums.com/local/l/childrens-zumba-dance-classes-by-fitjoy">Read more</a>,,
Circuits,,GDOS,Chichester Football Club 7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Come and join us for a Saturday workout Taught by Fitjoy Personal Trainer using a variation of equitment such as kettlebells, TRX, Battleropes, Slam ... <a href=https://www.netmums.com/local/l/fitjoy-bootcamp>Read more</a>",,
Postnatal Pilates,,GDOS,7 College Lane ,,,Chichester ,,PO19 6AP,Tel: 07827259252,"If you're a new mum and thinking about taking up exercise post-birth, Pilates is an ideal choice. It will it ease you back into exercise gently, it ha... <a href=https://www.netmums.com/local/l/postnatal-pilates-17>Read more</a>",,
Chichester Parkrun,,GDOS,"Oaklands Park, ",,,"Chichester, ","West Sussex, ",PO19 6AP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chichester-parkrun>Read more</a>",,
Pilates In Our Stunning Chichester Studio,,GDOS,9 The Boardwalk,Northgate,,Chichester,West Sussex,PO19 1AR,Tel: 01243 278511,With our hugely popular yoga classes filling up on daily basis we have now launched Pilates classes three times per week. Our gorgeous studio is a hi... <a href="https://www.netmums.com/local/l/brand-new-pilates-in-our-stunning-chichester-studio">Read more</a>,,
Swimming Lessons St Anthony'S School,,GDOS,Woodlands Lane,,,Chichester,,PO19 5PA,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/st-anthony-s-school">Read more</a>,,
Postnatal Pilates With Precision Poise,,GDOS,CrossFit Chichester,Lavant Road,Lavant,Chichester,,PO19 5RD,Tel: 07895789624,Postnatal Pilates Thursdays 9.45am and11am: Classes are designed to help you reconnect with your body after childbirth.  You can bring your baby alon... <a href="https://www.netmums.com/local/l/postnatal-pilates-with-precision-poise">Read more</a>,,
Pole Fitness Classes Chichester,,GDOS,Chichester Fitness & Wellbeing Gym ,Chichester Gate,,Chichester,W Sussex,PO19 8EL,Tel: +447900582582,"Pole Passion Fitness is more fun than the gym! Suitable for both men and woman looking to improve their strength, improve their fitness levels and hav... <a href=https://www.netmums.com/local/l/pole-fitness-classes-chichester>Read more</a>",,
Baby Steps To Fitness,,GDOS,Fishbourne Centre ,Blackboy Lane ,,Chichester,,PO18 0BE,Tel: 07940367856,"A 6 week post natal exercise package for busy, tired mum's to get you moving functionally for both physical and mental benefits. Including diastasis ... <a href=https://www.netmums.com/local/l/baby-steps-to-fitness>Read more</a>",,
Pilates Class - Physiotherapy Led,,GDOS,Fishbourne church hall,,,Fishbourne ,,PO19 3XT,Tel: 07751970648,"Physiotherapy led pilates class Friday 11.30-12.30. Small class size to ensure you get the most from the class. Ideal if you wish to strengthen, mobil... <a href=https://www.netmums.com/local/l/pilates-class-physiotherapy-led>Read more</a>",,
Laura Maddicks Physiotherapy - Ante And Post Natal Pilates,,GDOS,14 Deeside Ave,,Fishbourne,Chichester,West Sussex,PO19 3QF,Tel: 01243 527726 / 07866446106,"Expert instruction for safe exercise in the ante and post natal periods. More than pilates: education around birthing positions, pain relief during l... <a href=https://www.netmums.com/local/l/bump-to-babe-ante-and-post-natal-exercise-programme>Read more</a>",,
Swimming Lessons Storrington First School,,GDOS,Spierbridge Road,,,Storrington,,RH20 4PG,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-storrington-first-school">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,Oakwood Nursery and Prep School,Funtington Road,,Chichester,West Sussex,PO18 9AN,Tel: 01243 575209,"Swim with your baby or toddler in our private, heated pool - experienced instructors, changing facilities, lots of free parking and small groups. Clas... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-1>Read more</a>",,
Water Nippers Swimming,,GDOS,Lilly Meadows,Round Street Common,"Warren Lodge, Woodside Close",Loxwood,West Sussex,RH20 3NR,Tel: 07920260866,"Want your child to learn swimming in a fun, friendly yet ultimately professional environment? Then look no further. With 19 years experience, Water Ni... <a href=https://www.netmums.com/local/l/water-nippers-swimming>Read more</a>",,
Mxt Swimming School,,GDOS,The Towers Convent School,Henfield Road,,Steyning,West Sussex,BN13 1PJ,Tel: 01903 202700,"MXT Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's ability, n... <a href=https://www.netmums.com/local/l/mxt-swimming-school-ltd>Read more</a>",,
Findon Village Swimming Pool,,GDOS,St John the Baptist Primary School,School Hill,Findon Village,Worthing,West Sussex,BN14 0TR,Tel: 07940 545094,"Located at St John the Baptist primary school in Findon Village our swimming pool is supervised, heated, clean and safe for both children and adults a... <a href=https://www.netmums.com/local/l/findon-village-swimming-pool>Read more</a>",,
Yoga-Etc - Yoga Session,,GDOS,St. Laurence Church Hall,Sea Place,Goring by Sea,Worthing,West Sussex,BN12 4BY,Tel: 07817550164,"Yoga-etc classes offer Gentle Yoga for all abilities, emphasis on Relaxation &amp; Stress relief. Energize, Tone &amp; Calm. Yoga can alleviate Anxie... <a href=https://www.netmums.com/local/l/yoga-etc-yoga-session>Read more</a>",,
Mxt Rydon Swimming School,,GDOS,Rydon Community College,Rock Road,,Storrington,West Sussex,RH20 3AA,Tel: 01903 202700,MXT Rydon Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's abil... <a href="https://www.netmums.com/local/l/mxt-rydon-swimming-school">Read more</a>,,
Vinyasa Yoga,,GDOS,St John the Divine,Elm Grove,,Worthing,West Sussex,BN11 5NQ,Tel: 07912 675135,"A flowing vinyasa yoga class focusing on moving with the breath, developing strength, balance and flexibility. The movement between each posture help... <a href=https://www.netmums.com/local/l/beginner-hatha-yoga>Read more</a>",,
Yoga,,GDOS,The Selsey centre ,Manor Road,,Selsey,West Sussex ,PO20 0SE,Tel: 07595451819,Come and enjoy yoga with me on Tuesdays 11.00-11.30 (Yoga abs) Wednesday 6.00-7.00pm (yoga)We supply mats and blocks. Call or email me for more inform... <a href="https://www.netmums.com/local/l/yoga-109">Read more</a>,,
Kettlebell Fat Burn,,GDOS,The Selsey centre ,Manor Road,,Selsey,West Sussex ,PO20 0SE,Tel: 07595451819,"THE NEW CRAZE!!! Come and enjoy a full body workout using a kettlebell. Great for strength building, fat burning and toning. A great friendly atmosphe... <a href=https://www.netmums.com/local/l/kettlebell-fat-burn-1>Read more</a>",,
Fitness Classes Specifically Designed For Women Over 35,,GDOS,St Valerie Road,,,Worthing,West Sussex,BN11 3LL,Tel: 07918641672,This is a flexible programme for women over 35 who want to maximise their health and fitness levels. It allows you to workout when and where you want... <a href="https://www.netmums.com/local/l/fitness-classes-specifically-designed-for-women-over-35">Read more</a>,,
Henry House Hydrotherapy Pool,,GDOS,189 Heene Road,,,Worthing,West Sussex,BN11 4NN,Tel: 01903 232875,"At Henry House in Worthing West Sussex we specialise in and offer a full program of Baby Swimming Lessons, Children's Swimming Lessons and Nervous Adu... <a href=https://www.netmums.com/local/l/henry-house-hydrotherapy-pool-2>Read more</a>",,
Holistic Core Restore 6 Week Every Woman Course,,GDOS,Heene Community Centre,122 Heene Road,,Worthing,West Sussex,BN11 4PL,Tel: 07918 641672,This 6 week course strengthens your core and pelvic floor.  It helps with stress incontinence and lower back pain caused by a weak core.  It provides ... <a href="https://www.netmums.com/local/l/holistic-core-restore-6-week-every-woman-course">Read more</a>,,
Rosie Chesson Dance &Amp; Fitness Worthing,,GDOS,Rosie Chesson Dance,Heene Community Centre,122 Heene Rd,Worthing,Merton,BN11 4PL,,"Are you looking for fun, friendly, energetic and educational Street Dance Classes in Worthing?Then look no further!Street Dance is an umbrella term t... <a href=https://www.netmums.com/local/l/adult-street-dance-classes-3>Read more</a>",,
Womens Bootcamp,,GDOS,Peak Physique Gym,Oxford Road,,Worthing,West Sussex,BN11 1UT,Tel: 07918 641672,"Get fit, lose weight, tone up all in a really friendly environment.  Small personalised groups. Low impact and pelvic health friendly.This bootcamp i... <a href=https://www.netmums.com/local/l/mum-and-postnatal-bootcamp>Read more</a>",,
Beginners Belly Dance Classes,,GDOS,Bohunt School Dance Studio (above the gymnasium),65a Broadwater Road,,Worthing,,BN14 8AG,,New beginners belly dance classes every Tuesday 7:15pmClasses consist of basic belly dance moves that we'll fuse together to create mini combinations... <a href="https://www.netmums.com/local/l/beginners-belly-dance-classes">Read more</a>,,
Beyondpilates,,GDOS,,,,Worthing,,BN11 2NE,Tel: 01903200785,Machine based or one to one Pilates (and beyond) taught by an ex-professional ballerina with three decades experience of Pilates plus Feldenkrais and... <a href="https://www.netmums.com/local/l/pilates-and-beyond">Read more</a>,,
Kids Swimming Lessons Lancing With Seriously Fun Swimming Schools,,GDOS,The Globe Primary School,Irene Ave,,Lancing,West Sussex,BN15 9NZ,Tel: 01273 950015,"Learn to swim at The Globe Primary School in Lancing, West Sussex with Seriously FUN Swimming Schools. Swimming lessons Lancing for children aged 3 t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-schools-13>Read more</a>",,
Pilates Classes Westbourne,,GDOS,Westbourne Social Club,River Street,,Emsworth,,PO10 8TG,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-3>Read more</a>",,
Buggybootcamp Lancing - A Mother &Amp; Baby Group With A Difference,,GDOS,Lancing Manor Park,Manor Road,,Lancing,West Sussex,BN15 0QS,Tel: 07896040084,"WHAT IS BUGGY BOOTCAMP ALL ABOUT?BuggyBootcamp provides friendly, relaxed and fun outdoor exercise classes specifically designed for mums to attend w... <a href=https://www.netmums.com/local/l/buggybootcamp-lancing-a-mother-baby-group-with-a-difference>Read more</a>",,
Emsworth Swim Maison Swim Studio Swimming Lessons All Ages,,GDOS,Swim Maison,"Unit 2, 24 Palmers Road",,Emsworth ,West Sussex,PO10 7DL,Tel: 07885472013,Swimming lessons for all ages and abilities. Children and Adults.Groups of 3 baby toddler and parent swimming lessonsGroups of 3 for children swimmin... <a href="https://www.netmums.com/local/l/emsworth-swim-maison-swim-studio-swimming-lessons-all-ages">Read more</a>,,
Pilates South - Mum &Amp; Baby Pilates,,GDOS,Emsworth Community Centre,North Street,,Emsworth,Hampshire,PO10 7DD,Tel: 07896557770,"10-11am bring your baby and find your core again.  Includes cuppa, biscuit and a chat afterwards. ... <a href=https://www.netmums.com/local/l/mum-baby-pilates-3>Read more</a>",,
Online Hatha Yoga Classes,,GDOS,The Yoga & Wellness Rooms ,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,"Suitable for all levels of experience, these classes will refresh and revive you with a dynamic physical practise, deep stretching, pranayama (yogic ... <a href=https://www.netmums.com/local/l/yoga-at-the-shoreham-centre>Read more</a>",,
Online Yoga For Pregnancy With Lynne,,GDOS,The Yoga & Wellness Rooms,Shoreham High St,Shoreham-By-Sea,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,A class dedicated to yoga for pregnancy which will help ease and prevent discomfort during pregnancy and prepare you with some useful tools for child... <a href="https://www.netmums.com/local/l/yoga-for-pregnancy-at-the-shoreham-centre">Read more</a>,,
Bring-A-Baby Online Post Natal Yoga With Lynne,,GDOS,The Yoga & Wellness Rooms,The High St,,Shoreham-by-Sea,West Sussex,BN43 5DD,Tel: 07515917169,Bring-A-Baby-Yoga is an opportunity for new mums to practise some much-needed nurturing and gradually restrengthening yoga with their babies by their... <a href="https://www.netmums.com/local/l/bring-a-baby-yoga-with-lynnejarrettyoga">Read more</a>,,
Pilates Classes - All Levels Including Beginners,,GDOS,Southleigh Road,,,Havant,,PO9 2PR,Tel: 07576283882,"Pilates is a wonderful, relaxed form of exercise, for beginners as well as more experienced practitioners.  Good for both men and women!  It helps yo... <a href=https://www.netmums.com/local/l/pilates-classes-all-levels-including-beginners>Read more</a>",,
At Pilates - Pilates Classes,,GDOS,Southleigh Road,,,Havant,,PO9 2PR,Tel: 07576283882,"Pilates is great for improving posture, core strength, developing long, lean muscle and overall flexibility. Give it a try!... <a href=https://www.netmums.com/local/l/pilates-classes-92>Read more</a>",,
Specialist Postnatal Personal Training With Jo In Shoreham,,GDOS,Buckingham Park,Upper Shoreham Road,,Shoreham,West Sussex,BN43 6BA,Tel: 07896040084,*Specialist Postnatal Personal Training suitable for new mums usually 6 weeks after a normal delivery and 12 weeks after a c-section and of course fo... <a href="https://www.netmums.com/local/l/specialist-postnatal-personal-training-with-jo-in-shoreham">Read more</a>,,
Rochelle Ballet School &Amp; Performing Arts - Dance Classes,,GDOS,Warblington School,Southleigh Road,,Havant,Hampshire,PO9 2RR,Tel: 07754001970,"Dance Classes for Children held at Warblington School, Havant. Offering classes from the age of 15 months in Ballet, Contemporary, Tap, Jazz, and Mod... <a href=https://www.netmums.com/local/l/dance-classes-at-rochelle-ballet-school-performing-arts>Read more</a>",,
Indoor Rowing With Rowfit,,GDOS,Northney Marina,,,Hayling Island,Hampshire,PO11 0NH,Tel: +447803000745,"Indoor rowing for health and fitness in a fun environment. Includes ergo sessions, strength &amp; conditioning exercises using resistance bands, kettl... <a href=https://www.netmums.com/local/l/indoor-rowing-with-rowfit>Read more</a>",,
Swim2Me,,GDOS,Lilly Meadow,Round Street Common,,Wisborough Green,West Sussex,RH14 0AL,Tel: 01403 751538,"Our expert Baby Swim instructors not only take care of your baby and toddler, making sure they are safe and happy whilst learning but they will also ... <a href=https://www.netmums.com/local/l/swim2me>Read more</a>",,
Havant Parkrun,,GDOS,Staunton Country Park,Middle Park Way,,Havant,Hants ,PO9 5HB,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/havant-parkrun>Read more</a>",,
Ready Steady Mums Havant,,GDOS,Staunton Country Park Gardens,Middle Park Way,,Havant,Hampshire,PO9 5HB,Tel: 07487628338,Come and join me - Charlotte - every Tuesday morning at 10am for an hour of walking and talking with fellow mummies with a few cheeky exercises throw... <a href="https://www.netmums.com/local/l/ready-steady-mums-havant">Read more</a>,,
Havant Leisure Centre,,GDOS,Civic Centre Rd,,,Havant,Hampshire,PO9 2AY,Tel: 023 9247 6026,25 metre main pool and a 13 metre splash pool.Two heated indoor swimming pools complete with a 1m springboard with a diving depth of 3m.The main pool ... <a href="https://www.netmums.com/local/l/havant-leisure-centre">Read more</a>,,
Full Moon Yoga At Butser Ancient Farm,,GDOS,Butser Ancient Farm,,,Chalton,,PO8 0BG,Tel: 07772423954,"Come and enjoy a Moon yoga evening in the Little Woodbury, an Iron Age Round house, around the open fire. Set on the edge of the South Downs National... <a href=https://www.netmums.com/local/l/full-moon-yoga-at-butser-ancient-farm>Read more</a>",,