Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ridley Manor,1-4518081534,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01217968383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081534,0,0,,
Ridley Manor,1-11505593205,SCL,The Row,Lane End,,High Wycombe,Buckinghamshire,HP14 3JS,Tel: 01494412252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505593205,0,0,,
Audley Care Ltd - Audley Care Wycliffe Park,1-18138991808,SCL,Audley Wycliffe Park,"Jones Way, Horsleys Green",,High Wycombe,,HP14 3JY,Tel: 01494958639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18138991808,0,0,,
Penley Grange,1-128805398,SCL,Marlow Road,,,Stokenchurch,Buckinghamshire,HP14 3UW,Tel: 01494483119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128805398,0,0,,
Penley View,1-4203811268,SCL,Marlow Road,Stokenchurch,,High Wycombe,Buckinghamshire,HP14 3UW,Tel: 01494482139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4203811268,0,0,,
Wayside,1-18990448375,SCL,Wayside,"Water End Road, Beacons Bottom",,High Wycombe,,HP14 3XF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990448375,0,0,,
Alpha Community Care,1-113509038,SCL,"Green Tiles, 5 Green Lane",Stokenchurch,,High Wycombe,Buckinghamshire,HP14 3TU,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509038,0,0,,
Chiltern Grange Care Home,1-583199842,SCL,Ibstone Road,,,High Wycombe,Buckinghamshire,HP14 3GG,Tel: 01494480294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583199842,0,0,,
Alpha Community Supported Living,1-13000967037,SCL,"Office G29, Beacon House, Stokenchurch Business Park","Ibstone Road, Stokenchurch",,High Wycombe,,HP14 3FE,Tel: 01494482229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000967037,0,0,,
8 Deacon Close,1-14340883514,SCL,8 Deacon Close,,,High Wycombe,,HP12 4RB,Tel: 07570084284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14340883514,0,0,,
Catherine Court,1-141956724,SCL,Cressex Road,,,High Wycombe,Buckinghamshire,HP12 4QF,Tel: 01494524850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956724,0,0,,
High Wycombe Supported Living,1-1739394736,SCL,"Flat 24, 11-18 Beechlands Court",Barry Close,,High Wycombe,Buckinghamshire,HP12 4EF,Tel: 01494528372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1739394736,0,0,,
Sanaa Healthcare Limited,1-18068303103,SCL,97-A New Road,,,High Wycombe,,HP12 4RN,Tel: 01494636464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18068303103,0,0,,
GPAH Resource Centre High Wycombe,1-17940675695,SCL,"Flat 44, The Residence","Wycombe Road, Saunderton",,High Wycombe,,HP14 4EA,Tel: 07403008881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940675695,0,0,,
Anglo Support and Housing Ltd,1-9857988205,SCL,Victoria House,32 Carrington Road,,High Wycombe,,HP12 3HU,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9857988205,0,0,,
The Heights,1-124111306,SCL,5 Langley Close,Downley,,High Wycombe,Buckinghamshire,HP13 5US,Tel: 01494885460,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111306,,,,
Certified Care Solutions Ltd,1-13935199336,SCL,"Cressex Enterprise Centre, Lincoln Road",Cressex Business Park,,High Wycombe,Buckinghamshire,HP12 3RL,Tel: 07506215218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935199336,0,0,,
Abbots Care Buckinghamshire,1-6308507145,SCL,"Cressex Enterprise Centre, Lincoln Road",Cressex Business Park,,High Wycombe,Buckinghamshire,HP12 3RL,Tel: 07854992801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6308507145,0,0,,
Lovely Rose Care Services,1-2416489647,SCL,"Office 4, Cliveden Office Village, Lancaster Road",Cressex Business Park,,High Wycombe,,HP12 3YZ,Tel: 01494453905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2416489647,0,0,,
Innovative Start Ltd,1-10847020784,SCL,"Devonshire House, Cliveden Office Village",1 Lancaster Road,,High Wycombe,,HP12 3YZ,Tel: 07769223428,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10847020784,,,,
Walfinch Mid & South Buckinghamshire,1-9822519953,SCL,Devonshire House,"1 Cliveden Office Village, Lancaster Road",,High Wycombe,,HP12 3YZ,Tel: 01494506300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9822519953,0,0,,
Debbie Eaton Case Management,1-205144076,SCL,Paje House,164 West Wycombe Road,,High Wycombe,Buckinghamshire,HP12 3AE,Tel: 01494534831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205144076,0,0,,
Mayfair Homecare - Wycombe,1-7489375419,SCL,Unit 7 Pilot Trading Estate,West Wycombe Road,,High Wycombe,,HP12 3AH,Tel: 01494445600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7489375419,0,0,,
Oakridge House,1-6468357205,SCL,"Star Homecare Services, Oakridge House","Wellington Road, Cressex Business Park",,High Wycombe,,HP12 3PR,Tel: 07402057570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6468357205,0,0,,
SureCare (Wycombe & Chiltern),1-4599351968,SCL,Oakridge House,Wellington Road,,High Wycombe,Buckinghamshire,HP12 3PR,Tel: 01494 422101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4599351968,0,0,,
Whincup Care Limited,1-3282144217,SCL,6 Whincup Close,,,High Wycombe,Buckinghamshire,HP11 1TD,Tel: 01494530881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3282144217,0,0,,
Ridge View Homes Ltd - Head Office,1-15662521162,SCL,Unit 125,"Des Box, East Richardson Street",,High Wycombe,,HP11 2GG,Tel: 01494623088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15662521162,0,0,,
Shelburne Lodge,1-125861903,SCL,Rutland Street,,,High Wycombe,Buckinghamshire,HP11 2LJ,Tel: 01494440404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861903,0,0,,
Legacy Healthcare Services Limited,1-10814178805,SCL,Omega House,"6 Buckingham Place, Bellfield Road",,High Wycombe,,HP13 5HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814178805,0,0,,
Malkuwth Home Care Limited,1-2142364340,SCL,"Omega House, Suite 15","6 Buckingham Place, Bellfield Road",,High Wycombe,Buckinghamshire,HP13 5HW,Tel: 01494435319,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2142364340,0,0,,
Hughenden Gardens,1-5145153369,SCL,Hughenden Boulevard,,,High Wycombe,Buckinghamshire,HP13 5GA,Tel: 07894229280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5145153369,0,0,,
White Leaf Support,1-11438176518,SCL,4a Priory Road,,,High Wycombe,,HP13 6SE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11438176518,0,0,,
Sir Aubrey Ward House,1-124111711,SCL,Prospect Road,,,Marlow,Buckinghamshire,SL7 2PJ,Tel: 01628890150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111711,0,0,,
Little Oaks Residential Home,1-10410861700,SCL,Daws Lea,,,High Wycombe,Buckinghamshire,HP11 1QG,Tel: 01494446878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10410861700,0,0,,
The Royal Star & Garter Home - High Wycombe,1-6715458561,SCL,Hughenden Avenue,,,High Wycombe,Buckinghamshire,HP13 5GG,Tel: 01494927555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6715458561,0,0,,
White Leaf Support Limited,1-136715601,SCL,8 and 10 Priory Avenue,,,High Wycombe,Buckinghamshire,HP13 6SH,Tel: 01494452676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136715601,0,0,,
Chiltern Support and Housing,1-131464109,SCL,20 Benjamin Road,,,High Wycombe,Buckinghamshire,HP13 6SR,Tel: 01494532926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131464109,0,0,,
215 Hughenden Road,1-891219962,SCL,215 Hughenden Road,,,High Wycombe,Buckinghamshire,HP13 5PG,Tel: 07771373240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891219962,0,0,,
Affection Care Services Ltd (Bucks),1-5674173821,SCL,33 Totteridge Road,,,High Wycombe,,HP13 6EB,Tel: 01494474387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674173821,0,0,,
Cliveden Manor Care Home,1-10609926491,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926491,0,0,,
Meadowside Residential Care Home,1-418893091,SCL,202 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628898068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-418893091,0,0,,
Cliveden Manor Care Home,1-15519796158,SCL,210 Little Marlow Road,,,Marlow,Buckinghamshire,SL7 1HX,Tel: 01628401100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796158,0,0,,
Watlington and District Residential and Nursing Home,1-135968706,SCL,Hill Road,,,Watlington,Oxfordshire,OX49 5AE,Tel: 01491613400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968706,0,0,,
Ryeview Manor Care Home,1-850071843,SCL,Keep Hill Road,,,High Wycombe,Buckinghamshire,HP11 1DW,Tel: 01494761586,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-850071843,,,,
White Lodge Care Home Limited,1-139304678,SCL,White Lodge,Bisham Road,,Marlow,Buckinghamshire,SL7 1RP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139304678,0,0,,
Hempton Field Care Home,1-1098492932,SCL,36 Lower Icknield Way,,,Chinnor,Oxfordshire,OX39 4EB,Tel: 01844351766,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1098492932,,,,
Willow Support,1-12021865945,SCL,46 Tadros Court,,,High Wycombe,,HP13 7GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12021865945,0,0,,
Cherry Tree Nursing Home,1-243430043,SCL,Bledlow Road,Saunderton,,Princes Risborough,Buckinghamshire,HP27 9NG,Tel: 01844 346259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243430043,0,0,,
Totteridge House,1-2295999625,SCL,310 Totteridge Road,,,High Wycombe,Buckinghamshire,HP13 7LW,Tel: 01494744360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295999625,0,0,,
OSJCT Chilterns Court Care Centre,1-3080743969,SCL,York Road,,,Henley On Thames,Oxfordshire,RG9 2DR,Tel: 01491526900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080743969,0,0,,
Maria Residential Home,1-118902295,SCL,Silver Birches,Kendalls Close,,High Wycombe,Buckinghamshire,HP13 7NJ,Tel: 01494530042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118902295,0,0,,
Your Quality Care Services Limited (Thamesfield),1-11434799089,SCL,Thamesfield Village,Wargrave Road,,Henley-on-thames,,RG9 2LX,Tel: 07943022779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11434799089,0,0,,
Henley Care Limited,1-341050669,SCL,9-11,Greys Road,,Henley-on-thames,,RG9 1SB,Tel: 01491412511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-341050669,0,0,,
Right at Home (High Wycombe & District),1-4066564452,SCL,Red Lion House,600 London Road,,High Wycombe,Buckinghamshire,HP11 1EX,Tel: 01494 573500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066564452,0,0,,
"First Floor, The Royal British Legion",1-11079734162,SCL,The Royal British Legion,11 Cock Lane,,High Wycombe,,HP13 7DE,Tel: 01494977397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11079734162,0,0,,
Pheonix Healthcare,1-10198525686,SCL,649 London Road,,,High Wycombe,,HP11 1EZ,Tel: 03330116226,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10198525686,,,,
Acacia Lodge,1-1050236930,SCL,Quebec Road,,,Henley-on-Thames,Oxfordshire,RG9 1EY,Tel: 01491 579100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1050236930,,,,
Bridges Home Care Ltd,1-1592552453,SCL,Henson House,Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491578758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592552453,0,0,,
Be Well Care Ltd,1-8558727446,SCL,Newtown Road,,,Henley-on-thames,,RG9 1HG,Tel: 01491525316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8558727446,0,0,,
Care Bridge Specialists Limited,1-12897969626,SCL,"Office 108, The Henley Building",Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491714060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12897969626,0,0,,
Care Bridge LIFE,1-16428442579,SCL,"Office 108, The Henley Building",Newtown Road,,Henley-on-thames,,RG9 1HG,Tel: 01491714060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16428442579,0,0,,
Cotswold Cottage,1-124111476,SCL,Grange Road,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7QZ,Tel: 01494527642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111476,0,0,,
Hallmark Henley Manor Luxury Care Home,1-8283077645,SCL,Mill Lane,,,Henley-on-thames,,RG9 4HD,Tel: 01491418000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283077645,0,0,,
The Cherries,1-119129456,SCL,Heath End Road,Flackwell Heath,,High Wycombe,Buckinghamshire,HP10 9DY,Tel: 01628530657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119129456,0,0,,
YourLife (Henley on Thames),1-10520906802,SCL,Albert Court,345 Reading Road,,Henley-on-thames,,RG9 4HE,Tel: 01491572062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10520906802,0,0,,
Premier Personal Care Limited,1-9850905376,SCL,122 Greys Road,,,Henley-on-thames,,RG9 1QW,Tel: 01491411144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9850905376,0,0,,
St James Court,1-119792152,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7DQ,Tel: 01494767970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792152,0,0,,
The Chiltern Centre,1-123459469,SCL,Greys Road,,,Henley On Thames,Oxfordshire,RG9 1QR,Tel: 01491575575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123459469,0,0,,
Huntercombe Hall Care Home,1-787367971,SCL,Huntercombe Place,Nuffield,,Henley On Thames,Oxfordshire,RG9 5SE,Tel: 01491641792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787367971,0,0,,
Hazlemere Lodge,1-119792031,SCL,Barn Lane,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7BQ,Tel: 01494767800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792031,0,0,,
Care Resource Bureau Ltd,1-2075404983,SCL,Whitestones,"Manor Road, Penn",,High Wycombe,,HP10 8HY,Tel: 01494256150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2075404983,,,,
Renaissance Personnel (Bucks),1-9844261953,SCL,"Renaissance Personnel Ltd, Common Road",Flackwell Heath,,High Wycombe,,HP10 9NS,Tel: 08448481411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9844261953,0,0,,
Icknield Court,1-124111663,SCL,Berryfield Road,,,Princes Risborough,Buckinghamshire,HP27 0HE,Tel: 01844275563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124111663,0,0,,
Appleby Care,1-7960596814,SCL,1 Aston Court,"KingsMead Business Park, High Wycombe",,Buckinghamshire,,HP11 1LA,Tel: 07983534476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960596814,0,0,,
Prime Home Care Buckinghamshire,1-13945513042,SCL,1 Aston Court,"Kingsmead Business, Park Loudwater,",,High Wycombe,,HP11 1LA,Tel: 03330156436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945513042,0,0,,
Eaves Court,1-5252519151,SCL,The Retreat,,,Princes Risborough,Buckinghamshire,HP27 0JQ,Tel: 08081024070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5252519151,0,0,,
Harwood House,1-108815172,SCL,Spring Lane,Cookham Dean,,Maidenhead,Berkshire,SL6 6PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108815172,0,0,,
Ashley Drive,1-2647908514,SCL,4 Ashley Drive,Tylers Green,,High Wycombe,Buckinghamshire,HP10 8BQ,Tel: 01494817307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2647908514,0,0,,
Chromium Care LTD,1-11634396928,SCL,84 Hazlemere Road,Penn,,High Wycombe,,HP10 8AG,Tel: 07429187918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11634396928,0,0,,
Home Instead Senior Care,1-1317865433,SCL,Unit D,"Bourne End Business Park, Cores End Road",,Bourne End,Buckinghamshire,SL8 5AS,Tel: 01494411268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1317865433,0,0,,
Kingfishers Nursing Home,1-15770847337,SCL,Fieldhead Gardens,,,Bourne End,Buckinghamshire,SL8 5RA,Tel: 01628520020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15770847337,0,0,,
Bucks Country Home Care Limited,1-2659224376,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SG,Tel: 01844342125,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2659224376,,,,
"Radfield Home Care Wycombe, Beaconsfield & South Bucks",1-7413987755,SCL,11a Wessex Road Industrial Estate,,,Bourne End,,SL8 5DT,Tel: 01494899833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7413987755,0,0,,
Old School House,1-107939561,SCL,Thame Road,Longwick,,Princes Risborough,Buckinghamshire,HP27 9SF,Tel: 01844343620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107939561,0,0,,
Beech Tree House,1-2847413737,SCL,65 Beech Tree Road,Holmer Green,,High Wycombe,Buckinghamshire,HP15 6UR,Tel: 02031953561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2847413737,0,0,,
Cherry Garth,1-318701403,SCL,Orchard Way,,,Holmer Green,Buckinghamshire,HP15 6RF,Tel: 01494711681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318701403,0,0,,
Alde House,1-107249542,SCL,Church Road,,,Penn,Buckinghamshire,HP10 8NX,Tel: 01494813365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107249542,0,0,,
Chiltern Homecare Ltd,1-728467924,SCL,Old Hall,Meadow Cottages,,Little Kingshill,Buckinghamshire,HP16 0DZ,Tel: 01494864617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728467924,0,0,,
Tower House,1-106909122,SCL,"Tower House, Reading Road",Shiplake,,Henley On Thames,Oxfordshire,RG9 3JN,Tel: 01189401197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106909122,0,0,,
DP Care Group Ltd,1-9115398258,SCL,Building 2 Glory Park Avenue,Wooburn Green,,High Wycombe,,HP10 0DF,Tel: 01727220323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9115398258,0,0,,
Lashbrook House Care Home,1-11348235871,SCL,Mill Road,Lower Shiplake,,Henley-on-thames,,RG9 3LP,Tel: 01189401770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235871,0,0,,
Pinkneys Road,1-129459236,SCL,87 Pinkneys Road,,,Maidenhead,Berkshire,SL6 5DT,Tel: 01628626167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459236,0,0,,
5 Winston Court,1-3568827835,SCL,5 Winston Court,Halifax Road,,Maidenhead,Berkshire,SL6 5HU,Tel: 01628418804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827835,0,0,,
The Riders,1-10592568274,SCL,Bath Road,Littlewick Green,,Maidenhead,,SL6 3QR,Tel: 01628828722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592568274,0,0,,
Brook House,1-11038475573,SCL,28 The Green,Wooburn Green,,High Wycombe,,HP10 0EJ,Tel: 01453546746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11038475573,0,0,,
Edith Road (Tregona),1-129460307,SCL,3 Edith Road,,,Maidenhead,Berkshire,SL6 5DY,Tel: 01628789433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460307,0,0,,
16 Homeside Close,1-3568827629,SCL,16 Homeside Close,,,Maidenhead,Berkshire,SL6 7RB,Tel: 01628630710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827629,0,0,,
Lynden Hill Clinic,1-108600680,SCL,Linden Hill Lane,Kiln Green,,Reading,Berkshire,RG10 9XP,Tel: 01189401234,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108600680,,,,
The Mount Care Home,1-11348235911,SCL,School Hill,Wargrave,,Reading,Berkshire,RG10 8DY,Tel: 01189402046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348235911,0,0,,
St Mark's Care Home,1-127818798,SCL,110 St Marks Road,,,Maidenhead,Berkshire,SL6 6DN,Tel: 01628582800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818798,0,0,,
22 Woodlands Road,1-13421360366,SCL,22 Woodlands Road,Sonning Common,,Reading,Berkshire,RG4 9TE,Tel: 01189721460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360366,0,0,,
Ategi Shared Lives Buckinghamshire,1-448766297,SCL,"Unit M1, De Havilland Court",Penn Street,,Amersham,,HP7 0PX,Tel: 01494932920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448766297,0,0,,
9 Allenby Road,1-3568827921,SCL,9 Allenby Road,,,Maidenhead,Berkshire,SL6 5BF,Tel: 01628627556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3568827921,0,0,,
Cuttlebrook Hall,1-17591078108,SCL,Cuttlebrook Hall,1 Stock Road,,Thame,,OX9 3SP,Tel: 07501226946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591078108,0,0,,