Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mencap - East Cornwall Support Service,,SCL,Unit 20,"Callywith Gate Industrial Estate, Launceston Road",,Bodmin,,PL31 2RQ,Tel: 0120879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703770738,0,0,,
Ordinary Living,,SCL,Phillips Farm,"Marine Drive, Widemouth Bay",,Bude,,EX23 0LZ,Tel: 01288356608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10023216025,0,0,,
United Support Services,,SCL,"Office B203, Victoria Offices, Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07494227949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17582896903,0,0,,
Aspire Support Ltd,,SCL,"Suites 3&4, B F M House",The Parade,,Liskeard,,PL14 6AF,Tel: 01579349675,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9943375589,,,,
Accomplish Group Lifestyles (South West) LImited,,SCL,Cornwall Services,"Holmbush Business Centre, Wheal Northey",,St Austell,Cornwall,PL25 3EF,Tel: 0172672668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126116832,0,0,,
Elizabeth House Newquay LTD,,SCL,87 Henver Road,,,Newquay,,TR7 3DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044269299,0,0,,
West Heanton - Supported Living & Domiciliary Agency,,SCL,Buckland Filleigh,,,Beaworthy,Devon,EX21 5PJ,Tel: 01409281754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111167514,0,0,,
Beyond Limits (Plymouth),,SCL,"York House, Unit 4","Stoke Damerel Business Centre, Church Street",,Plymouth,Devon,PL3 4DT,Tel: 01752546449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2727328022,0,0,,
Plymouth Support Service,,SCL,Unit 138,"City Business Park, Somerset Place",,Plymouth,,PL3 4FF,Tel: 01752561915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8151126709,0,0,,
Steps Ahead Care & Support Limited,,SCL,"Unit 130, City Business Park","Somerset Place, Stoke",,Plymouth,Devon,PL3 4BB,Tel: 01752547257,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110439732,,,,
Hillside Plymouth,,SCL,Unit 37,"City Business Park, Somerset Place",,Plymouth,,PL3 4BB,Tel: 07888431028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14251482081,0,0,,
Pioneering Independence Head Office,,SCL,Unit 140 City Business Park,Somerset Place,,Plymouth,,PL3 4BB,Tel: 01752562694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14824252112,0,0,,
