Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Culrose Residential Home,1-113590281,SCL,Norwich Road,Dickleburgh,,Diss,Norfolk,IP21 4NS,Tel: 01379741369,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113590281,,,,
Oaklands,1-127002881,SCL,Norwich Road,Scole,,Diss,Norfolk,IP21 4EE,Tel: 01379740646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127002881,0,0,,
Old Hall Farm Barn,1-13412811715,SCL,Old Hall Farm Barn,"Low Road, Scole",,Diss,,IP21 4ES,Tel: 01379741103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13412811715,0,0,,
PSS Shared Lives Norfolk and Suffolk,1-4513326298,SCL,Unit 14 Diss Business Centre,"Dark Lane, Scole",,Diss,Norfolk,IP21 4HD,Tel: 01379644423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4513326298,0,0,,
High Oaks,1-118301700,SCL,Rectory Road (Hall Green),Gissing,,Diss,Norfolk,IP22 5UU,Tel: 01379 674456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118301700,0,0,,
Heywoods Grange,1-193876847,SCL,Burston Road,,,Diss,Norfolk,IP22 5SX,Tel: 01379652265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-193876847,0,0,,
Walcot Hall Nursing Home,1-8526581771,SCL,Walcot Hall,Walcot Green,,Diss,Norfolk,IP22 5SR,Tel: 01379641030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581771,0,0,,
Mercylink Care Norfolk,1-17934283535,SCL,Unit 2b,"Diss Business Park, Hopper Way, Sandy Lane",,Diss,,IP22 4GT,Tel: 07365273990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17934283535,0,0,,
Sunrise Healthcare Ltd,1-2190108554,SCL,"DBH 21, Diss Business Park",Hopper Way,,Diss,,IP22 4GT,Tel: 01379641250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190108554,,,,
Hill House,1-129389509,SCL,Station Road,Pulham St. Mary,,Diss,Norfolk,IP21 4QT,Tel: 01379608209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389509,0,0,,
De Lucy House,1-2089484545,SCL,40 Victoria Road,,,Diss,Norfolk,IP22 4HZ,Tel: 01379671333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2089484545,0,0,,
Weavers Court,1-285537722,SCL,Off Mount Street,,,Diss,Norfolk,IP22 4QH,Tel: 01379643496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285537722,0,0,,
Oak House,1-4950782831,SCL,10A Victoria Road,,,Diss,Norfolk,IP22 4HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4950782831,0,0,,
Kingsley Home Care Services Limited,1-9017766653,SCL,36F Mere Street,,,Diss,,IP22 4AD,Tel: 01379313112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9017766653,0,0,,
Roydon Road,1-129389551,SCL,27 Roydon Road,,,Diss,Norfolk,IP22 4LN,Tel: 01379652673,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389551,0,0,,
The Croft,1-129389495,SCL,17 Croft Lane,,,Diss,Norfolk,IP22 4NA,Tel: 01379651666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389495,0,0,,
First Prime Care Ltd,1-1828294251,SCL,"Unit 11a, Forge Business Centre","Upper Rose Lane, Palgrave",,Diss,,IP22 1AP,Tel: 01379643879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828294251,0,0,,
V&C Family Care Ltd,1-11135246917,SCL,4 Wilderness Close,,,Harleston,,IP20 9DB,Tel: 07857041698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11135246917,0,0,,
The Depperhaugh,1-301414131,SCL,Chickering Road,Hoxne,,Eye,Suffolk,IP21 5BX,Tel: 01379 888305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-301414131,0,0,,
The Paddocks,1-107263645,SCL,Church Road,Weybread,,Diss,Norfolk,IP21 5TR,Tel: 01379852415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107263645,0,0,,
Harleston,1-12835381463,SCL,4 Stockyard Close,,,Harleston,,IP20 9FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835381463,0,0,,
Trees Nursing Home,1-13872490574,SCL,12 Candlers Lane,,,Harleston,Norfolk,IP20 9JA,Tel: 01379853919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872490574,0,0,,
Hartismere Place,1-2179886227,SCL,Castleton Way,,,Eye,Suffolk,IP23 7BH,Tel: 01379888216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179886227,0,0,,
Yaxley House,1-391971559,SCL,Church Lane,Yaxley,,Eye,Suffolk,IP23 8BU,Tel: 01379 783230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-391971559,0,0,,
Harker House,1-285876046,SCL,Flowerpot Lane,Long Stratton,,Norwich,Norfolk,NR15 2TS,Tel: 01508530777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285876046,0,0,,
Long Stratton Supported Living,1-1047785322,SCL,26 Depwade Court,Long Stratton,,Norwich,Norfolk,NR15 2XY,Tel: 01508530820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047785322,0,0,,
Acorn 2 Oak Care Limited,1-18385733147,SCL,8 John Hill Close,Long Stratton,,Norwich,,NR15 2PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385733147,0,0,,
The Mayfields Care Home,1-532454507,SCL,Swan Lane,Tharston,,Norwich,Norfolk,NR15 2UY,Tel: 01508 535500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-532454507,0,0,,
The Limes Retirement Home,1-450269840,SCL,Earlsford Road,Mellis,,Eye,Suffolk,IP23 8DY,Tel: 01379788114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-450269840,0,0,,
St Mary's Residential Care Home,1-2915977276,SCL,Market Place,New Buckenham,,Norwich,Norfolk,NR16 2AN,Tel: 01953860956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2915977276,0,0,,
Acorn Park Adult Services,1-313374993,SCL,Andrews Furlong,"Mill Road, Banham",,Norwich,Norfolk,NR16 2HU,Tel: 01953888656,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-313374993,,,,
Restore Empathy Healthcare Ltd,1-15164335745,SCL,45a,"Norwich Road, Tacolneston",,Norwich,,NR16 1DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15164335745,0,0,,
The Daily Care Agency,1-4045263991,SCL,High Banks,"Athelington Road, Horham",,Eye,Suffolk,IP21 5EH,Tel: 01379388438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4045263991,0,0,,
Gentle Folk Community Care,1-1577981576,SCL,"Unit 7, The Appleyard","Kenninghall Road, Banham",,Norwich,Norfolk,NR16 2HE,Tel: 01953887187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1577981576,0,0,,
The Hollies and Hollies Lodge,1-722648172,SCL,Brick Kiln Lane,Morningthorpe,,Norwich,Norfolk,NR15 2LH,Tel: 01508530540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722648172,0,0,,
Saxlingham Hall Nursing Home,1-8526581733,SCL,The Green,Saxlingham Nethergate,,Norwich,Norfolk,NR15 1TH,Tel: 01508499225,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526581733,,,,
Olive House,1-121919865,SCL,Olive Avenue,Newton Flotman,,Norwich,Norfolk,NR15 1PF,Tel: 01508471718,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919865,,,,
The Willows,1-141340747,SCL,School Lane,Besthorpe,,Attleborough,Norfolk,NR17 2LH,Tel: 01953451542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141340747,0,0,,
The Moorings,1-819124104,SCL,Church Road,Earsham,,Bungay,Norfolk,NR35 2TJ,Tel: 01986 892269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-819124104,0,0,,
Personal Assistant Service South,1-1047798914,SCL,c/o Attleborough Hub,Station Road,,Attleborough,Norfolk,NR17 2AT,Tel: 01953450849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798914,0,0,,
Fairland House,1-125882155,SCL,Station Road,,,Attleborough,Norfolk,NR17 2AS,Tel: 01953452161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125882155,0,0,,
Riseup Healthcare Ltd,1-2200538028,SCL,Unit 2-3,Edenside Drive,,Attleborough,,NR17 2EL,Tel: 01953797130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2200538028,0,0,,
St Elmos,1-2654997673,SCL,7 Edenside Drive,,,Attleborough,Norfolk,NR17 2EL,Tel: 01953457016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2654997673,0,0,,
St Edmunds,1-291867261,SCL,Surrogate Street,,,Attleborough,Norfolk,NR17 2AW,Tel: 01953661070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-291867261,0,0,,
Pride Home Care,1-7343051457,SCL,Queens Square,,,Attleborough,Norfolk,NR17 2AE,Tel: 01953303288,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7343051457,,,,
Brooklyn House Nursing Home,1-127611103,SCL,Queen's Road,,,Attleborough,Norfolk,NR17 2AG,Tel: 01953455789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127611103,0,0,,
First Choice Home Care,1-2579916184,SCL,Unit 1B,"Harling Road, Snetterton",,Norwich,Norfolk,NR16 2JU,Tel: 01953667950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2579916184,0,0,,
Westhorpe Hall,1-459324998,SCL,The Street,Westhorpe,,Stowmarket,Suffolk,IP14 4SS,Tel: 01449781691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-459324998,0,0,,
Red Oaks Care Ltd,1-8195457888,SCL,The Oaks,"The Rosery, Mulbarton",,Norwich,,NR14 8AL,Tel: 07885390116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8195457888,0,0,,
The Laurels Care Home,1-324097717,SCL,The Laurels,West Carr Road,,Attleborough,Norfolk,NR17 1AA,Tel: 01953455427,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-324097717,,,,
PCT Care Services Ltd Head Office,1-891857044,SCL,"Unit 4B, Wymondham Business Centre",Eleven Mile Lane,,Wymondham,Norfolk,NR18 9JL,Tel: 01953602299,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-891857044,,,,
Oak Trees (Respite),1-2515027764,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
The Beeches,1-1534983719,SCL,West Harling Road,East Harling,,Norwich,Norfolk,NR16 2NP,Tel: 01953717584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1534983719,0,0,,
St Mary's House,1-1977304044,SCL,54,Earsham Street,,Bungay,Suffolk,NR35 1AQ,Tel: 01986892444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1977304044,0,0,,
Chevington Lodge,1-5437233141,SCL,6-8 Flixton Road,,,Bungay,,NR35 1HQ,Tel: 01986892710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5437233141,0,0,,
Holmwood Residential Home,1-1702992291,SCL,37 Upper Olland Street,,,Bungay,Suffolk,NR35 1BE,Tel: 01986892561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1702992291,0,0,,
Almond Tree Care Ltd,1-10801894708,SCL,Humbleyard,"The Common, Mulbarton",,Norwich,,NR14 8AE,Tel: 01508578807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10801894708,0,0,,
Foxearth Lodge Nursing Home,1-12370181670,SCL,Saxtead,,,Woodbridge,,IP13 9QY,Tel: 01728685599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12370181670,0,0,,
Lynfield,1-122586851,SCL,22 Norwich Road,Ditchingham,,Bungay,Suffolk,NR35 2JL,Tel: 01986897196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586851,0,0,,
8 Acres,1-408272533,SCL,Long Street,Great Ellingham,,Attleborough,Norfolk,NR17 1AW,Tel: 01953454637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-408272533,0,0,,
The Grove - Care Home with Nursing Physical Disabilities,1-120084915,SCL,Scotts Hill,East Carleton,,Norwich,Norfolk,NR14 8HP,Tel: 01508570279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084915,0,0,,
East Point Care Wymondham,1-11724500538,SCL,"Peter Williams Business Centre, Office 9","Industrial Estate, Valleyside",,Wymondham,,NR18 0NN,Tel: 01953605364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724500538,0,0,,
All Hallows Neuro Rehabilitation Centre,1-15653070797,SCL,Station Road,Ditchingham,,Bungay,Suffolk,NR35 2QL,Tel: 01986899688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15653070797,0,0,,
Carleton House Care Home,1-2406668035,SCL,Rectory Road,East Carleton,,Norwich,Norfolk,NR14 8HT,Tel: 01508570451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2406668035,0,0,,
Windmill House,1-228954249,SCL,Browick Road,,,Wymondham,Norfolk,NR18 0QW,Tel: 01953607651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228954249,0,0,,
Bungay House,1-684153636,SCL,8 Yarmouth Road,Broome,,Bungay,Suffolk,NR35 2PE,Tel: 01986895270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684153636,0,0,,
Complete Caring Limited,1-135275816,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
Sutherlands Nursing Home,1-118552535,SCL,136 Norwich Road,,,Wymondham,Norfolk,NR18 0SX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118552535,0,0,,
Brooke House,1-126987155,SCL,Brooke Gardens,The Street,,Norwich,Norfolk,NR15 1JH,Tel: 01508558359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126987155,0,0,,
Melton House,1-18069631560,SCL,47 Melton Road,,,Wymondham,Norfolk,NR18 0DB,Tel: 01953828190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18069631560,0,0,,
Robert Kett Court,1-285507303,SCL,Ethel Gooch Road,,,Wymondham,Norfolk,NR18 0LH,Tel: 01953600464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285507303,0,0,,
Dell Care,1-2614653824,SCL,71 Hubbard Close,,,Wymondham,Norfolk,NR18 0DX,Tel: 07825894171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2614653824,0,0,,
South Norfolk Carers Limited,1-1061513188,SCL,Amelia House,"Norwich Road, Brooke",,Norwich,Norfolk,NR15 1HJ,Tel: 01508558218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1061513188,0,0,,
Cresta Lodge,1-111331838,SCL,Bungay Road,Poringland,,Norwich,Norfolk,NR14 7NA,Tel: 01508 492775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111331838,0,0,,
Ashmore Nursing Home,1-106383494,SCL,Barningham Road,Stanton,,Bury St Edmunds,Suffolk,IP31 2AD,Tel: 01359251681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106383494,0,0,,
Hethersett Hall,1-125856025,SCL,Hethersett,,,Norwich,Norfolk,NR9 3AP,Tel: 01603810478,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856025,,,,
The Willows,1-120690164,SCL,Muriel Kenny Court,,,Hethersett,Norfolk,NR9 3EZ,Tel: 01603814915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120690164,0,0,,
First Choice Home Care (Halesworth),1-4707843133,SCL,25 Market Place,,,Halesworth,Suffolk,IP19 8AY,Tel: 01986800227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4707843133,0,0,,
Prestige Nursing Halesworth,1-2611697979,SCL,59c Thoroughfare,,,Halesworth,Suffolk,IP19 8AR,Tel: 01986899075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611697979,0,0,,
Beech House - Halesworth,1-121065889,SCL,Beech Close,,,Halesworth,Suffolk,IP19 8BY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065889,0,0,,
Highfield House Care Home,1-6151013110,SCL,London Road,,,Halesworth,Suffolk,IP19 8LP,Tel: 01986872125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6151013110,0,0,,
Mills Meadow,1-498788118,SCL,Fore Street,Framlingham,,Woodbridge,Suffolk,IP13 9DF,Tel: 01728724580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498788118,0,0,,
Oaklands,1-5459848120,SCL,Burgate Lane,Alpington,,Norwich,,NR14 7NP,Tel: 07500085111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459848120,0,0,,
Pulms Limited,1-15628564012,SCL,27 Kingfisher Close,Cringleford,,Norwich,,NR4 7LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15628564012,0,0,,
Hill Grove,1-9823802459,SCL,1 Colney Lane,Cringleford,,Norwich,Norfolk,NR4 7RE,Tel: 01603504337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823802459,0,0,,
Bee Home Care Limited,1-13813363264,SCL,"Unit Four, Manor Farm Barns","Fox Road, Framingham Pigot",,Norwich,,NR14 7PZ,Tel: 01603331729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13813363264,0,0,,
Cavell Court,1-2104937207,SCL,140 Dragonfly Lane,Cringleford,,Norwich,Norfolk,NR4 7SW,Tel: 03333211980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2104937207,0,0,,
Your Life (Norwich),1-5745002639,SCL,Daisy Court,Bluebell Road,,Norwich,,NR4 7FL,Tel: 01603456328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5745002639,0,0,,
Home Instead Mid Norfolk,1-17717339792,SCL,37 Market Place,Hingham,,Norwich,,NR9 4AF,Tel: 01953306965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717339792,0,0,,
Woody Point,1-115057506,SCL,Station Road,Brampton,,Beccles,Suffolk,NR34 8EF,Tel: 01502575735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115057506,0,0,,
Hassingham House Care Centre,1-135132089,SCL,Hardingham Street,Hingham,,Norwich,Norfolk,NR9 4JB,Tel: 01953 851890,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135132089,,,,
Housing 21 - Mere View,1-125498357,SCL,Thompson Close,Haughley,,Stowmarket,Suffolk,IP14 3GQ,Tel: 03701924081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498357,0,0,,
Steeple View,1-220311591,SCL,Reeds Way,Stowupland,,Stowmarket,Suffolk,IP14 4BW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311591,0,0,,
Stowlangtoft Hall Nursing Home,1-4335875876,SCL,Kiln Lane,Stowlangtoft,,Bury St Edmunds,Suffolk,IP31 3JY,Tel: 01359230216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335875876,0,0,,
Bay Tree House,1-9823802251,SCL,423 Unthank Road,,,Norwich,Norfolk,NR4 7QB,Tel: 01603503528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9823802251,0,0,,
Master Care,1-15226907238,SCL,129 School Lane,Little Melton,,Norwich,Norfolk,NR9 3LB,Tel: 01603380341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15226907238,0,0,,
Dimensions Norfolk Domiciliary Care Office,1-353712709,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,
Kittens Lane,1-220311656,SCL,5 Kittens Lane,Loddon,,Norwich,Norfolk,NR14 6JU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311656,0,0,,
Laurel Lodge Care Home,1-2781038298,SCL,19 Ipswich Road,,,Norwich,Norfolk,NR2 2LN,Tel: 01603502371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2781038298,0,0,,
Cromwell House,1-117965487,SCL,Cecil Road,,,Norwich,Norfolk,NR1 2QJ,Tel: 01603625961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117965487,0,0,,
The Home Team,1-10019352865,SCL,"Unit 2, Bixley Manor",,,Norwich,,NR14 8SJ,Tel: 01603926465,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10019352865,,,,
Chiswick House,1-121489513,SCL,3 Christchurch Road,,,Norwich,Norfolk,NR2 2AD,Tel: 01603507111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121489513,0,0,,
Webster Court,1-2091599951,SCL,13-49 Lakenfields,,,Norwich,Norfolk,NR1 2HB,Tel: 01603699100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2091599951,,,,
The Hawthorns Care Home,1-310528556,SCL,270 Unthank Road,,,Norwich,Norfolk,NR2 2AJ,Tel: 01603452302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528556,0,0,,
Harriet Court,1-285222208,SCL,off Stratford Drive,Lakenham,,Norwich,Norfolk,NR1 2DG,Tel: 01603766184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285222208,0,0,,
Dell Rose Court,1-285221782,SCL,Northfields,,,Norwich,Norfolk,NR4 7EL,Tel: 01603457868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285221782,0,0,,
Northfields,1-120634818,SCL,49a Northfields,West Earlham,,Norwich,Norfolk,NR4 7ES,Tel: 01603458865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634818,0,0,,
Oakwood House Care Home,1-6790760223,SCL,Old Watton Road,Colney,,Norwich,Norfolk,NR4 7TP,Tel: 01603 250 101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6790760223,0,0,,
NCC Swift Response,1-2851011277,SCL,County Hall,Martineau Lane,,Norwich,Norfolk,NR1 2SQ,Tel: 03448008020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851011277,0,0,,
Saxbridge Care Ltd,1-11469640996,SCL,4 Blyth Villas,"Holdens Lane, Sweffling",,Saxmundham,,IP17 2BW,Tel: 01728598440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11469640996,0,0,,
Beauchamp House,1-285666071,SCL,Proctor Road,Chedgrave,,Norwich,Norfolk,NR14 6HN,Tel: 01508508960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-285666071,0,0,,
Dell House,1-6133189042,SCL,5 Nelson Way,,,Beccles,Suffolk,NR34 9PH,Tel: 01502449855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6133189042,0,0,,