Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
South Shields Parkrun,,GDOS,The Leas,,,South Shields,,NE34 7BS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/south-shields-parkrun>Read more</a>",,
Clubbericse &Amp; Wellbeing With Laura,,GDOS,Sea View Primary School,Norham Ave South,,South Shields,,NE34 7TD,Tel: +44 77 092 818 70,"FRESH AND FUN NEW FITNESS TREND IS COMING TO SOUTH SHIELDSClubbercise, a new dance fitness class which is storming the nation is coming soon to South... <a href=https://www.netmums.com/local/l/clubbericse-wellbeing-with-laura>Read more</a>",,
Haven Point,,GDOS,Pier Parade,,,South Shields,,NE33 2JS,Tel: 0191 424 7800,"Leisure facility at South Shields seafront, boasting:a 25 metre competition pool and 18 metre teaching pool, both with adjustable floors for varying a... <a href=https://www.netmums.com/local/l/haven-point>Read more</a>",,
Insanity Classes Now In Whitburn Sunderland,,GDOS,Whitburn Church of England Academy,Whitburn,,Sunderland,,SR6 7EF,,"It's sound scary....Yes it's hard!It is adaptable, for abilities.You will be surprised at what you can achieve.It is hard because it works, I am not ... <a href=https://www.netmums.com/local/l/insanity-classes-now-in-whitburn-sunderland>Read more</a>",,
Pilates,,GDOS,MyBody Studio,"1st Floor, 2-5 St. Bedes ",Station Road,East Boldon ,,NE36 0LE,Tel: 0191 5193351,"What is Pilates?  It is best described as a mixture of body conditioning to strengthen the muscles (particularly the deep core muscles), Alexander tec... <a href=https://www.netmums.com/local/l/pilates-22>Read more</a>",,
Parent And Toddler Preschool Swim At Wet 'N' Wild,,GDOS,Wet 'n' Wild,Royal Quays,,North Shields,Tyne and Wear,NE29 6DA,Tel: 0191 296 1444,"Great News were setting sail on a new journey, join us on an adventure to Discovery Island via the lazy river.Bring your little ones (under 5s)... <a href=https://www.netmums.com/local/l/pirate-pete-s-preschool-swim>Read more</a>",,
Clubbercise,,GDOS,club zest,60 Sea Road,Fulwell,Sunderland,Tyne and Wear,SR6 9DB,Tel: 01915169898,Easy to follow dance aerobics class to club classics from the 90s to now....in the dark with disco lights and glow sticks- whats not to love about it?... <a href="https://www.netmums.com/local/l/clubbercise-35">Read more</a>,,
Pilatesyogaspinningabspumpmetafit &Amp; More!,,GDOS,club zest,60 Sea Road,Fulwell,sunderland,tyne & wear,SR6 9BX,Tel: 441915169898,Come &amp; join in our studio fitness classes here at Club Zest Ladies Leisure! Our 1 month studio membership (NO contracts) give you access to over ... <a href="https://www.netmums.com/local/l/pilates-yoga-spinning-abs-pump-metafit-more">Read more</a>,,
All About You - Parent-Friendly Fitness &Amp; Health Options,,GDOS,,,,North Shields,,NE30 2AY,Tel: 07725716312,"Slinga Fitness offers the North East's First &amp; Fully Qualified, Specialised Babywearing Fitness Classes, as well as a variety of other class form... <a href=https://www.netmums.com/local/l/parent-friendly-fitness-health-options>Read more</a>",,
Clubbercise,,GDOS,The Linskill centre,Linskill Centre,North Shields,North Shields,Tyne and Wear,NE30 2AY,,£4 per sessionOver 18s  only£1.50 for disposable glow sticksMust book to attendSuitable footwear to be worn (trainers) and gym clothesPlease arrive ... <a href="https://www.netmums.com/local/l/dance-fitness-3">Read more</a>,,
Metafit - St Andrew'S Church,,GDOS,Old Mill Road,Southwick,,Sunderland,,SR5 5TP,Tel: 07980007387,"What is MetafitThe Metafit„¢ bodyweight training system aims to increase your metabolism, increase muscle mass, increase fitness levels and burn fat... <a href=https://www.netmums.com/local/l/metafit-st-andrew-s-church>Read more</a>",,
Jarrow Community Pool,,GDOS,Field Terrace,,,Jarrow,,NE32 5PR,Tel: 0191 490 5250,"Jarrow Community Pool has a 25 metre, four lane pool with suitable water depths for competitive swimmers dive starts.  The pool also has a removable f... <a href=https://www.netmums.com/local/l/jarrow-community-pool>Read more</a>",,
Stretch And Mobility Classes!,,GDOS,Armageddon Fit Training Academy,Unit 25c Queenscourt Business Centre,Southwick,Sunderland,,SR5 3TX,Tel: 07730783128,Many peoples concept of fitness is all about the cardio training and the most neglected component is flexibility. It is PureStretchs mission to ad... <a href="https://www.netmums.com/local/l/stretch-and-mobility-classes">Read more</a>,,
Aaasports - Adult Gymnastics &Amp; Trampoline Classes,,GDOS,AAAsports,Shakespeare Street,,Sunderland,,SR5 2JF,Tel: 03335 776787,"AAAsports are the largest provider of Gymnastics and Trampoline classes in the North of England, but we don't just run classes for kids!We know Adults... <a href=https://www.netmums.com/local/l/aaasports-adult-gymnastics-trampoline-classes>Read more</a>",,
Tynemouth Pool,,GDOS,Beach Road,,,North Shields,Tyne and Wear,NE29 9AE,Tel: 0191 643 2900,Toddler swimming sessionsPlease contact the pool for more details.... <a href="https://www.netmums.com/local/l/tynemouth-pool-2">Read more</a>,,
Baby Buoys For Mother &Amp; Baby And Mums To Be,,GDOS,Tynemouth Swimming Pool,Beach Road,,North Sheilds,Tyne & Wear,NE29 9PX,Tel: 0774 555 3574,The great thing about Baby Buoys is it gets mum out the house without the worry of finding a babysitter and is a great way to get back into exercise a... <a href="https://www.netmums.com/local/l/baby-buoys-for-mother-baby-and-mums-to-be">Read more</a>,,
Juicy Fitness-Womens Hiit Class,,GDOS,Howdon Community Centre ,Denbigh Avenue ,Wallsend ,Newcastle ,,NE28 0DS,,"Womens high intensity interval training across North Tyneside and Newcastle, combining cardio and muscle conditioning in a 30 mins fast paced circu... <a href=https://www.netmums.com/local/l/juicy-fitness-womens-hiit-class>Read more</a>",,
Lean Body Lifestyle Personal Training &Amp; Small Group Training,,GDOS,70-80,castle view,Castletown,Sunderland,England,SR5 3DW,Tel: 07908553035,"Drop 2 dress sizes, lose weight, have more energy and feel great about wearing that little black dress again. Lean Body Lifestyle is a private person... <a href=https://www.netmums.com/local/l/lean-body-lifestyle-personal-training-small-group-training>Read more</a>",,
Swim With In At The Deep End Ltd In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-1>Read more</a>",,
Swim With 'In At The Deep End' In Sunderland,,GDOS,Castle View Community and Fitness Centre,Cartwright Road,,Sunderland,Tyne and Wear,SR5 3DX,Tel: admin@inatthedeepend.com,"We run swimming lessons for children aged 4 months upwards including adult and child lessons, standard swimming lessons, teenage or adult only classes... <a href=https://www.netmums.com/local/l/swim-with-in-at-the-deep-end-ltd-in-sunderland-2>Read more</a>",,
Pre And Postnatal Exercise In North Tyneside,,GDOS,"Juicy Fitness Ltd, Unit 8",Helmsman House,Norham Road,North Shields,Tyne and Wear ,NE29 8RZ,Tel: 07843010441,"JUICY BUMPS - prenatalCombining strength training and low-impact cardio,Juicy Bumps will help you to stay strong and healthy through every stage of p... <a href=https://www.netmums.com/local/l/pre-and-postnatal-exercise-in-north-tyneside>Read more</a>",,
Bubble Jets Swim School - Fun Private &Amp; Quality Swim Lessons!,,GDOS,Hebburn,,,Hebburn,,NE31 1QY,Tel: 07422664757,"Why Bubble Jets Swim School? - Personable, friendly, engaging, inclusive and FUN teaching! Children view Swimming as a fun activity, so that's how it... <a href=https://www.netmums.com/local/l/bubble-jets-swim-school-fun-private-quality-swim-lessons>Read more</a>",,
Ice Skating And More At Whitley Bay Ice Rink,,GDOS,Hillheads Road,,,Whitley Bay,Tyne & Wear,NE25 8HP,Tel: 0191 2911000,WHITLEY BAY ICE RINK was built with the idea that we can provide a fun and unusual fitness activity for families to enjoy all year round. Come and hav... <a href="https://www.netmums.com/local/l/whitley-bay-ice-rink-1">Read more</a>,,
Classified Fitness,,GDOS,214 High street west,,,Sunderland,Tyne and Wear,SR1 1UA,Tel: 01915144800,"Here at Classified fitness we can offer fitness classes with a twist, Spin, Box, Boot camps, Zumba, Piloxing and Step.All 1/2 hour classes apart from ... <a href=https://www.netmums.com/local/l/classified-fitness>Read more</a>",,
Dance Work Out,,GDOS,Dance City Sunderland,The Fire Station,High Street West,Sunderland,,SR1 3EX,Tel: â€ª0191 261 0505â€¬,"What is it?Dance Workout is a class that is designed to get the whole body moving. Using music and our bodies as the only tools in this class, it real... <a href=https://www.netmums.com/local/l/dance-work-out-1>Read more</a>",,
Swimming Lessons In North Tyneside,,GDOS,Deep Blue Dive Centre,Marden Road,,Whitley Bay,Tyne and Wear,NE26 2JW,Tel: 07736278880,"SwimNE. The best swimming lessons in the North East, great pools, great teachers, great fun!!! We aim to build confident swimmers through fun-based le... <a href=https://www.netmums.com/local/l/swimming-lessons-in-north-tyneside>Read more</a>",,
Boxfit,,GDOS,CBX Gym,Cobalt Business Exchange and Conference Centre,Cobalt Park Way,Wallsend,Tyne and Wear,NE28 9NX,Tel: 07919254271,Boxfit is a great strength workout.  We combine lower body movements such as squats and lunges with boxing to make this a whole body workout.No previ... <a href="https://www.netmums.com/local/l/boxfit-4">Read more</a>,,
Kettlebell Fusion,,GDOS,CBX Gym,Cobalt Business Exchange and Conference Centre,Cobalt Park Way,Wallsend,Tyne and Wear,NE28 9NX,Tel: 07919254271,This kettlebell class is perfect for anyone wanting to shape up and strengthen their whole body. You will work every inch of you body in this class. ... <a href="https://www.netmums.com/local/l/kettlebell-fusion">Read more</a>,,
Boxfit At Beautibeats 6:15Pm,,GDOS,188 Chester Road,,Sunderland,Sunderland,,SR4 7EY,Tel: 0191 5641618,Boxercise for all levelsBeautiBeats studio Use the above link to book your place £4 per timeOr £25 for unlimited access to all of our classes .... <a href="https://www.netmums.com/local/l/stephz-zumba">Read more</a>,,
Beautibeats Fitness Studio,,GDOS,188 Chester Road,,Sunderland,Sunderland,,SR4 7EY,Tel: 0191 5641618,Brand new Fitness studioTimetable is online and may slightly change please Look online before you bookUnisex beauty saloniTanningRoom hire Pamper part... <a href="https://www.netmums.com/local/l/shapers-ladies-toning-tables-gym">Read more</a>,,
Antenatal And Postnatal Pilates Whitley Bay,,GDOS,Pilates at the Coast,62 Front Street,Monkseaton,Whitley Bay,North Tyneside ,NE25 8DP,Tel: 07949039930,Pilates classes for mums during pregnancy or in the postnatal stage Held at our studio -  Pilates at the Coast in Monkseaton. Postnatal classes run F... <a href="https://www.netmums.com/local/l/antenatal-and-postnatal-pilates">Read more</a>,,
Hotpod Yoga Newcastle And Whitley Bay,,GDOS,5 Earsdon Road,,Monkseaton,Whitley Bay ,Tyne and Wear,NE25 9SX,Tel: 07786531581,"After falling in love with Hotpod Yoga, Jules and Alex opened the North East's first hot yoga studio in Jesmond in 2017 followed by Whitley Bay's pur... <a href=https://www.netmums.com/local/l/yang-coreplay-yoga-classes>Read more</a>",,
Postnatal Yoga For Mum And Baby,,GDOS,The Yoga Loft,5 Earsdon Road (insire Hotpod Yoga studio),,Monkseaton,Tyne and Wear,NE25 9SX,Tel: 07894018501,"Congratulations on the arrival of your little one! If you'd like to join a welcoming and friendly class for both you and baby, we would love to have ... <a href=https://www.netmums.com/local/l/postnatal-yoga-for-mum-and-baby-2>Read more</a>",,
Hadrian Leisure Centre,,GDOS,St Peters Road,,,Wallsend,,NE28 7LQ,Tel: 0191 643 2025,Pool programmeWe offer an extensive range of classes and sessions for all including:Inflatable fun.Toys and floats sessions.Extensive range of aqua cl... <a href="https://www.netmums.com/local/l/hadrian-leisure-centre">Read more</a>,,
Raich Carter Sports Centre,,GDOS,Commercial Road,Hendon,,Sunderland,,SR2 8PD,Tel: 03330 050157,Two gyms and large laned swimming pool recently refurbished.Please contact centre for full details of times and prices. ... <a href="https://www.netmums.com/local/l/raich-carter-sports-centre">Read more</a>,,
The 6 Week Boss Body Programme,,GDOS,"Fitness 2000, 36-38 Roker Ave, Sunderland SR6 0HX",,,Sunderland,,NE31 1BG,Tel: 07985286831,"Find a new found body confidence, the chance to be part of a unique womens healthy lifestyle community and a sense of vitality, no matter what yo... <a href=https://www.netmums.com/local/l/the-6-week-boss-body-programme>Read more</a>",,
Buggy Bootcamp Pt,,GDOS,St Mary's Church Hall,Claremont Gardens,,Whitley Bay,,NE26 3SF,Tel: 07734704872,Small group personal training and class prices.  Join us for a workout with your buggy!This class is suitable for all levels of fitness regardless of... <a href="https://www.netmums.com/local/l/buggy-bootcamp-pt">Read more</a>,,
Yummy Mummy Fitness- Post Natal Exercise,,GDOS,St Mary's Church Hall,Claremont Gardens,,Whitley Bay,Tyne and Wear,NE26 3SF,Tel: 07734704872,"Bring your baby to your workout!  Mondays 11am, Whitley Bay.  Welcome to the world of being a mum.  I had a baby boy in May 2015 and it has been quit... <a href=https://www.netmums.com/local/l/yummy-mummy-fitness-post-natal-exercise>Read more</a>",,
Ducklings,,GDOS,Waves,,,Whitley Bay,Tyne and Wear,NE26 1TQ,Tel: 0191 643 2600,"Ducklings is a swimming group for babys and mums.Please contact the centre for current pricing.Do not need to book, just come along.Sign up to an Ease... <a href=https://www.netmums.com/local/l/ducklings-5>Read more</a>",,
Whitley Bay Parkrun,,GDOS,Monkseaton Drive,,,"Whitley Bay,","Tyne and Wear, ",NE26 1SZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/whitley-bay-parkrun>Read more</a>",,
Female Group Training - Pioneer Performance,,GDOS,10 Frank Street,Wallsend,,Newcastle Upon Tyne,Tyne and Wear,NE28 6RN,Tel: 07817442170,"Shortcut to BikiniA 12 week training program especially for women looking to lose fat, tone up and transform their body.Its no 6 week ˜quick fix... <a href=https://www.netmums.com/local/l/female-group-training-pioneer-performance-3>Read more</a>",,
Iyengar Yoga Classes,,GDOS,St Timothy's Church Hall,Queen Alexander Road ,Ashbrooke  - ( Opposite Rosedene Pub) ,Sunderland,,SR2 9AA,Tel: 07772407556,"Iyengar Yoga Class at St Timothy's Church Hall - Ashbrooke , Sunderland , Opposite Rosedene pub , next to St Aidan's School . Small car park to rear o... <a href=https://www.netmums.com/local/l/iyengar-yoga-classes-ashbrooke-sunderland>Read more</a>",,
New Beginners : Iyenger Yoga Class - Low Cost,,GDOS,Tesco Community Room ,Newcastle Road,,Sunderland,,SR2 9AA,Tel: 07772407556,"New Beginners , Iyenger Yoga Class  Location : TESCO COMMUNITY ROOM Tesco superstore - Newcastle road , community room is located at entrance from car... <a href=https://www.netmums.com/local/l/new-beginners-iyenger-yoga-class-low-cost>Read more</a>",,
Modern Pilates Classes,,GDOS,Various,,,"Gateshead, Newcastle Tyne & Wear",,NE10 8WH,Tel: 07946 518603,"If you want a new body - reshaped, rebalanced and realigned, a body that is longer, leaner, more supple and with a hidden strength the Modern Pilates... <a href=https://www.netmums.com/local/l/pilates-classes-29>Read more</a>",,
Yoga Classes - Rising Sun Countryside Centre,,GDOS,Rising Sun Countryside Centre,Whitley Road,Benton,Newcastle,Tyne and Wear,NE12 9SS,Tel: 07733246950,"Hatha Yoga classes to help you rejuvinate, relieve stress and improve your posture and general fitness. You do not need to be flexible - as the poses... <a href=https://www.netmums.com/local/l/yoga-workshops>Read more</a>",,
Sunderland Parkrun,,GDOS,"Silksworth Sports Complex, ",,,"Sunderland,",,SR3 1PD,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/sunderland-parkrun>Read more</a>",,
Supermams - The Fitness Session For Mammy'S With Childcare Provided,,GDOS,Back to Basics Performance Fitness Centre,,Leechmere Industrial Estate,Sunderland,Tyne & Wear,SR2 9TW,Tel: 07732096835,"If you're a mam who has struggled to get back into her fitness regime after your new arrival, or maybe you didn't have one in the first place but now... <a href=https://www.netmums.com/local/l/supermams-the-fitness-session-for-mammy-s-with-childcare-provided>Read more</a>",,
Heworth Leisure Centre Gateshead,,GDOS,Heworth Leisure Centre,High Lanes,,Gateshead,,NE10 0PD,Tel: 0191 433 5715,Everybody's gone surfin'... surfin' the Heworth way! Heworth Leisure Centre is home to Tyne and Wear's only FlowRider - the ultimate surfing experienc... <a href="https://www.netmums.com/local/l/heworth-leisure-centre">Read more</a>,,
Clubbercise Dance Fitness In The Dark With Glow Sticks,,GDOS,washington millennium centre and various other venues in washington/sunderland,concord ,,sunderland ,Tyne and Wear ,NE37 2QD,Tel: 07946269005,A new dance fitness class with easy to follow routines using rave glow sticks to club anthems form the 90's until now. Fun fitness classes taught in ... <a href="https://www.netmums.com/local/l/clubbercise-dance-fitness-in-the-dark-with-glow-sticks">Read more</a>,,
Zumba Fitness Classes  Katie Patterson,,GDOS,Walker Central FC ,Monkchester Road,Walker ,Newcastle Upon Tyne,Tyne & Wear,NE6 2LJ,Tel: 07871950008,"Zumba Fitness is a Dance Fitness Craze that WORKS!!!! It is inspired by Latin and International Dance rhythms such as Cha Cha, Samba, Salsa, Bhangra,... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-katie-patterson>Read more</a>",,
Free Zumba Fitness Classes Kids &Amp; Adults,,GDOS,The Allendale Community Centre,Walker,,Newcastle Upon Tyne,Tyne & Wear,NE6 2SU,Tel: 07871950008,"I am now running FREE Zumba classes for both kids and adults every Saturday starting 19TH November 2016 at The Allendale Community Centre, Walker, NE... <a href=https://www.netmums.com/local/l/free-zumba-fitness-classes-kids-adults>Read more</a>",,
Zumba Fitness Classes,,GDOS,The Allendale Community Centre,Walker,,Newcastle Upon Tyne,Tyne & Wear,NE6 2SU,Tel: 07871950008,"Zumba Fitness is a Dance Fitness Craze that WORKS!!!! It is inspired by Latin and International Dance rhythms such as Cha Cha, Samba, Salsa, Bhangra,... <a href=https://www.netmums.com/local/l/zumba-fitness-classes-41>Read more</a>",,
Fit Club,,GDOS,Fighting Chance Foundation,Church place,Felling,Gateshead,Tyne and Wear,NE10 0HT,Tel: 07454888045,Free fit club for all ages and abilities. This is a really fun and enjoyable clubmy son is a nutritionist who works for fighting chance and when I tol... <a href="https://www.netmums.com/local/l/fit-club-2">Read more</a>,,
Pinch An Inch Boot Camp,,GDOS,Pinchaninch Body Transformation Centre,unit 10 Rosse Close,parsons ind est,Washington,Tyne and Wear,NE37 1ET,Tel: 07900 826 481,"Fastest Growing Boot Camp in the North East! If you want send your metabolism through the roof, reduce your weight and have really good laugh, Pinch ... <a href=https://www.netmums.com/local/l/pinch-an-inch-boot-camp>Read more</a>",,
Hatha Yoga Heaton Newcastle,,GDOS,Heaton Methodist Church,Simonside terrace,,Newcastle upon tyne,,NE6 5JX,Tel: 07805422629,"Hatha yoga for all abilities. Learn how to safely move into yoga postures and develop strength and flexibility. Classes combine asana (postures), brea... <a href=https://www.netmums.com/local/l/hatha-yoga-heaton-newcastle>Read more</a>",,
Yoga Hiit!!!,,GDOS,Heaton Methodist church,Simonside terrace,,Newcastle ,,NE6 5JX,Tel: 07805422629,"A fantastic and fun way to lose weight and get fit! This class combines yoga for flexibility, interval training for fat burning and a core routine for... <a href=https://www.netmums.com/local/l/yoga-hiit>Read more</a>",,
Body Vibe Pilates,,GDOS,"Teapot Studios 7, Hoults Yard",Walker Road,,Newcastle upon Tyne,Tyne and Wear,NE6 2HL,Tel: 07807 033102,Body Vibe Pilates is a new Pilates studio set in the vibrant Hoults Yard development close to Newcastle's vibrant Quayside.  Classes are run for begi... <a href="https://www.netmums.com/local/l/body-vibe-pilates">Read more</a>,,
Zumba Fitness With Sarah,,GDOS,Doxford Park Community Centre (Old Library) ,(Morrisons ) Mill Hill Lane,Doxford Park ,Sunderland ,Tyne and Wear,SR3 2ND,Tel: 07903553680,"Zumba Fitness Class!  Monday 8pm £4 per session.  Pay as you go session.  Dance fitness, helping you have fun and get fit! All you have to do is come... <a href=https://www.netmums.com/local/l/zumba-fitness-178>Read more</a>",,
Baby &Amp; Mama Classes At Sweaty Mama Newcastle,,GDOS,Fairways Community Centre,Hoylake Avenue,Benton,Newcastle upon Tyne,,NE7 7RL,Tel: 07703765606,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Exercise adaptations to suit your fitness and the age/... <a href="https://www.netmums.com/local/l/sweaty-mama-newcastle">Read more</a>,,
Hatha Yoga Class,,GDOS,St Francis Church Hall,66 Cleveland Gardens,Heaton,Newcastle Upon Tyne,Tyne & Wear,NE7 7QH,Tel: 07805422629,"For every age and fitness level A friendly, gentle class, designed to teach you the basic principles of yoga.Every Sunday 5 - 6:30pm£7 drop in (disco... <a href=https://www.netmums.com/local/l/hatha-yoga-class-8>Read more</a>",,
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Yoga &Amp; Pilates,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/3d-health-fitness-cardinal-hume-gateshead-yoga-pilates>Read more</a>",,
3D Health &Amp; Fitness Cardinal Hume - Gateshead - Fitness Classes,,GDOS,"3d Health and Fitness, Cardinal Hume Catholic School",Old Durham Road,,Gateshead,,NE9 6RZ,Tel: 07960773825,"Here at 3d Health &amp; Fitness Cardinal Hume, we offer a variety of exercises classes suitable for all levels of fitness. Classes include HIITSTEP, ... <a href=https://www.netmums.com/local/l/studio-based-fitness-classes>Read more</a>",,
Free Fitness Bootcamp - Sunderland,,GDOS,Gentoo Emperor House,Doxford Int'l Business Park,,Sunderland,Tyne & Weat,SR3 3XR,Tel: 07854102676,Xclusiv Fitness Camp offers frustrated mums a chance to regain their pre-baby body and remove that stubborn unwanted body fat the they can't shift si... <a href="https://www.netmums.com/local/l/free-fitness-bootcamp-sunderland">Read more</a>,,
Fit Camp-Free Week Of Fitness,,GDOS,NEfit private training studio ,,,Newcastle Upon Tyne,,NE12 8EZ,Tel: 07794988057,"Fit camp is an intense, indoor group exercise program designed to get you in the best shape of your life. With over indoor 20 sessions per week at ou... <a href=https://www.netmums.com/local/l/a-way-to-get-fit-healthy-and-look-good>Read more</a>",,