Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Breastfeeding Peer Support,,GDOS,Guiseley Childrenâ€™s Centre,Oxford Rd,Guiseley,Leeds,West Yorkshire,LS20 9DA,Tel: 01943 874100,To meet other breastfeeding mums in a friendly environment. Come along for a cuppa and a chat. Run by mums for mums and supported by Aireborough Child... <a href="https://www.netmums.com/local/l/breastfeeding-peer-support-yeadon">Read more</a>,,
Haslingden Children'S Centre Breastfeeding Support Drop In,,GDOS,Haslingden Community Link and Children's Centre,Bury Road,,Haslingden,Rossendale,BB4 9TR,Tel: 01706 238355,Please come along and get involved in peer support with other breastfeeding Mums. Drop in group open to all breastfeeding Mums who are in need of supp... <a href="https://www.netmums.com/local/l/breastfeeding-drop-in-9">Read more</a>,,
Bramley Bosom Buddies - Breastfeeding Support,,GDOS,St Peter's Church Hall,Hough Lane,Bramley,Leeds,,LS13 3JF,,"We offer mum-to-mum breastfeeding support and information.Whether you are new to breastfeeding and want some help, an old hand looking to meet like-mi... <a href=https://www.netmums.com/local/l/bramley-bosom-buddies-breastfeeding-support>Read more</a>",,
Colburn Breastfeeding Support Group,,GDOS,Colburn Children's Centre,1 Broadway,,Catterick Garrison,North Yorkshire,DL9 4RF,Tel: 08450 349405,"Friendly, comfortable and supportive environment, lots of breastfeeding leaflets, resources to look at.  Refreshments and lovely toys for babies and o... <a href=https://www.netmums.com/local/l/colburn-breastfeeding-support-group>Read more</a>",,
Breastfeeding Support,,GDOS,Leeds Jewish Welfare Board,311 Stonegate Road,Leeds,Leeds,,LS17 6AZ,Tel: 01132684211,A drop-in session for babies up to 1 month old. Run by a maternity support worker offering advice and guidance on feeding your brand new baby. A chanc... <a href="https://www.netmums.com/local/l/breastfeeding-support-59">Read more</a>,,
Kendal Mums (South Cumbria Breastfeeding Support),,GDOS,"Ghyllside Neighbourhood Centre, Ghyllside School ",,,Kendal  ,,LA9 4BJ,,"Our free mums' groups in Kendal, Windermere and Ulverston are place for mums who are breastfeeding, combination feeding or expressing to get together... <a href=https://www.netmums.com/local/l/south-cumbria-breastfeeding-support-groups-in-kendal-and-windermere>Read more</a>",,
Leeds Bosom Buddies Breastfeeding Support Groups,,GDOS,Beeston Village Community Centre,,,Leeds,,LS11 8DQ,Tel: 07956 077800,"10 groups a week for drop in breastfeeding peer support. All free, siblings are welcome. Are you pregnant and interested in breastfeeding or already ... <a href=https://www.netmums.com/local/l/leeds-bosom-buddies-breastfeeding-support-groups>Read more</a>",,
Breastfeeding Group Beeston,,GDOS,New Bewerly Childrenâ€™s Centre,Bismarck Drive,,Beeston,Leeds,LS11 6TB,Tel: 0113 8430888,"A Baby CafÃ© drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/parkside-baby-cafe>Read more</a>",,
Middleton Breastfeeding Support Group,,GDOS,Tenant's Hall Enterprise Centre,Acre Close,Middleton,Leeds,West Yorkshire,LS10 4HX,Tel: 07956077800,"A drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are welcome to ... <a href=https://www.netmums.com/local/l/middleton-baby-cafe>Read more</a>",,
