Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Healthy Balance - Pilates One-To-One With Physiotherapist Kim Pedrick,,GDOS,Healthy Balance,51 High Street,,Great Missenden ,Bucks,HP16 0AL,Tel: 01494 867272,One-to-one pilatesPilates sessions designed for you!Have you ever wanted to try a one-to-one Pilates session? The perfect option for a Pilates session... <a href="https://www.netmums.com/local/l/pilates-one-to-one-with-physiotherapist-kim-pedrick">Read more</a>,,
Cat Booker Fitness - Spinning,,GDOS,2-3 Robert Mews,13 High Street,,Wendover,Bucks,HP22 6DU,Tel: 07595 358565,"Spinning® is an International indoor cycle program, and at Spinning® CBF the coaches all hold Worldwide membership to Spinning®. Cat Booker &amp; N... <a href=https://www.netmums.com/local/l/spinning-15>Read more</a>",,
Alison'S Yoga - Vinyasa Flow In Amersham,,GDOS,Two Venues -  Mondays at Hyde Heath Village Hall,"and Wednesdays at Polish Club, Raans Road, Amersham",,Amersham,,HP6 5SN,Tel: 01494 725404  or 07973 800185,"Vinyasa Flow - moving with the breath, do as little or as much as is right for your body.  Beginners can join at any time and are very welcome.  I wa... <a href=https://www.netmums.com/local/l/alison-s-yoga-vinyasa-flow-in-amersham>Read more</a>",,
Kaso Studios Kst Gold,,GDOS,Prestwood Village Hall,1 Wycombe road,Prestwood,Great Missenden,Buckinghamshire,HP16 0NZ,Tel: sophie: 07989 205 498  Kate:07985 048 880,"KASO STUDIOS - classes for adults!COME AND JOIN US! - first class free£5 a class after that pay weekly!Prestwood Village Hall, 11:00am - 12:00pmcont... <a href=https://www.netmums.com/local/l/kst-gold-prestwood-village-hall-thursdays-11-00am-12-00am>Read more</a>",,
Jazzercise Prestwood,,GDOS,Prestwood Village Hall,1 Wycombe Road,,Prestwood,,HP16 0NZ,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics>Read more</a>",,
Swimkidz - Baby And Toddler Swimming Lessons Wendover,,GDOS,Wendover,John Colet School,Wharf Road,Wendover,Buckinghamshire,HP22 6HF,Tel: 07889905678,"Swimkidz offers progressive, structured and fun swimming lessons from birth to ten years old. All instructors are highly qualified. Learning is throu... <a href=https://www.netmums.com/local/l/thame-1>Read more</a>",,
Chesham Zumba Fitness,,GDOS,Chiltern Academy School,Chartridge Lane,,Chesham,,HP5 2RG,Tel: 07491959472,"Zumba is Dance Fitness class that uses mostly Latin American tunes like salsa, cumbria, merengue, twist, with a mixture of Bollywood, African, Carrib... <a href=https://www.netmums.com/local/l/zumba-fitness-210>Read more</a>",,
Chesham Zumba - Ditch The Workout And Join The Party,,GDOS,Chiltern Hills Academy School,,,Chesham,Bucks,HP5 2RG,Tel: 075 04636910,"Ditch the workout and join the Party. Dance yourself into fitness and have fun, fun,fun. You will get toned and lose weight without even knowing it a... <a href=https://www.netmums.com/local/l/zumba-fitness-with-claudia>Read more</a>",,
Priority Pilates With Helena,,GDOS,East Street,,,CHESHAM,,HP5 1DG,Tel: 07958596597,I help those in and around Chesham and Amersham with niggling back and neck pain get back to enjoying their lives through practicing Pilates and self-... <a href="https://www.netmums.com/local/l/priority-pilates-with-helena">Read more</a>,,
Boogie Bounce Mini Trampoline Exercise Classes,,GDOS,The Douglas McMinn Centre,East Street,,Chesham,,HP5 1DG,Tel: 07910 963530,"BBX is an awesome exercise class using mini trampolines with a safety T-bar, using easy to pick up, choreographed routines to chart topping music.  I... <a href=https://www.netmums.com/local/l/boogie-bounce-mini-trampoline-exercise-classes>Read more</a>",,
Mums-Hiit,,GDOS,The Bagnall Centre,,,Chesham,,HP5 1PE,Tel: 07957 940330,Mums-HIIT is a 30 min HIIT class that is designed specifically for the post natal and beyond mum! We'll get hot and sweaty without a single burpee or ... <a href="https://www.netmums.com/local/l/mums-hiit">Read more</a>,,
Kumari Fitness - Trx Suspension Training In Bucks,,GDOS,71-79 Waterside,,,Chesham,Bucks,HP5 1PE,Tel: 07938694144,"TRX is a system of Suspension Training that leverages gravity and your own bodyweight to develop strength, power, balance, flexibility and core stab... <a href=https://www.netmums.com/local/l/kumari-fitness-trx-classes-in-bucks>Read more</a>",,
Kumari Fitness - Pilates In Chesham And Berkhamstead,,GDOS,The Bagnall Centre,79 Waterside,,Chesham,Buckinghamshire,HP5 1PE,Tel: 07938694144,"œPilates develops the body uniformly, corrects wrong postures, restores physical vitality, invigorates the mind, and elevates the spirit.  Joseph... <a href=https://www.netmums.com/local/l/kumari-fitness-piyo-live-classes-in-chesham-and-amersham>Read more</a>",,
A Star Swim School - Baby &Amp; Toddler,,GDOS,Heritage House School,Cameron Road,,Chesham,Buckinghamshire,HP5 3BP,Tel: 07834341813,NEW Session added!!! - Trial Course £40 - 5wks Plus.... Underwater photoshoot now booked!...A fun &amp; friendly class teaching parents different ho... <a href="https://www.netmums.com/local/l/a-star-swim-school-baby-toddler">Read more</a>,,
Aquafun Swim School,,GDOS,Heritage House School,Cameron Road,,Chesham,Buckinhamshire,HP5 3BP,Tel: 07866529120,NEW!!  Parent and Baby class Wednesday afternoons 4.00 p.m (lots of fun in the water as your little ones gain water confidence) Duckling lessons for p... <a href="https://www.netmums.com/local/l/aquafun-swim-school">Read more</a>,,
Dolphin Club - After School Swimming Classes,,GDOS,Heritage House School,Cameron Road,Chesham,"Chesham, High Wycombe, Marlow",Buckinghamshire,HP5 3BP,Tel: 01628 52 32 50,"Great news, due to expansion we now have availability at our after school classes on Mondays and Thursdays.Call Annie on 01628 52 32 50 for details an... <a href=https://www.netmums.com/local/l/after-school-swimming-classes>Read more</a>",,
Tring Parkrun,,GDOS,Tring Park,,,Tring,Hertfordshire,HP23 6AP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/tring-parkrun>Read more</a>",,
Chesham Leisure Centre,,GDOS,White Hill,,,Chesham,Bucks,HP5 1BB,Tel: 01753 791 779,"Little DippersDesigned to introduce under 5s with an accompanying adult e.g. parent or carer, to the fun of being in the water. Children successfully ... <a href=https://www.netmums.com/local/l/chesham-leisure-centre-4>Read more</a>",,
Hannah Shaw Pt - Armageddon Fitness,,GDOS,Chesham Moor Gym & Swim,Moor Road,,Chesham,Bucks,HP5 1SE,Tel: 07800515676,"Armageddon is a fast paced, variable intensity group fitness workout for people of all levels. The class is based around a circuit framework designed ... <a href=https://www.netmums.com/local/l/armageddon-fitness-1>Read more</a>",,
Splash N Swim Baby And Preschool Swimming,,GDOS,Green Park,Aston Clinton,,Aylesbury,Bucks,HP22 5NE,Tel: 07935 230090,Baby and preschool swimming company. We are running classes from Greenpark pool Wednesday AM.My approach to preschool lessons are child led and never ... <a href="https://www.netmums.com/local/l/splash-n-swim-baby-and-preschool-swimming">Read more</a>,,
A Star Swim School,,GDOS,Green Park ,Stablebridge Road,,Aston Clinton,Buckinghamshire ,HP22 5NE,Tel: 07834341813,A FUN and friendly swimming school delivering a more personal approach of swimming tuition. We love to get involved and teach in the water with the c... <a href="https://www.netmums.com/local/l/a-star-swim-school-3">Read more</a>,,
Dolphin Swim School,,GDOS,Green Park Education Centre,,,Aston Clinton,Buckinghamshire,HP22 5NE,Tel: 01442 822443 or 07711364950,Non Swimmer (Levels 1 - 2)Beginner (Levels 3 - 4)Improver (Levels 5 - 8)Advanced (Levels 9 -12)The average length of Course is 10 WeeksThe cost per 10... <a href="https://www.netmums.com/local/l/dolphin-swim-school-2">Read more</a>,,
Hall Hire @ Holmer Green Senior School,,GDOS,Parish Piece,Holmer Green,,High Wycombe,,HP15 6SP,Tel: 03330110476,"Holmer Green Senior School has excellent facilities, halls and spaces for hire.Our dance studio comes with a mirrored wall and is suitable for activi... <a href=https://www.netmums.com/local/l/hall-hire-holmer-green-senior-school>Read more</a>",,
Alice @ Bucks Pilates - Classes For Everyone,,GDOS,The Beautiful Barn ,,,Amersham,Bucks,HP6 5PF,Tel: 07528496170,Hi there! My name is  Alice and I am the founder of Bucks Pilates. I am a mum of three little pickles and have a HUGE passion for Pilates. I am on a ... <a href="https://www.netmums.com/local/l/mummy-maintenance-pilates-classes">Read more</a>,,
Kids Swimming Lessons Amersham With Seriously Fun Swimming Schools,,GDOS,The Beacon School,15 Amersham Rd,Chesham Bois,Amersham,Buckinghamshire,HP6 5PF,Tel: 01753 364364,"Learn to swim at The Beacon School in Chesham Bois, Amersham with Seriously FUN Swimming Schools.We run swimming lessons for children aged 3 to 12 ye... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-amersham-at-the-beacon-school-1>Read more</a>",,
Buggyfit Chesham/Ashley Green,,GDOS,"The Glebe, Ashley green ",(adjacent to the Memorial Hall at the southern end of the Green),,Buckinghamshire,,HP5 3PN,Tel: 07858137054,Buggyfit is the best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs! Fro... <a href="https://www.netmums.com/local/l/buggyfit-119">Read more</a>,,
Zoe Dance And Fitness,,GDOS,Chesham Moor Swim and Gym,"Chesham, Bucks",,Chesham,,HP5 1RF,Tel: 07597140915,"A high intensity style fitness class, designed to work the whole body. Using body weight a range of different equipment to get a total body work out!... <a href=https://www.netmums.com/local/l/zoe-dance-and-fitness>Read more</a>",,
Cat Booker Fitness - Pilates Matwork To Chair Level1/2,,GDOS,Lower Road,,,Stoke Mandeville,Bucks,HP22 9DR,Tel: 07595 358565,"Pilates Master Trainer delivers classes at her studio in Stoke Mandeville. Established for 19years in health and fitness, UK Master Trainer &amp; team... <a href=https://www.netmums.com/local/l/9-30-10-25-pilates-matwork-to-chair-level1-2>Read more</a>",,
Hazel Hussey Pilates And Yoga,,GDOS,200 Bois Moor Road,,,Chesham,,HP5 1SU,Tel: 07958649989,Hazel Hussey has a BSc Hons in Physiotherapy and is a qualified Level 3 Pilates Instructor with STOTT Pilates. She is also a qualified Yoga Instructo... <a href="https://www.netmums.com/local/l/hazel-hussey-pilates">Read more</a>,,
Hydrokidz Swim School - High Wycombe,,GDOS,Pipers Corner School,,,High Wycombe,,HP15 6LP,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-high-wycombe">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (High Wycombe),,GDOS,Pipers Corner School,Pipers Lane,Great Kingshill,High Wycombe,,HP15 6LP,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-high-wycombe>Read more</a>",,
Hydrokidz Swim School - High Wycombe - Childrens Swimming Lessons,,GDOS,Pipers Corner School,Pipers Lane,Great Kingshill,High Wycombe,,HP15 6LP,Tel: 0118 402 2899,"Welcome to HydroKidz, we provide fun, high quality swimming lessons for kids. Our small group lessons are for children aged 3 and upwards, at any abi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-in-high-wycombe>Read more</a>",,
Pregnancy Yoga Tring,,GDOS,Orchard Children's Centre,Dundale Primary School,Silk Mill Way,Tring,,HP23 5DJ,Tel: 07710 178020,"Weekly pregnancy yoga class every Thursday from 7.30 - 8.45pm. Yoga is the ideal way to strengthen and stretch out, help with many of the ailments of... <a href=https://www.netmums.com/local/l/pregnancy-yoga-herts>Read more</a>",,
Neil Bailey Swimming - Infant Classes Towards Learn To Swim,,GDOS,"Cedar Park School, Cedar Ave, Hazlemere",,,High Wycombe,Bucks,HP15 7EF,Tel: 07938629129,Cedar Park School Hazlemere swimming pool Mondays 13:00-15:00 in 30 minute sessionsOur progression towards Learn To Swim Transition class is aimed at ... <a href="https://www.netmums.com/local/l/transition-infant-classes-progression-towards-learn-to-swim">Read more</a>,,
Pro:Kinesis Health &Amp; Fitness - Personal Trainer,,GDOS,50 Inkerman Drive,Hazlemere,,High Wycombe,Buckinghamshire,HP15 7JJ,Tel: 07812 247207,"Fully qualified Personal Trainer, Nutrition and Weight Management Consultant, Yoga Teacher, and a Level 3 member of the Register of Exercise Professio... <a href=https://www.netmums.com/local/l/pro-kinesis-health-fitness-personal-trainer>Read more</a>",,
Jazzercise Hughenden Valley,,GDOS,Hughenden Valley Village Hall,Coombe Lane,,Hughenden Valley,,HP14 4LR,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-3">Read more</a>,,
Clare'S Mums' Bums And Tums,,GDOS,Cedar Barn,Barn Lane,Hazlemere,High Wycombe,Bucks,HP15 7BQ,Tel: 07886 799760,"New Year - New You! Fun, low impact class, suitable for all levels of fitness. Tone and firm those hard to reach areas. All that is required: trainers... <a href=https://www.netmums.com/local/l/mums-bums-and-tums-1>Read more</a>",,
Fitsteps,,GDOS,Woodrow High House      ,Cherry Lane ,,Amersham,Bucks ,HP7 0QG,Tel: 07795 438336,"FitSteps is the hot new dance fitness craze inspired by Britain's most successful entertainment show, 'Strictly Come Dancing'. You'll be dancing Cha C... <a href=https://www.netmums.com/local/l/woodrow-high-house-2>Read more</a>",,
Woodrow High House (London Youth)  - Woodrow Swim School,,GDOS,Woodrow High House,Cherry Lane,Woodrow,Nr. Amersham,Bucks,HP7 0QG,Tel: 01494 432433,We run a comprehnsive and progressive learn to swim programme from birth to adult.  With excellent pupil : teacher ratios and teachers in the pool for... <a href="https://www.netmums.com/local/l/woodrow-high-house-london-youth-woodrow-swim-school-1">Read more</a>,,
Woodrow Swim School,,GDOS,Woodrow High House,Cherry Lane,Woodrow,Amersham,Bucks,HP7 0QG,Tel: 01494 432433,Woodrow Swim School offer swimming lessons for babies and toddlers which start as early as you're ready to bring them to the pool.  Our pool is kept a... <a href="https://www.netmums.com/local/l/woodrow-swim-school">Read more</a>,,
Jog On Running Fitness,,GDOS,Finch Road,,,Berkhamsted,,HP4 3LQ,Tel: 07740100430/07881993751,"Fun, friendly running and fitness adult courses for all abilities, for men and women. We never leave anyone behind and aim to be all inclusive. We me... <a href=https://www.netmums.com/local/l/jog-on-running-fitness>Read more</a>",,
Penny Yoga - Gentle Yoga In Berkhamsted And Hemel Hempstead,,GDOS,65 Shrublands Avenue,,,Berkhamsted,Hertfordshire,HP4 3JG,Tel: 07958616470,I qualified as a British Wheel of Yoga teacher in 2004. I teach a gentle yoga class where we develop the tools for a safe and stable yoga practice. S... <a href="https://www.netmums.com/local/l/penny-yoga-gentle-yoga-for-you">Read more</a>,,
Sol Pilates - Pilates Classes In Amersham Little Chalfont Chesham,,GDOS,Rectory Hill,Jubilee Hall,,Amersham,Buckinghamshire,HP7 0BT,Tel: 07428953838,"Hello! My name is Silvia and I teach Pilates classes in Amersham, Little Chalfont, Chesham and surrounding areas, to groups and individuals following... <a href=https://www.netmums.com/local/l/ates-classes-in-amersham-little-chalfont-chesham-and-the-chalfont>Read more</a>",,
Taekwondo In Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham ,,HP6 6EG,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/taekwondo-in-amersham>Read more</a>",,
Ellie Denman Yoga,,GDOS,Total Physiotherapy,Chiltern Business Centre,63-65 Woodside Road,Amersham,Bucks,HP6 6AA,Tel: 07855 312033,"I run mixed-ability yoga classes for adults and teenagers in and around Amersham, the latest details of which can be found on my website. I am fully ... <a href=https://www.netmums.com/local/l/flowing-yoga-classes-in-central-amersham>Read more</a>",,
Burlex Fitness,,GDOS,The Vyne Dance Studios- Berko,,,Hemel Hempstead,,HP4 1EH,Tel: 07764742378,"With the use of popular and traditional burlesque music BurleX is a fun, sassy way to workout for all walks of life. It tones, strengthens and improv... <a href=https://www.netmums.com/local/l/burlex-fitness-5>Read more</a>",,
Kumari Fitness - Barre Classes In Chesham And Berkhamstead,,GDOS,The Bagnall Centre,,,Berkhamstead ,Hertfordshire,HP4 1EH,Tel: 07938694144,"Get fit with grace! Barre Flow fuses the precision of Pilates, the moves, technique and grace of Ballet and Conditioning exercises to form an energeti... <a href=https://www.netmums.com/local/l/kumari-fitness-barre-classes-in-berkhamstead-and-chesham>Read more</a>",,
Kumari Fitness - Ballet Barre Fitness In Berkhamstead And Chesham,,GDOS,The Espinosa Centre,Northbridge Road,,Berkhamstead ,Buckinghamshire,HP4 1EH,Tel: 07938694144,"The intensive body shaping workout! Barre Flow fuses the precision of Pilates, the moves, technique and grace of Ballet and Conditioning exercises to ... <a href=https://www.netmums.com/local/l/kumari-fitness-piyo-classes-in-buckinghamshire>Read more</a>",,
Kumari Fitness - Trx Fitness In Chesham And Berkhamstead,,GDOS,The Bagnall Centre,,71-79 Waterside,Chesham,Hertfordshire,HP4 1EH,Tel: 07938694144,"TRX is a system of Suspension Training that leverages gravity and your own bodyweight to develop strength, power, balance, flexibility and core stabil... <a href=https://www.netmums.com/local/l/kumari-fitness-trx-suspension-fitness-in-berkhamstead-and-chesham>Read more</a>",,
Fit Club Amersham,,GDOS,16 Woodside Road,,,Amersham,,HP6 6AJ,Tel: 01494 432088,"Boutique gym facility offering specialist personal training, classes, spin studio. (No contracts, no memberships). The space has been designed with e... <a href=https://www.netmums.com/local/l/fit-club-amersham>Read more</a>",,
Core Fitness - Amersham Hiit Circuit Training,,GDOS,Amersham free church,Woodside Road,,Amersham,Bucks,HP6 6AJ,Tel: 07732 810 928 OR 01494 432 432,"Circuit Training classes are run by Scott and are a great way to exercise in a fun, friendly environment. Scott says œexperience a workout like neve... <a href=https://www.netmums.com/local/l/core-fitness-amersham-hiit-circuit-training>Read more</a>",,
Chiltern Pools,,GDOS,Bensheim Way,Chiltern Avenue,,Amersham,Bucks,HP6 5AH,Tel: 01494 723 969,"Little DippersDesigned to introduce under 5s with an accompanying adult e.g. parent or carer, to the fun of being in the water. Children successfully ... <a href=https://www.netmums.com/local/l/chiltern-pools-1>Read more</a>",,
Core Fitness - Mum &Amp; Baby Fitness (Bring Your Baby) - Amersham,,GDOS,Amersham Community Centre,Chiltern Avenue,,Amersham,,HP6 5AH,Tel: 07732 810 928 or 01494 432 432,Mum &amp; Baby Fitness. Bring your baby and still get a great workout yourself. Mum &amp; baby fitness is a workout class for you but your baby is wi... <a href="https://www.netmums.com/local/l/buggy-fitness-amersham">Read more</a>,,
Evolution - Body Control Pilates,,GDOS,Hughenden Valley Village Hall,Coombe Lane,Hughenden Valley,High Wycombe,Bucks,HP14 4NX,Tel: 07973384817,"Pilates is low impact form of exercise, making it a great choice for all ages and abilities. Pilates improves posture and core strength, which can ea... <a href=https://www.netmums.com/local/l/pilates-131>Read more</a>",,
Sosa Dance Fitness With Shonna,,GDOS,The Royal British Legion,91 Woodside Road,,Amersham,Buckinghamshire,HP6 6AL,Tel: 07729-014292,"Low Impact but High Energy fun packed International Dance Fitness Workout - Salsa, Samba, Cha Cha Cha, Jive, Quickstep, Charleston, Paso Doble, Vienne... <a href=https://www.netmums.com/local/l/zumba-gold-lower-impact-zumba-class>Read more</a>",,
Crossfit Chiltern Bring Your Baby,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,CrossFit Bring Your Baby sessions are aimed at new parents who want real fitness results but who also want the flexibility of being able to bring thei... <a href="https://www.netmums.com/local/l/crossfit-chiltern-bring-your-baby">Read more</a>,,
Crossfit Teens,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,"Become part of a new generation of CrossFit Teens by coming along to our unique training sessions, specifically devised for 13-17 year-olds.Based on ... <a href=https://www.netmums.com/local/l/crossfit-teens>Read more</a>",,
Abundance Wellbeing - General Yoga Class,,GDOS,Penn Street Village Hall,Penn Street,,Amersham,Buckinghamshire,HP7 0PX,Tel: 07486 458212,First Class Free. An energising yoga class focusing on working with the breath and flow of movement to enhance strength and flexibility in the body. T... <a href="https://www.netmums.com/local/l/general-yoga-class-1">Read more</a>,,
Boogie Bounce Mini Trampoline Exercise Class At The Legion Hall,,GDOS,11a Penn Road,Hazlemere,,High Wycombe,,HP15 7LN,Tel: 07910 963530,"BBX is an awesome exercise class using mini trampolines with a safety T-bar, using easy-to-pick-up choreographed routines to chart topping music. It ... <a href=https://www.netmums.com/local/l/boogie-bounce-mini-trampoline-exercise-class-3>Read more</a>",,
Real Me Plan - Weight Loss &Amp; Exercise,,GDOS,Royal British Legion,Penn Road,Hazlemere,High Wycombe,Buckinghamshire,HP15 7LN,Tel: 07812 247207,"A new way to lose weight and get fit... the right way. Lose weight safely, exercise effectively, no more fads!Our interactive sessions will get you qu... <a href=https://www.netmums.com/local/l/real-me-plan-weight-loss-exercise-1>Read more</a>",,
Clare'S Own Ittone It!,,GDOS,Royal British Legion Hall Hazlemere ,Penn Road,Hazlemere,High Wycombe,Bucks,HP15 7LN,Tel: 07886 799760,Low impact class for all levels of fitness. Exercises are designed to improve overall bodyshape whilst gaining muscle definition and strength. All tha... <a href="https://www.netmums.com/local/l/own-it-tone-it">Read more</a>,,
Zumba,,GDOS,Sacred Heart Catholic Church,Park Road,,Berkhamsted,Herts,HP4 1HX,Tel: 07795 438336,Come and join one of these fab classes.ZUMBA-Are you ready to party yourself into shape? That's exactly what the Zumba program is all about. It's an e... <a href="https://www.netmums.com/local/l/sacred-heart-catholic-church">Read more</a>,,
Taekwon-Do In Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/taekwon-do-in-amersham>Read more</a>",,
Bytomic Taekwondo Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bytomic-taekwondo-amersham-1>Read more</a>",,