Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Beech Tree House,,SCL,Lisburn Terrace,,,Alnwick,,NE66 1XQ,Tel: 01665606065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8965634778,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Castleview Care Home,,SCL,Howling Lane,,,Alnwick,Northumberland,NE66 1LH,Tel: 01665605311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4450056751,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Hillcrest,,SCL,South Road,,,Alnwick,Northumberland,NE66 2NZ,Tel: 01665604464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197235376,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
The Grange Nursing Home,,SCL,Watershaugh Road,Warkworth,,Morpeth,Northumberland,NE65 0TX,Tel: 01665711152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117231506,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Dolphin View Care Home,,SCL,Harbour Road,Amble,,Morpeth,Northumberland,NE65 0AP,Tel: 01665713339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354147,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Northlands Care Home (Northumberland),,SCL,Northlands Nursing Home,21 Kings Avenue,,Morpeth,Northumberland,NE61 1HX,Tel: 01670512485,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3558771009,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Bluebell Manor,,SCL,Whorral Bank,,,Morpeth,,NE61 3AA,Tel: 01670505444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346672,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 67 beds,Large,,,
Ashington Grange,,SCL,Moorhouse Lane,,,Ashington,Northumberland,NE63 9LJ,Tel: 01670857070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319142973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
De Baliol,,SCL,Woodham Road,,,Newbiggin By The Sea,Northumberland,NE64 6HN,Tel: 01670852017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326346883,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Bridge View,,SCL,Ashington Drive,,,Choppington,Northumberland,NE62 5JF,Tel: 01670811891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327518742,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Chester Court,,SCL,Choppington Road,,,Bedlington,Northumberland,NE22 6LA,Tel: 01670820111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855708,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
The Willows,,SCL,117 Rothesay Terrace,,,Bedlington,Northumberland,NE22 5PX,Tel: 01670336688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5730999462,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Blythgate Manor,,SCL,Tynedale Drive,,,Blyth,Northumberland,NE24 4LH,Tel: 01670365997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591346788,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
South Quay Care Home,,SCL,Cowpen Road,,,Blyth,Northumberland,NE24 5TT,Tel: 01670351831,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354269,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 58 beds,Large,,,
The Oaks Care Home,,SCL,Durban Road,,,Blyth,Northumberland,NE24 1PN,Tel: 01670354181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3797897214,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Thomas Knight Care Home,,SCL,Beaconsfield Street,,,Blyth,Northumberland,NE24 2DP,Tel: 01670546576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8577987743,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 54 beds,Large,,,
Ridley Park,,SCL,Forster Street,,,Blyth,Northumberland,NE24 3BG,Tel: 01670367800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327145147,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Percy House,,SCL,50-52 Beaconsfield Street,,,Blyth,Northumberland,NE24 2DS,Tel: 01670354815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141869916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Northlea Court Care Home,,SCL,Brockwell Centre,Northumbrian Road,,Cramlington,Northumberland,NE23 1XX,Tel: 01670737735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584671,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Scarbrough Court,,SCL,Alexandra Way,,,Cramlington,Northumberland,NE23 6ED,Tel: 01670712215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083152,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Astor Lodge,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670735012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Astor Court,,SCL,Lamb Street,,,Cramlington,Northumberland,NE23 6XF,Tel: 01670738890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310512424,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Heatherfield Care Home,,SCL,Lee Street,Annitsford,,Cramlington,Northumberland,NE23 7RD,Tel: 01912504848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-873009777,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Hillside Lodge Care Home,,SCL,Braeside,,,Berwick Upon Tweed,Northumberland,TD15 2BY,Tel: 01289307500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584489,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Tweedmouth House,,SCL,4 Main Street,Tweedmouth,,Berwick Upon Tweed,Northumberland,TD15 2HD,Tel: 01289330618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143431986,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
