Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Go Tri - Women'S Only Running And Cycling,,GDOS,Redbridge Cycling Centre,Forest Road,Hainault,Ilford,,IG6 3HP,Tel: 07738701564,"Muslimah Sports Association has joined up Triathlon England, Redbridge Cycling Circuit and Redbridge Leisure and Culture to put on this programme of w... <a href=https://www.netmums.com/local/l/go-tri-women-s-only-running-anf-cycling>Read more</a>",,
Yoga With James - Thursday Evening,,GDOS,The Forest Row Centre,,,Collier Row,Essex,RM5 2LD,Tel: 07787909193,I am a Yoga Alliance RYT 200 certified Yoga instructor and Reiki Practitioner. My classes are a mixture of Hatha and Yin flow styles and aim to engage... <a href="https://www.netmums.com/local/l/yoga-with-james-thursday-evening">Read more</a>,,
Step &Amp; Tone,,GDOS,FOREST ROW CENTRE,LODGE LANE,COLLIER ROW,ROMFORD,ESSEX,RM5 2LD,Tel: 07963173502,"Find the new you this year -20-30 MINS OF FAT BURNING STEP AND AEROBICS, THEN 15 MINS AB ATTACK, 5 MINS BUM BUSTER  AND 10MINS  TONING TO BACKS ARMS ... <a href=https://www.netmums.com/local/l/step-tone>Read more</a>",,
Yoga With James - Tuesday Am,,GDOS,The Forest Row Centre,,,Collier Row,Essex,RM5 2LD,Tel: 07787909193,I am a Yoga Alliance RYT 200 certified Yoga instructor and Reiki Practitioner. My classes are a mixture of Hatha and Yin flow styles and aim to engage... <a href="https://www.netmums.com/local/l/yoga-with-james">Read more</a>,,
Ddmix,,GDOS,Forest Row center,Lodge lane,Collier row,Romford,Essex,RM5 2LD,Tel: 07932068938,"A fun dance exercise class, using many different dance styles created by Darcey Bussell.Suitable for all fitness levels. 8pm. £5 per class. Classes s... <a href=https://www.netmums.com/local/l/ddmix-5>Read more</a>",,
Legs Bums And Tums Thursday Mornings,,GDOS,FOREST ROW CENTRE,LODGE LANE,COLLIER ROW,ROMFORD,ESSEX,RM5 2LD,Tel: 07963173502,"New for 2014 all over body workout including, AB ATTACK, BUM BLITZ and ARM ALARM to really focus on those problem areas, start Now and get the shape y... <a href=https://www.netmums.com/local/l/legs-bums-and-tums-thursday-mornings>Read more</a>",,
Fitgirlslim Weight Loss Workout Chigwell (Tuesday Morning),,GDOS,Hainault Community Centre ,Manford Way ,,Chigwell ,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/chigwell-1">Read more</a>,,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Chigwell,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,"FREE trial class! Aerobics, legs bums &amp; tums, HIIT and much more. Optional weight management session included. Come along and join us for one of ... <a href=https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-1>Read more</a>",,
Fitsteps Fab,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! FitSteps - exercise that's 'Strictly Fun'! Optional weight management session included. Come along and join us for one of our fun a... <a href="https://www.netmums.com/local/l/fitsteps-68">Read more</a>,,
Buggy Mums Bootcamp,,GDOS,The Football Academy,Langston Road,,Loughton,Essex,IG10 3TQ,Tel: 07956772332,"Buggy mums Bootcamp, a fun and exciting way for mums with babies to get back into exercise. Both mums and babies get a chance to exercise and meet ne... <a href=https://www.netmums.com/local/l/buggy-mums-bootcamp>Read more</a>",,
Pre &Amp; Postnatal Exercise Class For Mum &Amp; Baby,,GDOS,Collier Row Methodist Church Hall,Clockhouse Lane,Collier Row,Romford,Essex,RM5 3QP,Tel: 01708728496,"This specialist class for Mum and Baby aims to tone up the legs, bums and tums, improve fitness and get you back in shape post pregnancy, in a fun rel... <a href=https://www.netmums.com/local/l/pre-postnatal-exercise-class-for-mum-baby>Read more</a>",,
Clubbercise With Jo In Romford,,GDOS,North Romford Community Centre,Clockhouse Lane,Collier Row,Romford,Essex,RM5 3QJ,Tel: 07841866306,A fun workout with banging tunes in a darkened room with disco lights and  your own set of glow sticks. This is a fantastic way of working out withou... <a href="https://www.netmums.com/local/l/clubbercise-with-jo-in-romford">Read more</a>,,
Jjfitclub,,GDOS,North Romford Community Centre,Clockhouse Lane,,Romford,Essex,RM5 3QJ,Tel: 07886180932,No time for contemplating or making excuses in 2017. Let our team of experienced Personal Trainers at JJFitClub Bootcamp guide and motivate you along... <a href="https://www.netmums.com/local/l/jjfitclub">Read more</a>,,
Simply Stretch Friday Mornings,,GDOS,Ascention Church Hall,"68 Collier Row Road, Romford",RM5 2BA,ROMFORD,ESSEX,RM5 2BA,Tel: 07963173502,"An all over Stretch Class, suitable for all abilities , from total beginner to advanced. If you would just like to touch your toes, improve your flexi... <a href=https://www.netmums.com/local/l/simply-stretch-friday-mornings>Read more</a>",,
Pilates And Yoga At The Limes Centre,,GDOS,The Limes Centre,Limes Avenue,,Chigwell,Essex,IG7 5LP,Tel: 07711 042 883,I run a variety of mixed ability Pilates and Yoga classes at The Limes. Enjoy a warm welcome at my creative classes with the knowledge you are with a ... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-the-limes-centre">Read more</a>,,
Beginners Yoga Programme,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,This is a beginners Hatha Yoga programme suitable for those who want to try Yoga at a more slower pace learning the techniques and breathing.  Underpi... <a href="https://www.netmums.com/local/l/disco-diva-gold-workout">Read more</a>,,
Fitness Max Body Conditioning,,GDOS,Lake Forest House ,Forest Road ,Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"A complete Body Conditioning workout mixing up cardio with High Intensity Training and Targeted Core Conditioning.  Burn calories, improve stamina, in... <a href=https://www.netmums.com/local/l/brand-new-complete-body-transformation-class-synergy-fitness-max-in-hainault>Read more</a>",,
Body &Amp; Mind Yoga Vinyasa Flow,,GDOS,Synergy Fitness,Lake Forest House,Lake Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,"This Vinaysa dynamic flow technique is a complete body and core conditioning method increasing core strength, flexibility, posture and life balance.  ... <a href=https://www.netmums.com/local/l/new-synergy-fusion-yoga-and-pilates-combine-for-optimum-results>Read more</a>",,
Body Transformation,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"BODY TRANSFORMATION HEALTH AND FITNESSA FITNESS, WEIGHT LOSS AND BODY CONDITIONING PROGRAMME WITH GUARANTEED RESULTS If it doesn't Challenge you, it ... <a href=https://www.netmums.com/local/l/fitchicks-fitcamp-fairlop-waters-synergy-fitness>Read more</a>",,
The Studio - Pilates,,GDOS,Back of collierrow chiropody clinic,250 collier row lane,Collier row,Romford,Essex,RM5 3NJ,Tel: 01708 727967,"Pilates, Wednesday's 10.15-11.15am course of six, excludes school holiday's, small group'.also require pilates teacher for Tuesday class. New studio ... <a href=https://www.netmums.com/local/l/the-studio-11>Read more</a>",,
Clubbercise,,GDOS,Murray Hall Loughton,Murray Hall,106 Borders Lane,Loughton,Essex,IG10 3SB,Tel: 07877 010158,An exercise class like no other burn those calories in a club environment with disco lights and glow sticks working out to all your favourite club tra... <a href="https://www.netmums.com/local/l/clubbercise-20">Read more</a>,,
Jh Swim School,,GDOS,DAVENANT FOUNDATION SCHOOL,Chester Road,,LOUGHTON,Essex,IG10 2LD,Tel: 07956 833586,"Swimming lessons from the age of four...Non-swimmers, beginners and improvers...and adults.Teachers in the water, maximum seven in a group, term time ... <a href=https://www.netmums.com/local/l/jh-swim-school-1>Read more</a>",,
Zumba Classes With Eden'S Trust,,GDOS,38 Oakside Court,Fencepiece Road,Barkingside,Ilford,Essex,IG6 2PH,Tel: 07814 550375,"Zumba is without doubt THE most fun way to keep fit! Edens Trust Zumba classes are friendly, supportive, fun and suitable for all levels “ no dan... <a href=https://www.netmums.com/local/l/zumba-classes-with-eden-s-trust>Read more</a>",,
Fitness Yoga,,GDOS,Theydon Bois Primary School,Orchard Drive,,Theydon Bois,Essex,CM16 7DH,Tel: 07956 695077,"A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises from Pilates, balance work a... <a href=https://www.netmums.com/local/l/fitness-yoga-6>Read more</a>",,
Kids Yoga In Loughton,,GDOS,Drama Room,Roding Valley High School,Alderton Hill,Loughton,,IG10 3JA,Tel: 07784131910,"Kids Yoga for six- to 10-year-old children in Loughton, Roding Valley High School - Drama Room. My name is Gabriella and I can not wait to meet my ne... <a href=https://www.netmums.com/local/l/kids-yoga-in-loughton>Read more</a>",,
Kundalini Yoga And Gong In Ilford,,GDOS,Barkingside methodist church ,Fremantle Road ,Ilford,Essex,,IG6 2AZ,Tel: 07837403277,Kundalini Yoga as taught by Yogi Bhajan is known as the yoga of awareness. It is a dynamic technology to awaken your consciousness and take you into ... <a href="https://www.netmums.com/local/l/kundalini-yoga-and-gong">Read more</a>,,
At Home Female Only Personal Training And Nutrition Sessions,,GDOS,Personal Training,,,Essex,,IG10 2QP,,"In the comfort of your own home I offer professional,friendly personal training and nutrition programmes to suit your needs.Whether you are new to ex... <a href=https://www.netmums.com/local/l/home-based-female-only-personal-training-and-nutrition-sessions>Read more</a>",,
Bababoom Fertility &Amp; Well Woman Yoga With Maxine,,GDOS,255 High Road,,,Loughton,Essex,IG10 1AD,Tel: 0203 174 0418,"Prenatal YogaThe ancient self help system of yoga promotes mental and physical well- being and balance, which is vital during times of transition or... <a href=https://www.netmums.com/local/l/bababoom-fertility-well-woman-yoga-with-maxine>Read more</a>",,
Cycle Rhythm,,GDOS,228b High Road,,,Loughton,Essex,IG10 1ET,Tel: 02085080376,"Cycle Rhythm is a state-of-the-art indoor cycling studio offering a high intensity,low impact workout with proven benefits.Our classes combine pumpin... <a href=https://www.netmums.com/local/l/cycle-rhythm>Read more</a>",,
Yoga Classes,,GDOS,Lopping Hall,,,Loughton,,IG10 4LF,Tel: 07557659529,"It's simple, really - yoga makes you feel better. It brings amazing benefits to your mind and body. These classes are small and friendly - I'm a Briti... <a href=https://www.netmums.com/local/l/yoga-classes-62>Read more</a>",,
Zumba Toning With Lar,,GDOS,Warren School Sports Centre,Whalebone Lane North,,Chadwell Heath,,RM6 6SB,Tel: 07711368356,"This Zumba Toning Class aims to burn calories and tone up the legs, bums, tums and arms in a fun rhythmic way!! This class is designed for all levels ... <a href=https://www.netmums.com/local/l/zumba-toning-with-lar>Read more</a>",,
Paddlers Swim School,,GDOS,St. Edward's Primary School,Havering Drive,,Romford,Essex,RM1 4BT,Tel: 01708 720388,Paddlers Swim School offers the opportunity for children of the age of four years or older to learn to swim or improve their swimming ability in organ... <a href="https://www.netmums.com/local/l/paddlers-swim-school-2">Read more</a>,,
3S Swimming School,,GDOS,St.Edwards Primary School,Havering Dr.,,Romford,,RM1 4BT,Tel: 07584255586,"Welcome to our boutique swim school.We like to do things a bit differently at 3S Swim School. Firstly, all of our instructors are former swimmers wit... <a href=https://www.netmums.com/local/l/3s-swimming-school>Read more</a>",,
Yoga Space Loughton,,GDOS,Lopping Hall,9,,Loughton,,IG10 1HQ,Tel: 07557659529,Yoga is a truly wonderful thing that can change your life. It's my mission to share my love of Yoga with my students so that they can experience the ... <a href="https://www.netmums.com/local/l/beginners-yoga-class-in-loughton">Read more</a>,,
Loughton Swimmers,,GDOS,,,,Loughton,Essex,IG10 1JF,Tel: Nigel 07976376260 - Beryl 020 85591557,"Non competitive swimming lessons taught by fully qualified, friendly and apprroachable teachers. Affiliated to the ASA, loughton Swimmers have been te... <a href=https://www.netmums.com/local/l/loughton-swimmers>Read more</a>",,
Boxercise - Thursdays,,GDOS,Roding Primary School,Roding Lane North,Woodford,Woodford Green,Essex,IG8 8NN,Tel: 07957116452,"Boxercise is an all-round fitness workout, involving boxing skills, drills and conditioning.This class is suited for adults at all fitness levels and ... <a href=https://www.netmums.com/local/l/boxercise-thursdays-1>Read more</a>",,
Interval Fitness Classes,,GDOS,Chadwell Heath Community Centre,High Road,,Romford,,RM6 6AS,Tel: 07584903232,"Total body Interval training class using body weight, resistance bands and kettlebells. Fun and suitable for all fitness levels. £5 per class. Book v... <a href=https://www.netmums.com/local/l/interval-fitness-classes>Read more</a>",,
Boxercise - Tuesdays,,GDOS,Caterham High School - Main Hall,Caterham avenue,Clayhall,Ilford,Essex,IG5 0QW,Tel: 07957116452,"Boxercise is a all round fitness workout, involving boxing skills, drills and conditioning.This class is suited for adults at all fitness levels and b... <a href=https://www.netmums.com/local/l/boxercise-42>Read more</a>",,
Fitgirlslim Saturday Morning Weight Loss Workout - Clayhall,,GDOS,Caterham High School,Caterham Avenue ,,Ilford,Essex,IG5 0QW,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-3">Read more</a>,,
Circuit Training,,GDOS,Caterham high school,Caterham avenue,Clayhall ,Ilford,Essex,IG5 0QW,Tel: 07957116452,Circuit Training classes involve exercising at various stations designed to work every muscle and fitness system in your body.This class is suited to ... <a href="https://www.netmums.com/local/l/circuit-training-15">Read more</a>,,
I Essence - Core Essence Pilates,,GDOS,Chadwell Heath Baptist Church,High Road Chadwell Heath,,Chadwell Heath,Essex,RM6 6PP,Tel: 07904044740/ 07943532854,Core Essence Pilates helps you to improve inner core strength at the same time relaxing your mind.Core strengthening begins from the centre(abdominal ... <a href="https://www.netmums.com/local/l/core-essence-pilates">Read more</a>,,
I Essence - Zumba Fitness With Charlene,,GDOS,Chadwell Heath Baptist Church,High Road Chadwell Heath,,Romford,Essex,RM6 6PP,Tel: 07943532854,"Thursday Night Zumba Class, Dance Fitness To Salsa, Merengue, Reggaeton, Gospel and More.FREE Kids room adjoining to where we dance and have fun if ne... <a href=https://www.netmums.com/local/l/zumba-fitness-with-charlene-in-chadwell-heath-baptist-church>Read more</a>",,
Raphael Parkrun,,GDOS,"Raphael Park, ","Main Road, ",,"Romford, ",,RM2 5EB,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/raphael-parkrun>Read more</a>",,
Body And Soul Yoga - Yoga In Raphael Park Bandstand,,GDOS,Raphael Park,Main Road,,Romford RM2 5EB,Essex,RM2 5EB,,Yoga in aid of First Step Opportunity on the first Sunday of every month.  Meet in the Bandstand at Raphael Park.  No need to book - just bring a yoga... <a href="https://www.netmums.com/local/l/yoga-in-raphael-park-bandstand">Read more</a>,,
3S Swimming School,,GDOS,St Edward's C Of E School & Sixth Form College,London Rd,,Romford,,RM7 9NX,Tel: 07584255586,"Welcome to our boutique swim school.We like to do things a bit differently at 3S Swim School. Firstly, all of our instructors are former swimmers with... <a href=https://www.netmums.com/local/l/3s-swimming-school-7>Read more</a>",,
Loulou Fitness - Wednesday Beginners Pilates At St Chad'S Church Hall,,GDOS,St Chad's Church Hall,St Chad's Road,Eric Road,Chadwell Heath,Essex,RM6 6JH,Tel: 07824 447557,"Pilates is a form of exercise that develops your core strength, improve your posture, reduce lower back pain, improve coordination and give you a fla... <a href=https://www.netmums.com/local/l/pliates-classes>Read more</a>",,
Loulou Fitness - Wednesday Pilates Barre At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Church Hall,High Road,Chadwell Heath,Essex,RM6 6JH,Tel: 07824 447557,"Pilates Barre is a Ballet-inspired workout  which is a fusion of Pilates, Ballet and Yoga exercises to up tempo dance music.  By combining these work... <a href=https://www.netmums.com/local/l/the-chadwell-heath-community-centre>Read more</a>",,
Go30 Romford Ladies Only Gym,,GDOS,1-5 High Street ,Market Place,,Romford,Essex ,RM1 1JU,Tel: 01708 749444,"Award winning ladies only gym. Newly refurbished, new dance studio, new timetable including Zumba, Yoga, Pilates, all inclusive memberships. Specific... <a href=https://www.netmums.com/local/l/go30-romford-ladies-only-gym>Read more</a>",,
Corefit Pilates Reformers And Pilates Mat Work For Mums,,GDOS,CoreFit Pilates 'The Loft',156 Queen's Road,,Buckhurst Hill,Essex,IG9 5BJ,Tel: 07545 424760,"Are you looking to tone up, lose weight and strengthen your core in a fun and relaxed atmosphere?  Come and try CoreFit Pilates Reformers, Pilates ma... <a href=https://www.netmums.com/local/l/pilates-and-core-stability-classes-for-mums>Read more</a>",,
Stages Academy - Pre And Post Natal Exercise Class - Bring Baby!,,GDOS,Stages Performers Academy,Level 3 The Mercury,,Romford,Essex,RM1 3EE,Tel: 01708 744001,"Friendly specialist class where baby is welcome. Maintain your strength and fitness during pregnancy and tone, shape and improve your fitness after bi... <a href=https://www.netmums.com/local/l/pre-post-natal-exercise-bring-baby>Read more</a>",,
Chudleigh Private Swim School,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,February 1-2-1 swimming crash course. The fastest way to get your children swimming. All lessons are 1-2-1 so your child will have the teachers full ... <a href="https://www.netmums.com/local/l/chudleigh-private-swim-school">Read more</a>,,
Private Swimming Lessons,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,Due to popular demand! Parent and Child classes will be starting in September. 2 children to 1 teacher and the whole pool to yourselves.These classes ... <a href="https://www.netmums.com/local/l/private-swimming-lessons-7">Read more</a>,,
Private 1-2-1 Swimming Lessons,,GDOS,Chudleigh Road Romford,,,ROMFORD,Essex,RM3 9AU,Tel: 07545829701,Private 1-2-1 swimming lessons for children with all abilities and needs. Held at a lovely warm quiet residential pool. Asa registeredChildren from 6 ... <a href="https://www.netmums.com/local/l/private-1-2-1-swimming-lessons-1">Read more</a>,,
Akhanda Level 1 - Beginners Practice,,GDOS,114 West Grove,,,Woodford,Essex,IG8 7NP,Tel: 07951101049,"Calling all that want to start Yoga, but have never tried and are worried their inflexibility will lead to loss of appendiges and dignity!Akhanda (mea... <a href=https://www.netmums.com/local/l/akhanda-level-1-beginners-practice>Read more</a>",,
Abi Adams,,GDOS,West Grove,,,Woodford,Essex,IG8 7NP,Tel: 07951101049,"I believe in a life less ordinary, and this is what I offer through my work as a Movement Coach, Mentor and physical/holistic therapist.I turn your p... <a href=https://www.netmums.com/local/l/oolong-holistic-hedonism>Read more</a>",,
Repose Studio Instructor-Led Power Plate Classes,,GDOS,179 Queens Road,Buckhurst Hill,,Essex,Essex,IG9 5AZ,Tel: 02085590520,"Repose studio - instructor-led classes on the Power Plate, a medically certified, revolutionary way of getting a fast, effective and affordable worko... <a href=https://www.netmums.com/local/l/repose-studio>Read more</a>",,
Fitness Yoga Classes,,GDOS,MyPlace,343 Dagnam Park Drive,Harold Hill,Romford,,RM3 9EN,Tel: 07450015064,"Breathe, stretch, strengthen &amp; meditate. Cultivate mindfulness as you develop core strength &amp; improve your whole body's range of motion. Yoga... <a href=https://www.netmums.com/local/l/fitness-yoga-classes>Read more</a>",,
Fit Mamas - Mum &Amp; Baby/Toddler Exercise Classes,,GDOS,Romford,,,Romford,,RM1 1AU,Tel: 07885271111,"Fitness class for mums and mums-to-be that focuses on strengthening and conditioning exercises. Bring along your baby/toddler, a mat (if you have) and... <a href=https://www.netmums.com/local/l/fit-mamas-mum-baby-toddler-exercise-classes>Read more</a>",,
Loulou Fitness - Saturday Pilates Barre Class At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Road,Chadwell Heath,Romford,,RM6 4JB,Tel: 07824447557,"Pilates Barre is a Ballet-inspired workout which is a fusion of Pilates, Ballet and Yoga exercises to up tempo dance music.  By combining these worko... <a href=https://www.netmums.com/local/l/pilates-barre-class>Read more</a>",,
Loulou Fitness - Saturday Beginners Pilates At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Road,Chadwell Heath,Romford,,RM6 4JB,Tel: 07824447557,"Pilates is a form of exercise that develops your core strength, improve your posture, reduce lower back pain, improve coordination and give you a fla... <a href=https://www.netmums.com/local/l/loulou-fitness-beginners-pilates-class-at-st-chad-s-church-hall>Read more</a>",,
Restorative Yoga Class Woodford,,GDOS,"Sports Hall, Prospect hall",28-42 Prospect Road,,Woodford,,IG8 7NA,Tel: 07707679939,"Move, Strengthen, Stretch, ReleaseAboutRestorative Yoga is a slow, still practice in which props are used to assist in holding postures for longer. In... <a href=https://www.netmums.com/local/l/restorative-yoga-class-woodford>Read more</a>",,
Meditative Yin Yoga In Woodford Green,,GDOS,28-42 Prospect road,Prospect Hall ,Woodford Community Centre ,Woodford Green,,IG8 7NA,Tel: 07784131910,"Yin Yoga on every Tuesdays in Woodford Green 9.30 am - 10:50 amTuesday Prospect Hall, 28-42 Prospect Road, Woodford Green Essex, IG8 7NAJust £12 for... <a href=https://www.netmums.com/local/l/meditative-yin-yoga-in-woodford-green>Read more</a>",,
Raw Inc - Bumpcamp,,GDOS,Raw Inc ,"Unit 3, Crow metals estate",Crow lane c/o Jutsum Lane,Romford,Essex,RM7 0EE,Tel: 07809895972,"We are an exercise class to keep you fit and healthy during and after the birth of your baby, focusing on functional training and your inner core str... <a href=https://www.netmums.com/local/l/raw-inc-bumpcamp>Read more</a>",,
Pilates Class Run By Chartered Physiotherapist,,GDOS,127 Snakes Lane East,,,Woodford,,IG8 7HX,Tel: 07723999389,Pilates class run by Chartered PhysiotherapistHealth questionnaire and assessment will be completed prior to attendance in classPregnant and New mums ... <a href="https://www.netmums.com/local/l/pilates-class-run-by-chartered-physiotherapist">Read more</a>,,
Female Only Bootcamp,,GDOS,Fitness First,,,Romford,,RM1 1TB,Tel: 07463 334195,"A class focusing on stripping fat, toning up, increasing your strength and stamina and of course ... having fun! The boot camp runs on 6 week courses ... <a href=https://www.netmums.com/local/l/female-only-bootcamp>Read more</a>",,
Team Goss Fitness 1-2-1 &Amp; Small Group Personal Training,,GDOS,Team Goss Fitness,,,Epping,,CM16 4JX,Tel: 07968965970,"My aim is to help clients to achieve a fit &amp; healthy lifestyle, provide motivation &amp; enjoyment of exercise, educate clients on healthy eating... <a href=https://www.netmums.com/local/l/1-2-1-small-group-personal-training>Read more</a>",,