Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Shipston Lodge,,SCL,Tilemans Lane,,,Shipston-on-stour,,CV36 4GX,Tel: 08006895264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7173213027,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Kineton Manor Nursing Home,,SCL,Manor Lane,Kineton,,Warwick,Warwickshire,CV35 0JT,Tel: 01926 641739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-457292327,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
OSJCT Henry Cornish Care Centre,,SCL,Rockhill Farm Court,,,Chipping Norton,Oxfordshire,OX7 5AU,Tel: 01608642364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-322586145,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Glebefields Care Home,,SCL,Stratford Road,Drayton,,Banbury,Oxfordshire,OX15 6EH,Tel: 01295738133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-987001471,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Penhurst Gardens Care Home,,SCL,Penhurst Gardens,New Street,,Chipping Norton,Oxfordshire,OX7 5ED,Tel: 01608 698100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3127272263,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Southerndown,,SCL,Worcester Road,,,Chipping Norton,Oxfordshire,OX7 5YF,Tel: 01608644129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862009,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Esmere Gardens,,SCL,Stow Road,,,Moreton-in-marsh,,GL56 0DS,Tel: 01608692222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18829865911,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Godswell Park,,SCL,Church Street,Bloxham,,Banbury,Oxfordshire,OX15 4ES,Tel: 01295724000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2373689061,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Beech Haven,,SCL,Beech Haven Care Home,77 Burford Road,,Chipping Norton,Oxfordshire,OX7 5EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110973774,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
OSJCT Larkrise Care Centre,,SCL,Prescott Close,,,Banbury,Oxfordshire,OX16 0RD,Tel: 01295521200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262886927,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Green Pastures Christian Nursing Home,,SCL,Bath Road,,,Banbury,Oxfordshire,OX16 0TT,Tel: 01295279963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3293565183,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Agnes Court - Care Home with Nursing Physical Disabilities,,SCL,Warwick Road,,,Banbury,Oxfordshire,OX16 2AB,Tel: 01295673760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087537,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Highmarket House,,SCL,North Bar Place,,,Banbury,Oxfordshire,OX16 0TD,Tel: 01295297689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306211615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
Sycamore,,SCL,Sycamore Resource Centre,66 Oxford Road,,Banbury,,OX16 9AN,Tel: 01295263317,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6657538498,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
The Julie Richardson Nursing Home,,SCL,14 Dashwood Road,,,Banbury,Oxfordshire,OX16 5HD,Tel: 01295268522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151234305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Banbury Heights Nursing Home,,SCL,11 Old Parr Road,,,Banbury,Oxfordshire,OX16 5HT,Tel: 01295 262083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107117300,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Quinton House,,SCL,Lower Quinton,,,Stratford Upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119096271,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 27 beds,Medium,,,
Quinton Gardens,,SCL,Quinton House,Lower Quinton,,Stratford upon Avon,Warwickshire,CV37 8RY,Tel: 01789720247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1351244906,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Mill House,,SCL,55 Sheep Street,,,Chipping Campden,Gloucestershire,GL55 6DR,Tel: 01386848990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787578563,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Trinity Manor,,SCL,Springfield Close,,,Stratford-upon-avon,,CV37 8GA,Tel: 01789600297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412818905,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 83 beds,Large,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Seccombe Court,,SCL,Gardner Way,Adderbury,,Banbury,Oxfordshire,OX17 3FW,Tel: 01295230898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517053727,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Langston,,SCL,Station Road,Kingham,,Chipping Norton,Oxfordshire,OX7 6UP,Tel: 01608658233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768843328,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Stratford Bentley Care Centre,,SCL,Stratford Bentley Nursing Home,Saffron Meadow,,Stratford upon Avon,Warwickshire,CV37 6GD,Tel: 01789414078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2273147329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Newlands Nursing Care Centre,,SCL,Evesham Road,,,Stow on the Wold,Gloucestershire,GL54 1EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139185447,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 25 beds,Medium,,,
Alveston Leys Care Home,,SCL,Kissing Tree Lane,Alveston,,Stratford Upon Avon,Warwickshire,CV37 7QN,Tel: 01789204391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818993,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bromson Hill Care Home,,SCL,Ashorne,,,Warwick,Warwickshire,CV35 9AD,Tel: 01926651166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1500541957,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Albany House - Stratford-upon-Avon,,SCL,16-18 Albany Road,,,Stratford Upon Avon,Warwickshire,CV37 6PG,Tel: 01789261191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502652,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 8 beds,Small,,,
Chacombe Park,,SCL,Banbury Road,Chacombe,,Banbury,Oxfordshire,OX17 2JL,Tel: 01295712001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862465,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 77 beds,Large,,,
Canning Court Care Home,,SCL,Canners Way,,,Stratford Upon Avon,Warwickshire,CV37 0BJ,Tel: 01789405000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127810434,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Wardington House Nursing Home,,SCL,Wardington House,Wardington,,Banbury,Oxfordshire,OX17 1SD,Tel: 01295750622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120378228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ambleside,,SCL,Evesham Road,Dodwell,,Stratford-upon-Avon,Warwickshire,CV37 9ST,Tel: 01789206580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1028986728,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Brompton House Care Home,,SCL,Station Road,,,Broadway,Worcestershire,WR12 7DE,Tel: 01386853473,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Old Prebendal House,,SCL,Station Road,Shipton-under-Wychwood,,Chipping Norton,Oxfordshire,OX7 6BQ,Tel: 01993831888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7174048586,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Tall Trees,,SCL,Burford Road,Shipton Under Wychwood,,Chipping Norton,Oxfordshire,OX7 6DB,Tel: 01993833833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692457,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Galanos House,,SCL,Banbury Road,,,Southam,Warwickshire,CV47 2BL,Tel: 01926812185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654846,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 101 beds,Large,,,
Jubilee Lodge,,SCL,Meadow Way,Bourton-on-the-Water,,Cheltenham,Gloucestershire,GL54 2GN,Tel: 01451823100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-448741065,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Leycester House,,SCL,Edgehill Drive,,,Warwick,,CV34 6XQ,Tel: 01494937200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727670456,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,
Newstead Lodge Nursing Home,,SCL,Warwick Road,,,Southam,Warwickshire,CV47 0HW,Tel: 01926813694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916610,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Jubilee House Care Home,,SCL,Jubilee House,Queensway,,Leamington Spa,,CV31 3JY,Tel: 07570428459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15321832255,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Ashley House,,SCL,1 School Lane,Radford Semele,,Leamington Spa,Warwickshire,CV31 1TQ,Tel: 01926313355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029431911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Cedar Lodge,,SCL,Bearley Cross,Wooten Wawen,,Solihull,West Midlands,B95 6DR,Tel: 01789731168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312187085,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Royal Leamington Spa Nursing Home,,SCL,14-16 Adelaide Road,,,Leamington Spa,Warwickshire,CV31 3PW,Tel: 01926426820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-249191303,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Sebright House Care Home,,SCL,10-12 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BB,Tel: 01926431141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030943,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Cavendish Lodge,,SCL,41 Leam Terrace,,,Leamington Spa,Warwickshire,CV31 1BQ,Tel: 01926427584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502666,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Cavendish Park,,SCL,Offenham Road,,,Evesham,,WR11 3DX,Tel: 01386210010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7331146679,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Thistley Lodge,,SCL,40 Warwick New Road,,,Leamington Spa,Warwickshire,CV32 6AA,Tel: 01926435045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502680,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 8 beds,Small,,,
Guys Cross Nursing Home,,SCL,120-122 Coventry Road,,,Warwick,Warwickshire,CV34 5HL,Tel: 01926776922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118398325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Fewcott House Nursing Home,,SCL,Fritwell Road,Fewcott,,Bicester,Oxfordshire,OX27 7NZ,Tel: 01869345501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113009216,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Eversleigh Nursing Home,,SCL,2-4 Clarendon Place,,,Leamington Spa,Warwickshire,CV32 5QN,Tel: 01926424431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123515868,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
Gainsborough Hall Care Home,,SCL,Russell Street,,,Leamington Spa,Warwickshire,CV32 5QB,Tel: 01926310480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4372714712,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 74 beds,Large,,,
Craighaven Care Home,,SCL,4 Heath Terrace,,,Leamington Spa,Warwickshire,CV32 5LY,Tel: 01926429209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121619613,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
The Hawthorns (Evesham),,SCL,Church Street,,,Evesham,Worcestershire,WR11 1EP,Tel: 01386444330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-679624190,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Cherry Trees,,SCL,Stratford Road,Oversley Green,,Alcester,Warwickshire,B49 6LN,Tel: 01789764022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862531,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Austen Court Care Home,,SCL,Davies Road,,,Evesham,,WR11 2FQ,Tel: 01386425160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3862376657,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 69 beds,Large,,,
Juniper House,,SCL,Candleford Close,,,Brackley,Northamptonshire,NN13 6JZ,Tel: 01280845570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-386823853,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Eden Place Mental Health Nursing Home,,SCL,1 Vicarage Road,,,Leamington Spa,Warwickshire,CV32 7RH,Tel: 01926313227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Middletown Grange,,SCL,Middletown,Hailey,,Witney,Oxfordshire,OX29 9UB,Tel: 01993700396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861492,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Lillington House,,SCL,93 Lillington Road,,,Leamington Spa,Warwickshire,CV32 6LL,Tel: 01926427216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116671980,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 56 beds,Large,,,
Priors House,,SCL,Old Milverton Lane,Blackdown,,Leamington Spa,Warwickshire,CV32 6RW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1474529515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Brackley Care Home,,SCL,Wellington Road,,,Brackley,,NN13 6QZ,Tel: 01280313135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9586703742,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Cubbington Mill,,SCL,Church Lane,Cubbington,,Leamington Spa,Warwickshire,CV32 7JT,Tel: 01926430351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855813,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Burford Nursing Home,,SCL,White Hill,,,Burford,Oxfordshire,OX18 4EX,Tel: 01993822088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-801086458,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Merryfield House Nursing Home,,SCL,33 New Yatt Road,,,Witney,Oxfordshire,OX28 1NX,Tel: 01993 775776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145352933,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Freeland House Nursing Home,,SCL,Wroslyn Road,Freeland,,Witney,Oxfordshire,OX29 8AH,Tel: 01993881258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4406158132,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 111 beds,Large,,,
Richmond Village Wood Norton,,SCL,Evesham Road,Wood Norton,,Evesham,Worcestershire,WR11 4TY,Tel: 01386879399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6605114621,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Helen Ley House,,SCL,Bericote Road,Blackdown,,Leamington Spa,Warwickshire,CV32 6QP,Tel: 01926313550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413362616,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Mill House,,SCL,30-32 Bridge Street,,,Witney,Oxfordshire,OX28 1HY,Tel: 01993775907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Cedar Court Care Home,,SCL,60 Moorland Road,,,Witney,Oxfordshire,OX28 6LG,Tel: 01234567891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045391047,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Lincroft Meadow Care Home,,SCL,The Moors,,,Kidlington,Oxfordshire,OX5 2AA,Tel: 08082819552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646311490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Richmond Village Witney,,SCL,"Village Centre, Coral Springs Way",Richmond Village,,Witney,Oxfordshire,OX28 5DG,Tel: 01993894000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3240438128,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Kenilworth Manor,,SCL,Thickthorn Orchards,Thickthorn Close,,Kenilworth,Warwickshire,CV8 2AF,Tel: 01926858030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121902138,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
The Cotswold,,SCL,Woodside Drive,Bradwell Village,,Burford,Oxfordshire,OX18 4XA,Tel: 01993824225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255460,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Northleach Court Care Home with Nursing,,SCL,High Street,Northleach,,Cheltenham,,GL54 3PQ,Tel: 01451861447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184261342,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 40 beds,Medium,,,
Heathfield House Nursing Home,,SCL,Heathfield,Bletchington,,Kidlington,Oxfordshire,OX5 3DX,Tel: 01869350940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108623663,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 48 beds,Medium,,,
Cherwood House Care Centre,,SCL,Buckingham Road,Caversfield,,Bicester,Oxfordshire,OX27 8RA,Tel: 01869245005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112828458,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Yarnton Residential and Nursing Home,,SCL,Rutten Lane,Yarnton,,Kidlington,Oxfordshire,OX5 1LW,Tel: 01865849195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332561547,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kenilworth Grange Care Home,,SCL,4 Spring Lane,,,Kenilworth,Warwickshire,CV8 2HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325379875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Churchfields,,SCL,Pound Lane,Cassington,,Witney,Oxfordshire,OX29 4BN,Tel: 01865 881440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2500524703,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 35 beds,Medium,,,
Bricklehampton Hall,,SCL,Bricklehampton,,,Pershore,Worcestershire,WR10 3HQ,Tel: 01386710573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118416902,0,0,No registered manager in post,2,No,5 Very good,5,,Large 55 beds,Large,,,
Beech Court Nursing Home,,SCL,37 Newland Street,Eynsham,,Witney,Oxfordshire,OX29 4LB,Tel: 01865883611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220624456,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 26 beds,Medium,,,