Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Age UK Faversham and Sittingbourne (Formerly Age Concern Faversham),1-5311290336,SCL,Office 8 Brogdale Farm,Brogdale Road,,Faversham,,ME13 8XU,Tel: 01795506490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311290336,0,0,,
Canterbury House Care Home,1-13692644183,SCL,Tettenhall Way,,,Faversham,,ME13 8YQ,Tel: 01795718740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13692644183,0,0,,
Lyndhurst House,1-1347111240,SCL,Charing Hill,Charing,,Ashford,Kent,TN27 0NG,Tel: 01233713611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1347111240,0,0,,
Ashford Lodge,1-9173028272,SCL,Bagham Cross,Chilham,,Canterbury,Kent,CT4 8DU,Tel: 01227731437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9173028272,0,0,,
Carnalea Residential Home,1-107107715,SCL,5-9 London Road,,,Faversham,Kent,ME13 8TA,Tel: 01795532629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107107715,0,0,,
Home Instead Canterbury,1-12419394799,SCL,"3 Jubilee Way, Unit 1",,,Faversham,,ME13 8GD,Tel: 01227287911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12419394799,0,0,,
Cera- Kent,1-4339536848,SCL,Saphir House,5 Jubilee Way,,Faversham,,ME13 8GD,Tel: 01622822887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4339536848,0,0,,
Avante Home Care and Support Service,1-2384458741,SCL,De Gelsey House,1 Jubilee Way,,Faversham,Kent,ME13 8GD,Tel: 01795597454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2384458741,0,0,,
PCAS Kent Ltd,1-10200463066,SCL,Unit 5,Jubilee Way,,Faversham,,ME13 8GD,Tel: 03300535919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10200463066,0,0,,
Ashurst House,1-127520658,SCL,9 Briton Road,,,Faversham,Kent,ME13 8QH,Tel: 01795590022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127520658,0,0,,
No Place Like Home,1-685628104,SCL,The Coach House,Syndale Park,,Faversham,Kent,ME13 0RH,Tel: 01795597983,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685628104,,,,
Lady Dane Farmhouse,1-5404494850,SCL,Love Lane,,,Faversham,Kent,ME13 8BJ,Tel: 01227373292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5404494850,0,0,,
Cooksditch House Nursing & Residential Home,1-2129805785,SCL,East Street,,,Faversham,Kent,ME13 8AN,Tel: 01795530156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2129805785,0,0,,
Dominion Logic Services,1-16438193852,SCL,2 Breeze Meadow,,,Faversham,,ME13 7FZ,Tel: 03300436303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16438193852,0,0,,
Brambles Care Home,1-2538779397,SCL,Bramble Lane,Wye,,Ashford,Kent,TN25 5EE,Tel: 01233813217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538779397,0,0,,
The Kent Autistic Trust - 9 Perrys Close,1-120785278,SCL,9 Perry's Close,,,Faversham,Kent,ME13 7BX,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785278,0,0,,
Summerlands,1-127075895,SCL,Maidstone Road,Westwell Leacon,,Charing,Kent,TN27 0EE,Tel: 01233713454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075895,0,0,,
Cosy Lodge,1-127075848,SCL,Westwell Leacon,Charing,,Ashford,Kent,TN27 0EH,Tel: 01233713515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075848,0,0,,
Charing Court Residential Home,1-116511319,SCL,Charing Court,Pluckley Road,,Charing,Kent,TN27 0AQ,Tel: 01233712491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116511319,0,0,,
Ellens Court Care Home,1-2153663053,SCL,Lady Margaret Manor Road,Doddington,,Sittingbourne,Kent,ME9 0NT,Tel: 01795651061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2153663053,0,0,,
AZ Caring Services Ltd,1-4802346052,SCL,Aspect House,"4 Ulley Road, Kennington",,Ashford,,TN24 9HT,Tel: 01233227841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4802346052,0,0,,
Devoted Homecare,1-10336570859,SCL,"Office 66, BizSpace Ashford, The Cobalt Building","1600 Eureka Park, Lower Pemberton",,Ashford,,TN25 4BF,Tel: 01797360788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10336570859,0,0,,
Clarity Homecare Ashford,1-5522447704,SCL,"Bizspace, The Cobalt Building","1600 Eureka Park, Lower Pemberton, Kennington",,Ashford,,TN25 4BF,Tel: 01233510107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5522447704,0,0,,
The Laurels,1-124682110,SCL,209 Faversham Road,,,Ashford,Kent,TN24 9AF,Tel: 01233635932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682110,0,0,,
Oaklands,1-124682096,SCL,183 Faversham Road,,,Ashford,Kent,TN24 9AE,Tel: 01233632381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682096,0,0,,
The Grange,1-18180688983,SCL,2 The Street,Kennington,,Ashford,Kent,TN24 9EX,Tel: 01233621824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18180688983,0,0,,
Ashlea House,1-1010200978,SCL,Bockhanger Lane,Kennington,,Ashford,Kent,TN24 9BP,Tel: 01233643635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1010200978,0,0,,
PSA Home Care Ltd,1-8326168146,SCL,67 Burton Road,Kennington,,Ashford,Kent,TN24 9DT,Tel: 01622236344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8326168146,0,0,,
Ashforhire Professionals Limited,1-13726468975,SCL,152 Beecholme Drive,Kennington,,Ashford,,TN24 9BZ,Tel: 07735269399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13726468975,0,0,,
Kent Shared Lives,1-133266850,SCL,Kroner House,Eurogate Business Park,,Ashford,Kent,TN24 8XU,Tel: 03000412400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266850,0,0,,
Kent Enablement at Home,1-1573513396,SCL,Kroner House,,,Ashford,Kent,TN24 8XU,Tel: 03000410404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573513396,0,0,,
Insight Teynham,1-651872517,SCL,5 London Road,Teynham,,Sittingbourne,Kent,ME9 9QW,Tel: 01795521122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-651872517,0,0,,
One 2 One Private Care Services,1-130723799,SCL,21 Vincent Place,Kennington,,Ashford,Kent,TN24 9QZ,Tel: 01233610542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130723799,,,,
Beech Tree Total Care Ashford and SKC,1-3888199496,SCL,Chamberlain Manor,Simone Weil Avenue,,Ashford,Kent,TN24 8BF,Tel: 01233627857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3888199496,0,0,,
Cedar Bungalows,1-9827720757,SCL,Church Lane,Hothfield,,Ashford,Kent,TN26 1EL,Tel: 01233896588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9827720757,0,0,,
Hothfield Brain Injury Rehabilitation and Neurological Care Centre,1-10205172753,SCL,Bethersden Road,Hothfield,,Ashford,,TN26 1AZ,Tel: 01233643272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172753,0,0,,
Warren Lodge Care Home,1-214174670,SCL,Warren Lane,,,Ashford,Kent,TN24 8UF,Tel: 01233655910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214174670,0,0,,
Heathfield Residential Home,1-2242418497,SCL,Canterbury Road,,,Ashford,Kent,TN24 8QG,Tel: 01233610010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2242418497,0,0,,
Beechfields,1-127965746,SCL,Conyer Road,Teynham,,Sittingbourne,Kent,ME9 9ET,Tel: 01795520580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127965746,0,0,,
Hilton Nursing Partners Limited,1-3937347863,SCL,"Unit 6 Highpoint Business Village,",Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233321110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937347863,,,,
Kent and Medway Domiciliary Care Agency,1-1434698282,SCL,5 Highpoint Business Park,Henwood,,Ashford,,TN24 8DH,Tel: 01233636724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434698282,0,0,,
Caremark Ashford & Shepway,1-14954906225,SCL,"Suite 1, Unit 3","Highpoint Business Village, Henwood",,Ashford,,TN24 8DH,Tel: 01233423330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14954906225,0,0,,
"Affinity Trust - Domiciliary Care Agency South East, Bedford and Northamptonshire",1-728298431,SCL,Suite 2 & 3 Henwood Pavilion,Henwood,,Ashford,Kent,TN24 8DH,Tel: 01233665324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728298431,0,0,,
Curant Care - Ashford,1-13330949714,SCL,30 North Street,,,Ashford,,TN24 8JR,Tel: 01233360018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13330949714,0,0,,
KD Healthcare Ltd,1-9080205591,SCL,18 North Street,,,Ashford,,TN24 8JR,Tel: 01233555184,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9080205591,,,,
Harbledown Lodge,1-134067949,SCL,Upper Harbledown,,,Canterbury,Kent,CT2 9AP,Tel: 01227458116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134067949,0,0,,
Vibrant Home Care,1-4067715105,SCL,"Room G07, The Panorama",Park Street,,Ashford,Kent,TN24 8DF,Tel: 0330174 1402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4067715105,0,0,,
GoodOaks Homecare - South Kent,1-18388171774,SCL,"The Panorama,",Park Street,,Ashford,,TN24 8DF,Tel: 01233221500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388171774,0,0,,
Courage Healthcare Ltd,1-12174621096,SCL,Office G02,"The Panorama, Park Street",,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12174621096,0,0,,
Pcash Healthcare Limited,1-18638849782,SCL,Unit 1-2,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 01233624835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18638849782,0,0,,
Giving Hope Care Ltd,1-14387612567,SCL,Regus,"The Panorama, Park Street",,Ashford,,TN24 8DF,Tel: 07454666453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387612567,0,0,,
Kent PBS Service,1-7760872086,SCL,The Panorama,Park Street,,Ashford,,TN24 8DF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7760872086,0,0,,
Expertise Homecare (Ashford),1-4696954830,SCL,25,High Street,,Ashford,,TN24 8TH,Tel: 01233229001,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4696954830,,,,
Kare Plus Ashford,1-2981998175,SCL,"Suite M, 1 Elwick Road",,,Ashford,Kent,TN23 1PD,Tel: 01233801888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2981998175,0,0,,
Brabourne Care Centre,1-142019085,SCL,209 Hythe Road,,,Ashford,Kent,TN24 0QJ,Tel: 01233643555,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142019085,,,,
Ashminster House,1-125862227,SCL,Clive Dennis Court,Hythe Road,,Ashford,Kent,TN24 0LX,Tel: 01233664085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862227,0,0,,
Meritum Integrated Care LLP (Ashford),1-1980967407,SCL,Sycamore House,30 Kennington Road,,Willesborough,Kent,TN24 0NR,Tel: 01233620071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1980967407,0,0,,
Glover House,1-222967252,SCL,Glover Road,Willesborough,,Ashford,Kent,TN24 0RZ,Tel: 01233632149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-222967252,0,0,,
The Bliss Homes Adult Services Ltd,1-13325950740,SCL,2 Millbrook Meadow,,,Ashford,,TN23 4XL,Tel: 07495866318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13325950740,0,0,,
Lakem Care Ltd,1-18943646041,SCL,79 The Street,Bapchild,,Sittingbourne,,ME9 9AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18943646041,0,0,,
Montfort Manor,1-7695290952,SCL,Kennington Road,Willesborough,,Ashford,,TN24 0YS,Tel: 01233229170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7695290952,0,0,,
Lark View Care Home,1-17034710029,SCL,Cockering Road,,,Canterbury,,CT1 3UR,Tel: 01227932777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17034710029,0,0,,
Ashford Personnel and Solutions Limited,1-5612614740,SCL,First Floor (Left),47-49 Whitfeld Road,,Ashford,,TN23 7TS,Tel: 01233877400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612614740,0,0,,
The Kent Autistic Trust - 165 Jemmett Road,1-120785264,SCL,165 Jemmett Road,,,Ashford,Kent,TN23 4RH,Tel: 01634405168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785264,0,0,,
Dickley Court,1-2093133330,SCL,Dickley Lane,Lenham,,Maidstone,,ME17 2DD,Tel: 01622859216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093133330,0,0,,
Singleton Nursing & Residential Home Limited,1-118106728,SCL,Hoxton Close,Singleton,,Ashford,Kent,TN23 5LB,Tel: 01233666768,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118106728,0,0,,
The Kent Autistic Trust - 118 Beaver Lane,1-120785293,SCL,118 Beaver Lane,,,Ashford,Kent,TN23 5NX,Tel: 01233650526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120785293,0,0,,
The Old Rectory Retirement Home,1-104822703,SCL,"The Old Rectory, Lanfranc Gardens",Summerhill,,Canterbury,Kent,CT2 8NJ,Tel: 01227768004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104822703,0,0,,
Lucketts Farm,1-2352094536,SCL,17 Blean Hill,,,Canterbury,Kent,CT2 9EF,Tel: 01227478564,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2352094536,,,,
Savanna Living Limited,1-17967535610,SCL,128 Blean Common,Blean,,Canterbury,,CT2 9JJ,Tel: 07557340270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17967535610,0,0,,
Royalcare Ashford,1-9580391323,SCL,Suite32 Williamson House,,,Ashford,,TN23 6LW,Tel: 01233510131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580391323,0,0,,
Kent Care Consultants LTD,1-13931191341,SCL,Suite 2037 Letraset Building,"Kingsnorth Industrial Estate, Wotton Road",,Ashford,,TN23 6LN,Tel: 07472456191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931191341,0,0,,
The Red House Nursing Home,1-5384051249,SCL,London Road,,,Canterbury,Kent,CT2 8NB,Tel: 01227464171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5384051249,0,0,,
Southfields,1-133266764,SCL,Stanhope Road,,,Ashford,Kent,TN23 5RW,Tel: 01233620256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266764,0,0,,
The Old Farm House Residential Home,1-4346492419,SCL,48 Hollow Lane,,,Canterbury,Kent,CT1 3SA,Tel: 01227453685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4346492419,0,0,,
Scope Care Agency,1-8170517062,SCL,51 Kings Prospect,,,Ashford,,TN24 0GX,Tel: 01233877196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8170517062,0,0,,
Ezer Care Limited,1-12459568037,SCL,7 Viners Close,,,Sittingbourne,,ME10 4QZ,Tel: 01322223488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12459568037,0,0,,
Woodstock Dementia and Residential Care Home,1-122186088,SCL,80 Woodstock Road,,,Sittingbourne,Kent,ME10 4HN,Tel: 01795420202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186088,0,0,,
L'Arche Kent The Rainbow,1-124573239,SCL,5 Victoria Road,,,Canterbury,Kent,CT1 3SG,Tel: 01227455745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124573239,0,0,,
Dependable Homecare LTD,1-9192207356,SCL,"118 Ellingham Industrial Centre, Ellingham Way",,,Ashford,,TN23 6LZ,Tel: 01233801747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192207356,0,0,,
Canterbury Adult Support Unit,1-133266506,SCL,88 Whitstable Road,,,Canterbury,Kent,CT2 8ED,Tel: 01227454020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266506,0,0,,
Boldglen Limited Medway Swale,1-1856969684,SCL,The Oast,62 Bell Road,,Sittingbourne,Kent,ME10 4HE,Tel: 01634389555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1856969684,0,0,,
Superior Healthcare,1-6018199673,SCL,"Gazette House, 5-8 Estuary View Business Park",Boorman Way,,Whitstable,,CT5 3SE,Tel: 01227771133,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6018199673,,,,
Whitstable House,1-18338921346,SCL,Boorman Way,,,Whitstable,Kent,CT5 3SE,Tel: 07710504116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18338921346,0,0,,
Cartref Homes Supported Living Scheme,1-2448565329,SCL,85 Bell Road,,,Sittingbourne,Kent,ME10 4EE,Tel: 01795471934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2448565329,0,0,,
Adejom Staffing Care,1-4340962134,SCL,"Suite F12, St. Georges Business Park,",Castle Road,,Sittingbourne,,ME10 3TB,Tel: 07908425979,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340962134,,,,
4Life Healthcare Services,1-3514569730,SCL,4Life Healthcare Services,15 Tudor Road,,Canterbury,Kent,CT1 3SY,Tel: 01227 936957,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3514569730,,,,
Seniors Helping Seniors,1-12402779742,SCL,18 Orchard Street,,,Canterbury,Kent,CT2 8AP,Tel: 01227454900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12402779742,0,0,,
National Care Group Kent Head Office,1-11567241962,SCL,Rectory House,"Rectory Lane, Harrietsham",,Maidstone,,ME17 1HS,Tel: 01622580210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11567241962,0,0,,
Rectory House,1-125706236,SCL,The Old Rectory,Rectory Lane,,Harrietsham,Kent,ME17 1HS,Tel: 01622851114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125706236,0,0,,
L'Arche Kent Faith House,1-19032396705,SCL,21-22,Redwood Close,,Canterbury,,CT2 7TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19032396705,0,0,,
Roper House,1-10729245621,SCL,St. Dunstans Street,,,Canterbury,,CT2 8BZ,Tel: 01227462155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729245621,0,0,,
MyLife (Kent),1-6473140556,SCL,Suite 1b,"Orchard House, Orchard Street",,Canterbury,,CT2 8AJ,Tel: 01227937780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6473140556,0,0,,
Bluebird Care (Ashford),1-3839240188,SCL,"Kent Invicta Chamber of Commerce, Ashford Business Point,",Sevington,,Ashford,Kent,TN24 0LH,Tel: 01233501222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3839240188,0,0,,
Curant Care Kent,1-16429795464,SCL,18 High Street,,,Sittingbourne,,ME10 4PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16429795464,0,0,,
Norwyn Community Services,1-3744606821,SCL,Central House,Central Avenue,,Sittingbourne,Kent,ME10 4NU,Tel: 07484915801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3744606821,0,0,,
Expertise Homecare (Canterbury),1-13561562756,SCL,"Lullingstone House Offices, Lullingstone Court",St. Johns Lane,,Canterbury,,CT1 2NX,Tel: 01233229001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13561562756,0,0,,
Intrinsic Care- Canterbury,1-13401759303,SCL,Lullingstone Court,St. Johns Lane,,Canterbury,,CT1 2NX,Tel: 01634931226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13401759303,0,0,,
Great Prospects Care,1-4859046539,SCL,Albert House,14 St John's Lane,,Canterbury,Kent,CT1 2QG,Tel: 01227 788847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859046539,0,0,,
Blossoms Supported Living DCA,1-314339940,SCL,15-16 Eaves Court,Bonham Drive,,Sittingbourne,Kent,ME10 3RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314339940,0,0,,
Harrier Lodge,1-6067028925,SCL,Thanet Way,,,Whitstable,Kent,CT5 3FS,Tel: 01227931810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6067028925,0,0,,
Kent Enablement at Home,1-247890128,SCL,Swale Local Office,Avenue of Remembrance,,Sittingbourne,Kent,ME10 4DD,Tel: 03000411480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-247890128,,,,
Southlands,1-127075907,SCL,East Street,Harrietsham,,Maidstone,Kent,ME17 1HH,Tel: 01622858713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075907,0,0,,
Chippendayle Lodge Residential Care Home,1-145504330,SCL,10 Chippendayle Drive,Harrietsham,,Maidstone,Kent,ME17 1AD,Tel: 01622859230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145504330,0,0,,
Bluebird Care (Swale),1-2556254741,SCL,123-125 High Street,,,Sittingbourne,Kent,ME10 4AQ,Tel: 01795664121,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2556254741,,,,
Rhyme House,1-136883111,SCL,9-11 Chaucer Road,,,Sittingbourne,Kent,ME10 1EZ,Tel: 01795439744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136883111,0,0,,
Park View Care Centre,1-118135566,SCL,Field View,Park Farm,,Ashford,Kent,TN23 3NZ,Tel: 01233501748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135566,,,,
Orchard House,1-124682182,SCL,Ashford Road,Kingsnorth,,Ashford,Kent,TN23 3ED,Tel: 01233664906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682182,0,0,,