Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Greenhill Care Home,1-120671429,SCL,Waggon Road,,,Barnet,Hertfordshire,EN4 0PH,Tel: 02084498849,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671429,0,0,,
Ganwick House,1-121852553,SCL,Waggon Road,,,Barnet,Hertfordshire,EN4 0PH,Tel: 02084471155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121852553,0,0,,
Potters Grange,1-11010565931,SCL,Barnet Road,,,Potters Bar,,EN6 2SJ,Tel: 01707938938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11010565931,0,0,,
St Georges Home Care Ltd,1-2427615958,SCL,Maple House,High Street,,Potters Bar,Hertfordshire,EN6 5BS,Tel: 02039928900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2427615958,,,,
Uplift Recruit Ltd,1-18635806086,SCL,Maple House,High Street,,Potters Bar,Hertfordshire,EN6 5BS,Tel: 01992926607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18635806086,0,0,,
Hadley Lawns Care Home,1-130120453,SCL,Kitts End Road,Hadley Highstone,,Barnet,Hertfordshire,EN5 4QE,Tel: 02084490324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120453,,,,
"Home Instead Cuffley, Cheshunt & Harlow",1-7846447600,SCL,35a,High Street,,Potters Bar,,EN6 5AJ,Tel: 01707243880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7846447600,0,0,,
Dugdale House,1-133435756,SCL,1 Santers Lane,,,Potters Bar,Hertfordshire,EN6 2BZ,Tel: 01707642541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435756,0,0,,
Green Trees Care Home,1-120114628,SCL,21 Crescent East,,,Barnet,Hertfordshire,EN4 0EY,Tel: 02084496381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120114628,0,0,,
Mayfair Lodge,1-118532894,SCL,The Walk,,,Potters Bar,Hertfordshire,EN6 1QN,Tel: 01707871800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118532894,0,0,,
One Step Domiciliary Care,1-18315230676,SCL,Metropolitan House,3 Darkes Lane,,Potters Bar,Hertfordshire,EN6 1AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18315230676,0,0,,
Luna Care Services,1-8181112485,SCL,"Acorn Suite 10, Greenleaf House",Darkes Lane,,Potters Bar,,EN6 1AE,Tel: 01707502004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181112485,0,0,,
Blossom House,1-283286649,SCL,134 Auckland Road,,,Potters Bar,Hertfordshire,EN6 3HE,Tel: 01707659809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-283286649,0,0,,
Oasis Lodge Residential Care Home,1-332995729,SCL,13 Dugdale Hill Lane,,,Potters Bar,Hertfordshire,EN6 2DP,Tel: 07946253241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332995729,0,0,,
Wilnash Care Limited,1-387408857,SCL,"Hollies House, Suite A",230 High Street,,Potters Bar,Hertfordshire,EN6 5BL,Tel: 01707830037,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-387408857,,,,
Your Life (Potters Bar),1-2158523442,SCL,Mandeville Court,261 Darkes Lane,,Potters Bar,Hertfordshire,EN6 1BZ,Tel: 01707651974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2158523442,0,0,,
Clock Tower Mews,1-133435686,SCL,The Causeway,Morven Park,,Potters Bar,Hertfordshire,EN6 5HA,Tel: 01707662253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435686,0,0,,
The Firs,1-493494224,SCL,77 The Causeway,,,Potters Bar,Hertfordshire,EN6 5HL,Tel: 01707662299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-493494224,0,0,,
Brunswick Supported Living Services Ltd,1-2541956009,SCL,Highstone House,165 High Street,,Barnet,,EN5 5SU,Tel: 02084451813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2541956009,0,0,,
Cooperscroft,1-2183811180,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AE,Tel: 01707 861418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2183811180,0,0,,
Cuffley Manor,1-2775798642,SCL,Coopers Lane Road,,,Potters Bar,Hertfordshire,EN6 4AA,Tel: 01707 861420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2775798642,0,0,,
SENSE - Hyde Close Flats,1-120444800,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084474031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444800,0,0,,
SENSE - Community Services (South East),1-120444389,SCL,Touchbase South East,12 Hyde Close,,High Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444389,0,0,,
Sense - South East Supported Living Service - Brent,1-17189987416,SCL,12 Hyde Close,,,Barnet,Hertfordshire,EN5 5TJ,Tel: 02084490964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17189987416,0,0,,
Vigour Care & Recruitment Ltd,1-17848313723,SCL,5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 07468955888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17848313723,0,0,,
Manuella Care,1-747140618,SCL,Suite 4 Office 5 Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 02035140996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-747140618,0,0,,
Home Care Preferred,1-5548088490,SCL,3c Galley House,Moon Lane,,Barnet,,EN5 5YL,Tel: 02039503273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548088490,0,0,,
HF Trust - London DCA,1-882570994,SCL,Unit 1-1A,"The Old Print Works, Tapster Street",,Barnet,Hertfordshire,EN5 5TH,Tel: 02084470541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-882570994,0,0,,
Chosen Healthcare Limited,1-15169440358,SCL,Unit 38C,"Enterprise Centre, Cranborne Road",,Potters Bar,,EN6 3DQ,Tel: 07852528020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15169440358,0,0,,
Castlewood Road,1-8042222279,SCL,15A Castlewood Road,Cockfosters,,Barnet,,EN4 9DQ,Tel: 02039831313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042222279,0,0,,
Five Oaks,1-171854675,SCL,377 Cockfosters Road,,,Hadley Wood,Hertfordshire,EN4 0JT,Tel: 02084497000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-171854675,0,0,,
Barnet Grange Care Home,1-12163096386,SCL,Wood Street,,,Barnet,Hertfordshire,EN5 4BS,Tel: 07874874021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12163096386,0,0,,
Barnet Grange Care Home,1-15519795941,SCL,59 Wood Street,,,Barnet,,EN5 4BS,Tel: 02031310091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795941,0,0,,
Abbey Ravenscroft Park Nursing Home,1-127846026,SCL,3/6 Ravenscroft Park,,,London,,EN5 4ND,Tel: 020 8449 5222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127846026,0,0,,
Marina Homecare Ltd T/A Visiting Angels Barnet and Enfield,1-13532117975,SCL,"First Floor, Unit 1, Block C, Queens Road Estate",Queens Road,,Barnet,,EN5 4DJ,Tel: 07957390200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13532117975,0,0,,
Gentle Hands Care Agency Ltd,1-1921120592,SCL,"Unit 1A Ground Floor, York House","Queens Road Estate, Queens Road",,Barnet,,EN5 4DL,Tel: 02079986977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1921120592,0,0,,
McAlpine Care Limited,1-3584431997,SCL,Flat 16,"Gainsborough Court, Leicester Road",,Barnet,Hertfordshire,EN5 5DG,Tel: 07704669255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3584431997,0,0,,
Lifeways Community Care (New Barnet),1-123519712,SCL,"2nd Floor, Battle House",1 East Barnet Road,,New Barnet,Hertfordshire,EN4 8RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123519712,0,0,,
Caretech Community Services (No 2) Limited - 88 Park Road,1-124681935,SCL,88 Park Road,,,New Barnet,Hertfordshire,EN4 9QF,Tel: 02084402192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681935,0,0,,
St Christopher's House,1-118891443,SCL,6 Mays Lane,,,London,,EN5 2EE,Tel: 020 8364 8085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118891443,0,0,,
Carlton Court Care Home,1-152896006,SCL,112 Bells Hill,,,London,,EN5 2SQ,Tel: 020 3797 9412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152896006,0,0,,
The Cedars Care Centre,1-118705843,SCL,12 Richmond Road,New Barnet,,London,,EN5 1SB,Tel: 020 8364 8839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118705843,0,0,,
PRESTIGE CARE EK LTD,1-16488889093,SCL,Laguna House,"Herons Rise, New Barnet",,Barnet,,EN4 9RT,Tel: 07814882232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488889093,0,0,,
Quality Care Time ,1-6497331877,SCL,Raydean House,15 Western Parade,Barnet,London,,EN5 1AH,Tel: 07946456657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6497331877,0,0,,
ACS Homecare,1-6982199499,SCL,"Raydean House, 1st Floor, Room F2","15 Western Parade, Great North Road",,Barnet,,EN5 1AH,Tel: 02084410002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6982199499,0,0,,
Home Instead Barnet,1-2396116852,SCL,"1st Floor, Raydean House","15-17 Western Parade, Great North Road",,Barnet,Hertfordshire,EN5 1AH,Tel: 02084457044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2396116852,0,0,,
Nyadowa Care,1-10212572454,SCL,Earls Farm,"Earls Lane, South Mimms",,Potters Bar,,EN6 3LT,Tel: 01707659099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10212572454,0,0,,
Eleanor Palmer Trust Home,1-131499022,SCL,27 Cantelowes House,Spring Close,,Barnet,Hertfordshire,EN5 2UR,Tel: 02083648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131499022,0,0,,
Olive House,1-173072500,SCL,142 Mays Lane,,,Barnet,Hertfordshire,EN5 2LS,Tel: 02032344078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173072500,0,0,,
Dimensions 27 Sampson Avenue,1-353926785,SCL,27 Sampson Avenue,,,Barnet,Hertfordshire,EN5 2RN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353926785,0,0,,
Dimensions 4 Matlock Close,1-353888221,SCL,4 Matlock Close,,,Barnet,Hertfordshire,EN5 2RS,Tel: 02084499055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353888221,0,0,,
Valley Way Respite Service,1-367875157,SCL,5 Pellow Close,,,Barnet,Hertfordshire,EN5 2UL,Tel: 02084416515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-367875157,0,0,,
Barnet Supported Living Service,1-112848964,SCL,2 Quartz Court,3 Pellow Close,,Barnet,Hertfordshire,EN5 2UP,Tel: 02084409278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112848964,0,0,,
Flexserve UK Limited,1-4313170630,SCL,"Northside House, Mount Pleasant",,,Barnet,Hertfordshire,EN4 9EB,Tel: 07495447991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4313170630,0,0,,
Glasson House,1-105473075,SCL,93 Belmont Avenue,,,Barnet,Hertfordshire,EN4 9JS,Tel: 02084497808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105473075,0,0,,
Royal Mencap Society - Domiciliary Care Services - North London,1-527027054,SCL,Unit 16 East Lodge Village,East Lodge Lane,,Enfield,,EN2 8AS,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527027054,0,0,,
Love&Care,1-13375722696,SCL,Crossoaks Farm,Crossoaks Lane,,Borehamwood,,WD6 5PH,Tel: 07983629572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13375722696,0,0,,
Goodwin Court,1-16572851841,SCL,52 Church Hill Road,,,Barnet,,EN4 8FH,Tel: 02084475300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572851841,0,0,,
The Arkley Care Home,1-126434561,SCL,140 Barnet Road,,,Barnet,Hertfordshire,EN5 3LJ,Tel: 02084495454,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434561,,,,
Aurora Quality Care UK Ltd,1-5743883665,SCL,100 Chandos Avenue,,,London,,N20 9DZ,Tel: 02080900007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5743883665,,,,
Roseacres,1-380119422,SCL,80-84 Chandos Avenue,,,London,,N20 9DZ,Tel: 02084455554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-380119422,0,0,,
Cedar House,1-124681907,SCL,208 Barnet Road,Akley,,Barnet,Hertfordshire,EN5 3LF,Tel: 02084404545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681907,0,0,,
Practical Caring,1-18133513232,SCL,"Unit 2, Cadbury Close",,,London,,N20 9BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18133513232,0,0,,
Whetstone Office,1-9125193480,SCL,1392 High Road,,,London,,N20 9BH,Tel: 07956113132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9125193480,0,0,,
Pristine Recruitment,1-445611677,SCL,Suite 12 1st Floor Totteridge House,1 Allum Way,,London,,N20 9QL,Tel: 02084462209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445611677,0,0,,
Oakleigh Park Care Home,1-7446124619,SCL,55 Oakleigh Park North,,,London,,N20 9NH,Tel: 02080514938,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7446124619,,,,
Care Individual,1-4950465007,SCL,28 Trent Gardens,,,London,,N14 4PY,Tel: 02080339463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4950465007,0,0,,
Angel House,1-10325022286,SCL,34 The Fairway,,,London,,N14 4NY,Tel: 02082617442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10325022286,0,0,,
Athenaeum Residential Care Home,1-128229873,SCL,34-36 Athenaeum Road,Whetstone,,London,,N20 9AH,Tel: 02084458251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128229873,0,0,,
Your Life (Borehamwood),1-6386654162,SCL,Goldwyn House,Studio Way,,Borehamwood,,WD6 5JY,Tel: 02082077058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6386654162,0,0,,
The Radley Care Home,1-3993440333,SCL,Gregson Close,,,Borehamwood,Hertfordshire,WD6 5RG,Tel: 02082073700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3993440333,0,0,,
Destiny Nursing & Care Agency Ltd,1-4225125002,SCL,5 Norfolk Gardens,,,Borehamwood,Hertfordshire,WD6 2LS,Tel: 07950461139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4225125002,0,0,,
Autumn Gardens,1-141530012,SCL,73 Trent Gardens,,,London,,N14 4QB,Tel: 02083442600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141530012,0,0,,
Torkan Care,1-15971286499,SCL,33 Penscroft Gardens,,,Borehamwood,,WD6 2QZ,Tel: 02035766310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15971286499,0,0,,
Baxendale Care Home,1-10257022305,SCL,Woodside House,Baxendale,,London,,N20 0EH,Tel: 02084451127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10257022305,0,0,,
Oakleigh House,1-2752690660,SCL,110 Oakleigh Road North,,,London,,N20 9EZ,Tel: 02084461919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2752690660,0,0,,
1 Sheringham Avenue,1-1435221697,SCL,1 Sheringham Avenue,Oakwood,,London,,N14 4UB,Tel: 02083605075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1435221697,0,0,,
Maison Moti Care Home,1-112789029,SCL,200 Chase Side,Southgate,,London,,N14 4PH,Tel: 02084407535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112789029,0,0,,
The Bungalow,1-9304774752,SCL,White Lodge Farm,"Bulls Lane, Brookmans Park",,Hatfield,,AL9 7AZ,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9304774752,0,0,,
CareCommitted Limited,1-15258823300,SCL,7 Conway Houses,Manor Way,,Borehamwood,,WD6 1QT,Tel: 03330904264,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15258823300,0,0,,
The Ridgeway,1-15520892465,SCL,82,The Ridgeway,,Enfield,,EN2 8JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520892465,0,0,,
Caretech Community Services (No 2) Limited - 42 Russell Lane,1-135696376,SCL,The Oaks,"42 Russell Lane, Whestone",,London,,N20 0AE,Tel: 02083616500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135696376,0,0,,
Amarris Healthcare Ltd,1-15919970121,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02038333777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15919970121,0,0,,
Brookwell Springs Healthcare Limited,1-10058251600,SCL,Unit 4,"Imperial Place, Maxwell Road",,Borehamwood,,WD6 1JN,Tel: 07490976851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10058251600,0,0,,
Time2Care (Barnet) Ltd,1-2708374944,SCL,"Imperial Place, Unit 4","Office 46a, Maxwell Road",,Borehamwood,,WD6 1JN,Tel: 02082143675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2708374944,0,0,,
Core Prospects- Maxwell road,1-18390920651,SCL,"4 Imperial Place,",Maxwell Road,,Borehamwood,,WD6 1JN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390920651,0,0,,
GoodOaks Home Care - Edgware and Finchley,1-13646067165,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02034417696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13646067165,0,0,,
Exceptional Care At Home Ltd,1-7928416769,SCL,4 Imperial Place,Maxwell Road,,Borehamwood,,WD6 1JN,Tel: 02071839440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7928416769,0,0,,
Hazelwood Lodge Limited,1-110008329,SCL,148 Chase Road,Southgate,,London,,N14 4LG,Tel: 02088869069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110008329,0,0,,
Villa Scalabrini,1-122283941,SCL,Green Street,,,Shenley,Hertfordshire,WD7 9BB,Tel: 02082075713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122283941,0,0,,
Hugh Myddelton House,1-125856168,SCL,25 Old Farm Avenue,Southgate,,London,,N14 5QR,Tel: 02088864099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856168,0,0,,
Linden Lodge,1-424422209,SCL,38a Linden Way,,,London,,N14 4LU,Tel: 02084479195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-424422209,0,0,,
Elizabeth Lodge,1-139851744,SCL,69 Pennington Drive,Enfield,,London,,N21 1TG,Tel: 02083602266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851744,0,0,,
WHC Offices,1-8598940377,SCL,Parkview Nursery,Theobalds Park Road,,Enfield,,EN2 9BQ,Tel: 01992442244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8598940377,0,0,,
Tender touch care Limited,1-17191313606,SCL,"Suite 207, Cuffley Place, Sopers Road",Cuffley,,Potters Bar,,EN6 4RY,Tel: 07916241258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191313606,0,0,,
GreyInsights,1-18482189240,SCL,Cuffley Place,"Sopers Road,",,Cuffley,,EN6 4SG,Tel: 02080872301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18482189240,0,0,,
Unique Quality Care Ltd Office,1-11414522076,SCL,"Cuffley Place Ltd, Offices 214 Everest House","Sopers Road, Cuffley",,Potters Bar,,EN6 4SG,Tel: 07888661906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11414522076,0,0,,
Walfinch East Barnet,1-10517502937,SCL,Suite1,259 Oakleigh Road North,,London,,N20 0DG,Tel: 02045318484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10517502937,0,0,,
Forest Care Village Elstree & Borehamwood,1-115290246,SCL,10/20 Cardinal Avenue,,,Borehamwood,Hertfordshire,WD6 1EP,Tel: 020 8236 2000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115290246,0,0,,
St Alex Support Limited,1-2235854594,SCL,"Comer Business and Innovation Centre, Building 3,","North London Business Park, Oakleigh Road South,",,New Southgate,London,N11 1GN,Tel: 02036972581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235854594,0,0,,
Radfield Home Care Barnet & Finchley,1-13439579380,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 07858268548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439579380,0,0,,
Angelic Care,1-3725182344,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02036214525,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3725182344,,,,
Jacaranda Healthcare Limited,1-1524929653,SCL,Building 3,"North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02033719248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1524929653,0,0,,
Metro Homecare Ltd,1-11045641785,SCL,"Office 473C, Building 4","North London Business Park, Oakleigh Road South",,London,,N11 1GN,Tel: 02080377918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045641785,0,0,,
Helping Hands Barnet,1-4487598240,SCL,79-81 Chase Side,"Southgate, Barnet",,London,,N14 5BU,Tel: 02038710561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487598240,0,0,,
AMSEK Support Services Ltd,1-14912692564,SCL,88b Shenley Road,,,Borehamwood,,WD6 1EB,Tel: 07507904404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14912692564,0,0,,
Constantia Care Limited,1-2219011122,SCL,"Building 3, North London Business Park,",Oakleigh Road South,,London,,N11 1NP,Tel: 02076249966,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219011122,,,,