Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Highams Lodge,,SCL,49-51 The Avenue,Highams Park,,London,,E4 9LB,Tel: 02085234651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114045387,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Data not supplied,,doesnotapply,,
Heathlands Care Home,,SCL,2b Hatch Lane,,,London,,E4 6NF,Tel: 02085063670,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105885228,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Harts House,,SCL,Harts Grove,,,Woodford Green,Essex,IG8 0BF,Tel: 02085029111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272532,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 60 beds,Large,,,
Churchfields Nursing Home,,SCL,37 Churchfields,South Woodford,,London,,E18 2RB,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114685536,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Green Lodge Respite Care Unit,,SCL,7 Madeira Grove,,,Woodford Green,Essex,IG8 7QH,Tel: 02089246141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299470690,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Cambridge Nursing Home,,SCL,61 Cambridge Park,Wanstead,,London,,E11 2PR,,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122191502,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Chestnut Manor Care Home,,SCL,63 Cambridge Park,,,London,,E11 2PR,Tel: 02038716070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11583886678,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Aspray House,,SCL,481 LeaBridge Road,Leyton,,London,,E10 7EB,Tel: 02085589579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106916349,0,0,No registered manager in post,2,No,5 Very good,5,,Large 73 beds,Large,,,
Albany Nursing Home,,SCL,11-12 Albany Road,Leyton,,London,,E10 7EL,Tel: 02085567242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110213739,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Queens Court Care Home,,SCL,52-74 Lower Queens Road,,,Buckhurst Hill,Essex,IG9 6DS,Tel: 02085590620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135581,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Murrayfield,,SCL,77 Dysons Road,Edmonton,,London,,N18 2DF,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711172058,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 74 beds,Large,,,
Forest Place Nursing Home,,SCL,Forest Place,Roebuck Lane,,Buckhurst Hill,Essex,IG9 5QL,Tel: 02085052063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128056159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
8 Wellington Avenue,,SCL,8 Wellington Avenue,,,London,,N9 0RP,Tel: 03455055455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12046894748,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Small 2 beds,Small,,,
Vi and John Rubens House,,SCL,39 Clarence Avenue,Gants Hill,,Ilford,Essex,IG2 6JH,Tel: 02085186599,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123781199,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Priscilla Wakefield House,,SCL,Rangemoor Road,,,London,,N15 4NA,Tel: 020 8808 7196,29 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120038243,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 117 beds,Large,,,
Sherrell House,,SCL,414 Fencepiece Road,,,Chigwell,Essex,IG7 5DP,Tel: 020 8501 3389,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129916719,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Stamford Care Home,,SCL,21 Watermill Lane,Upper Edmonton,,London,,N18 1SH,Tel: 02088074111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818828,0,0,Yes registered manager in post,1,Yes,2 Improvement necessary,2,,Large 90 beds,Large,,,
Revitalise Jubilee Lodge,,SCL,Revitalise Jubilee Lodge,Grange Farm,,Chigwell,Essex,IG7 6DP,Tel: 03033030145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119946662,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 36 beds,Medium,,,
Ashbrook Court Care Home,,SCL,Sewardstone Road,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2014,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320192700,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
1 Sewardstone Close,,SCL,Sewardstone,Waltham Abbey,,London,Essex,E4 7RG,Tel: 020 8016 2013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147971500,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Abbey Care Complex,,SCL,23-29 Abbey Road,Newbury Park,,London,,IG2 7NE,Tel: 020 8554 3743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136143611,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 50 beds,Medium,,,
Springfield Care Centre,,SCL,20 Springfield Drive,Barkingside,,London,,IG2 6PS,Tel: 020 8518 9270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621910,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Mornington Hall Care Home,,SCL,76 Whitta Road,,,London,,E12 5DA,Tel: 02045990480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12076239007,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Azalea Court,,SCL,58-62 Abbey Road,Bush Hill Park,,Enfield,Middlesex,EN1 2QN,Tel: 02083701750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-214948786,0,0,No registered manager in post,2,No,5 Very good,5,,Large 83 beds,Large,,,
Wellington Park Nursing Home,,SCL,76 Wellington Road,,,Enfield,Middlesex,EN1 2PL,Tel: 02083605977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190859175,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
Forest Lodge Care Home,,SCL,240 Romford Road,,,London,,E7 9HZ,Tel: 02086579626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14921811108,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 43 beds,Medium,,,
Acorn Lodge Care Centre,,SCL,15 Atherden Road,Hackney,,London,,E5 0QP,Tel: 02085339555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107269593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Westgate House,,SCL,178 Romford Road,Forest Gate,,London,,E7 9HY,Tel: 02085342281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863016,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Ashness View,,SCL,41 Cranleigh Road,,,London,,N15 3AB,Tel: 02088099958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113499167,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Lambwood Heights Care home,,SCL,Woodview,244 Lambourne Road,,Chigwell,,IG7 6HX,Tel: 07889211391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8053357015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 73 beds,Large,,,
St Anne's Home - London,,SCL,"Little Sisters of the Poor, St Anne's Home",77 Manor Road,,London,,N16 5BL,Tel: 02088262500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623890,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 34 beds,Medium,,,
Bridgewood House,,SCL,1 Old Road,,,Enfield,Middlesex,EN3 5XX,Tel: 02088047800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9775262336,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 70 beds,Large,,,
Woodland Grove,,SCL,Rectory Lane,,,Loughton,Essex,IG10 3RU,Tel: 02085089220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4000551766,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Brook Water House,,SCL,1A Oakthorpe Road,,,London,,N13 5HY,Tel: 02035409700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16483921747,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 82 beds,Large,,,
Beis Pinchas,,SCL,2 Schonfeld Square,Hackney,,London,,N16 0QQ,Tel: 02088027477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973223,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
The Conifers Healthcare Limited,,SCL,473-475 Green Lanes,Palmers Green,,London,,N13 4BS,Tel: 02088823249,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112612278,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Albany Park Nursing Home,,SCL,43 St Stephens Road,,,Enfield,Middlesex,EN3 5UJ,Tel: 02088041144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741317271,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 47 beds,Medium,,,
Woodlands Total Care Nursing Home,,SCL,Gordon Road,,,London,,IG1 1SN,Tel: 020 8553 2841,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122612020,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Seabrooke Manor Care Home,,SCL,Lavender Place,,,Ilford,Essex,IG1 2BJ,Tel: 07984436398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13128392668,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 120 beds,Large,,,
Nairn House Care Home,,SCL,7 Garnault Road,,,Enfield,Middlesex,EN1 4TR,Tel: 02083679513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 61 beds,Large,,,
Highbury New Park,,SCL,127 Highbury New Park,,,London,,N5 2DS,Tel: 03332004061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Elsyng House Care Home,,SCL,1 Forty Hill,,,Enfield,Middlesex,EN2 9HT,Tel: 02081755100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10357916440,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 76 beds,Large,,,
Dunelm,,SCL,"Dunelm, Grove Road",Chadwell Heath,,Romford,Essex,RM6 4XJ,Tel: 02085970429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122577740,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Southgate Beaumont,,SCL,15 Cannon Hill,Old Southgate,,London,,N14 7DJ,Tel: 02088829222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861977,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
St Anne's,,SCL,60 Durham Road,Islington,,London,,N7 7DL,Tel: 020 7272 4141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794172377,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Lennox House,,SCL,75 Durham Road,,,London,,N7 7DS,Tel: 02072726562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851996,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Gable Court Care Home,,SCL,111 Roxy Avenue,,,Romford,,RM6 4AZ,Tel: 02085976041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6124552954,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 50 beds,Medium,,,
Elizabeth Lodge,,SCL,69 Pennington Drive,Enfield,,London,,N21 1TG,Tel: 02083602266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Folkestone Nursing Home,,SCL,25 Folkestone Road,East Ham,,London,,E6 6BX,Tel: 02085484310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109937182,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Paternoster House,,SCL,Paternoster Hill,,,Waltham Abbey,Essex,EN9 3JY,Tel: 01992787202,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861748,,,No registered manager in post,2,No,5 Very good,5,,Large 94 beds,Large,,,
Manor Farm Care Home,,SCL,211-219 High Street South,East Ham,,London,,E6 3PD,Tel: 02085488686,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142386261,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 81 beds,Large,,,
Cheverton Lodge,,SCL,30a Cheverton Road,,,London,,N19 3AY,Tel: 02072817040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855736,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 52 beds,Large,,,
Hugh Myddelton House,,SCL,25 Old Farm Avenue,Southgate,,London,,N14 5QR,Tel: 02088864099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856168,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Rosewood House,,SCL,82 Redmans Road,,,London,,E1 3DB,Tel: 02077027788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18233288184,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Bennetts Castle Care Centre,,SCL,244 Bennetts Castle Lane,,,Dagenham,Essex,RM8 3UU,Tel: 02085177710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117294310,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 66 beds,Large,,,
Aspen Court Nursing Home,,SCL,17-21 Dodd Street,Poplar,,London,,E14 7EG,Tel: 02075389789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Autumn Gardens,,SCL,73 Trent Gardens,,,London,,N14 4QB,Tel: 02083442600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141530012,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Bridgeside Lodge Care Centre,,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
The Highgate Care Home,,SCL,12 Hornsey Lane,Highgate,,London,,N6 5LX,Tel: 01133816100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Stella & Harry Freedman House,,SCL,Asher Loftus Way,"Colney Hatch Lane, Friern Barnet",,London,,N11 3ND,Tel: 02030961460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123781308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Muriel Street Resource Centre,,SCL,37 Muriel Street,Islington,,London,,N1 0TH,Tel: 02078332249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Ash Court Care Centre,,SCL,Ash Mews,Ascham Street,,London,,NW5 2PW,Tel: 020 7428 2646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105863325,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 62 beds,Large,,,
Kingfisher Nursing Home,,SCL,Emmanuel Lodge,College Road,,Cheshunt,Hertfordshire,EN8 9NQ,Tel: 01992627939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126744579,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 22 beds,Medium,,,
Romford Grange Care Home,,SCL,144 Collier Row Lane,,,Romford,Essex,RM5 3DU,Tel: 01708755185,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8818821663,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 41 beds,Medium,,,
Queen Elizabeth II Infirmary,,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Willows Care Home,,SCL,227-229 London Road,,,Romford,Essex,RM7 9BQ,Tel: 01708765899,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555693520,,,No registered manager in post,2,No,No rating available,No rating available,,Large 72 beds,Large,,,
Barleycroft Care Home,,SCL,Spring Gardens,,,Romford,,RM7 9LD,Tel: 01708753476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8049065442,0,0,No registered manager in post,2,No,5 Very good,5,,Large 80 beds,Large,,,
Ashbrook Nursing Home,,SCL,217 Chase Cross Road,Collier Row,,London,,RM5 3XS,Tel: 01708 736588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131442266,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 70 beds,Large,,,
Chestnut Court Care Home,,SCL,Frizlands Lane,,,Dagenham,Essex,RM10 7YD,Tel: 02085969249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891456486,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Heatherbrook,,SCL,80 Como Street,,,Romford,Essex,RM7 7DT,Tel: 01708737961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7187463397,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Cherry Orchard,,SCL,1 Richard Ryan Place,,,Dagenham,Essex,RM9 6LG,Tel: 02089840830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7190994974,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 40 beds,Medium,,,
Wellesley Road Care Home,,SCL,1 Wellesley Road,,,London,,NW5 4PN,Tel: 02072844460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2070254808,0,0,No registered manager in post,2,No,5 Very good,5,,Large 60 beds,Large,,,
Havering Court Care Home,,SCL,Havering Road,Havering-atte-Bower,,Romford,Essex,RM1 4YW,Tel: 01708737788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Hammerson House,,SCL,50A The Bishops Avenue,,,London,,N2 0BE,Tel: 07775260561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10617154657,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 116 beds,Large,,,
Signature at Highgate,,SCL,58 The Bishops Avenue,,,London,,N2 0BE,Tel: 02031314606,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18132327365,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 96 beds,Large,,,
Alexander Court Care Centre,,SCL,320 Rainham Road South,,,London,,RM10 7UU,Tel: 020 8709 0080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3977761030,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 82 beds,Large,,,
Maitland Park Care Home,,SCL,Maitland Park Road,Maitland Villas,,London,,NW3 2DU,Tel: 02074246700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-757517911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kenwood Care Home,,SCL,30-32 Alexandra Grove,Finchley,,London,,N12 8HG,Tel: 02084455112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141212385,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Park View,,SCL,1-2 Morland Road,,,Dagenham,Essex,RM10 9HW,Tel: 02085937755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861732,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 108 beds,Large,,,
Chaseview Care Home,,SCL,Off Dagenham Road,Rush Green,,Romford,Essex,RM7 0XY,Tel: 02085171436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3153731434,0,0,No registered manager in post,2,No,5 Very good,5,,Large 120 beds,Large,,,
Marlborough Court,,SCL,7 Copperfield Road,Thamesmead,,London,,SE28 8RB,Tel: 02083117972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711494177,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Brook House Care Centre,,SCL,20 Meadowford Close,Thamesmere Drive,,London,,SE28 8GA,Tel: 020 8320 5600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4122336991,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Time Court Residential and Nursing Home,,SCL,Woodland Terrace,Charlton,,London,,SE7 8EX,Tel: 02083018080,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
The Cedars Care Centre,,SCL,12 Richmond Road,New Barnet,,London,,EN5 1SB,Tel: 020 8364 8839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118705843,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,