Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ablewell Care,1-1996460803,SCL,Green Street Mill,Green Street,,Macclesfield,Cheshire,SK10 1JQ,Tel: 01625669854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1996460803,0,0,,
Homecare Northwest Limited,1-2235367735,SCL,Riverside 5 Sunderland House,Sunderland Street,,Macclesfield,Cheshire,SK11 6JF,Tel: 01625662269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235367735,0,0,,
East Cheshire Housing Consortium,1-1968120168,SCL,Anderson House,3 Goodall Street,,Macclesfield,,SK11 7BD,Tel: 01625500166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968120168,0,0,,
Eden Care Services Limited,1-2715290940,SCL,"2nd Floor, 32 Park Green",,,Macclesfield,,SK11 7NA,Tel: 01625668990,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2715290940,,,,
Cheshire East Council Domiciliary Care Service,1-305718368,SCL,Macclesfield Town Hall,Market Place,,Macclesfield,Cheshire,SK10 1EA,Tel: 01625374261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305718368,0,0,,
Amron Home Help Ltd,1-12352603066,SCL,51-53,Park Green,,Macclesfield,,SK11 7NH,Tel: 07783145364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12352603066,0,0,,
Helping Hands Macclesfield,1-6413861259,SCL,38 Chestergate,,,Macclesfield,,SK11 6BA,Tel: 01625468879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6413861259,0,0,,
Jordangate House,1-252230888,SCL,Jordangate,,,Macclesfield,Cheshire,SK10 1EQ,Tel: 07980647114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-252230888,0,0,,
First Call Community Systemsn T/A SureCare Cheshire East,1-12193678764,SCL,"Unit 3, Adelaide House",Adelaide Street,,Macclesfield,,SK10 2QS,Tel: 01625468522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12193678764,0,0,,
Next Step Domiciliary Care Ltd,1-1410823419,SCL,"The Office, St. Peters Working Institute",Windmill Street,,Macclesfield,,SK11 7HS,Tel: 07967225043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410823419,0,0,,
Sylk Care Macclesfield,1-5801537009,SCL,Suite 2b,9 King Edward Street,,Macclesfield,,SK10 1AQ,Tel: 01625424211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801537009,0,0,,
Independence Support,1-4098209565,SCL,Victory House,Churchill Way,,Macclesfield,,SK11 6AY,Tel: 01625440581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4098209565,,,,
Mill Lane - Macclesfield,1-142033185,SCL,94-96 Mill Lane,,,Macclesfield,Cheshire,SK11 7NR,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033185,0,0,,
Abnercare Ltd,1-5447549098,SCL,G3 Venture House,Cross Street,,Macclesfield,,SK11 7PG,Tel: 01625462404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5447549098,0,0,,
YourLife (Macclesfield),1-17979014245,SCL,"John Percyvale Court,",85 Coare Street,,Macclesfield,,SK10 1HZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17979014245,0,0,,
Riseley House Care Home,1-13940641551,SCL,Riseley Street,,,Macclesfield,,SK10 1BW,Tel: 01625908225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13940641551,0,0,,
Genesis Care Home,1-162358259,SCL,197 Peter Street,,,Macclesfield,Cheshire,SK11 8ES,Tel: 01625421623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162358259,0,0,,
MMT Healthcare Limited,1-8000717099,SCL,230 Bond Street,,,Macclesfield,,SK11 6RG,Tel: 07879048595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8000717099,0,0,,
Prestbury Care Home,1-262725997,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,,
Woodlands Care Centre,1-5430000158,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,,
Delta Care Ltd - Cheshire East,1-6005038936,SCL,Suite 11 Charter House,Charter Way,,Macclesfield,,SK10 2NG,Tel: 01625462366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6005038936,0,0,,
Fenix Care Head Office,1-18700207072,SCL,"Suite 3, Charter House",Charter Way,,Macclesfield,,SK10 2NG,Tel: 01615285000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700207072,0,0,,
Hollins Park,1-141956744,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,,
Keele Crescent care home,1-4857537907,SCL,4 Keele Crescent,,,Macclesfield,,SK11 8UZ,Tel: 01625425266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4857537907,0,0,,
Rowans Care Centre,1-131428692,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,,
Westbury Drive - Macclesfield,1-142033168,SCL,19 Westbury Drive,,,Macclesfield,Cheshire,SK11 8LR,Tel: 01565640010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033168,0,0,,
Petunia Grove - Macclesfield,1-419788102,SCL,3 Petunia Grove,,,Macclesfield,Cheshire,SK11 7YY,Tel: 01565640127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419788102,0,0,,
Ashfields Care Home,1-162358277,SCL,129 Prestbury Road,,,Macclesfield,Cheshire,SK10 3DA,Tel: 01625617288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162358277,0,0,,
Park Mount Care Home,1-121338346,SCL,52 Park Mount Drive,,,Macclesfield,Cheshire,SK11 8NT,Tel: 01625616459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121338346,0,0,,
Weston Park Care Home,1-2852762082,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,,
Belong Macclesfield Care Village,1-128323294,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,,
Belong at Home Domiciliary Care Agency - Macclesfield,1-128329737,SCL,"Belong Care Village, Kennedy Avenue",,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128329737,0,0,,
Upton Grange Residential Home,1-131672197,SCL,214 Prestbury Road,,,Macclesfield,Cheshire,SK10 4AA,Tel: 01625829735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131672197,0,0,,
Cheshire East Short Breaks,1-146828891,SCL,9 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828891,0,0,,
Macclesfield Supported Living Network,1-146828816,SCL,7 Warwick Mews,Warwick Road,,Macclesfield,Cheshire,SK11 8SW,Tel: 01625378277,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146828816,,,,
Routes Healthcare Cheshire,1-13161143955,SCL,Fernbank House,"Springwood Way, Tytherington Business Park",,Macclesfield,,SK10 2XA,Tel: 07872857685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13161143955,0,0,,
Henning Hall,1-6221938016,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,,
Rossendale Hall,1-401813685,SCL,Hollin Lane,Sutton,,Macclesfield,Cheshire,SK11 0HR,Tel: 01260252500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-401813685,0,0,,
Consort Close - Bollington,1-142033134,SCL,"2, 3 and 4 Consort Close",Bollington,,Macclesfield,Cheshire,SK10 5FB,Tel: 01565640109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033134,0,0,,
Mount Hall Care Home,1-128272603,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,,
Happy Valley Home Care Limited,1-3492385138,SCL,"Adelphi Mill, Office T8 3rd Floor","Grimshaw Lane, Bollington",,Macclesfield,,SK10 5JB,Tel: 07986728006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3492385138,0,0,,
Broughton Lodge,1-2131341102,SCL,London Road,,,Macclesfield,Cheshire,SK11 0JG,Tel: 01625468951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2131341102,0,0,,
Prestbury Beaumont,1-125861766,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,,
Prestbury Beaumont DCA,1-125861781,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861781,0,0,,
Jasmine Resource Ltd,1-12044582206,SCL,27 Bollin Grove,Prestbury,,Macclesfield,,SK10 4JJ,Tel: 01625828670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12044582206,0,0,,
Ingersley Court Residential Care Home,1-4340871684,SCL,"Ingersley Court, Lowther Street","Off Church Street, Bollington",,Macclesfield,Cheshire,SK10 5QA,Tel: 01625574233,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4340871684,,,,
Fenix Care Head Office,1-16295265589,SCL,52-54 Palmerston Street,Bollington,,Macclesfield,,SK10 5PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16295265589,0,0,,
Adlington Manor,1-125862118,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,,
Carmel Lodge Care Home,1-123999984,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625856790,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123999984,,,,
Hope Green Residential Home,1-124000026,SCL,London Road,Adlington,,Macclesfield,Cheshire,SK10 4NJ,Tel: 01625871210,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000026,,,,
Clumber House Nursing Home,1-458832892,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,,
Cavendish Court,1-129882318,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,,
The Belvedere,1-122665886,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,,
Brookview Care Home,1-127819071,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,,
Hazelmere House Care Home,1-128272546,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,,
Able Living Care Services Limited,1-946721017,SCL,49A Park Lane,Poynton,,Stockport,Cheshire,SK12 1RD,Tel: 01625875865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946721017,0,0,,
Parklands Residential Care Home,1-4936555974,SCL,Park Lane,Poynton,,Stockport,Cheshire,SK12 1RB,Tel: 01625879215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555974,0,0,,
Woodlands,1-312049131,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,,
Southfield House Residential Care Home,1-126313433,SCL,Woodford Road,Woodford,,Stockport,Greater Manchester,SK7 1QF,Tel: 01614408432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126313433,0,0,,
JustCo Ltd t/a Home Instead Senior Care (East Cheshire),1-1348699879,SCL,2 Roadside Court,Alderley Road,,Chelford,Cheshire,SK11 9AP,Tel: 01625860992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1348699879,0,0,,
Wilmslow Manor Care Centre,1-13939810902,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,,
Affinity Homecare,1-13878474995,SCL,4 Parkway,,,Wilmslow,Cheshire,SK9 1LS,Tel: 01625540880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13878474995,0,0,,
Carefound Home Care (Wilmslow),1-3963792561,SCL,Springfield House,Water Lane,,Wilmslow,Cheshire,SK9 5BG,Tel: 01625 326470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3963792561,0,0,,
The Hawthorns,1-5487857446,SCL,Hawthorn Street,,,Wilmslow,Cheshire,SK9 5EJ,Tel: 01625527617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5487857446,0,0,,
Angels At Home Care Services Ltd,1-17940649278,SCL,"Pentland House, suite 2b",Dean Row Road,,Wilmslow,,SK9 2GH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940649278,0,0,,
Vision Beyond Autism,1-1885786175,SCL,Flat 2,102A Water Lane,,Wilmslow,Cheshire,SK9 5BB,Tel: 01625251819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1885786175,0,0,,
Walfinch Greater Manchester South,1-9893942693,SCL,Suite 1 Lowry House,Kennerleys Lane,,Wilmslow,,SK9 5EQ,Tel: 07889656318,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9893942693,,,,
Meadway Court,1-119415822,SCL,Bramhall,,,Stockport,Greater Manchester,SK7 1JZ,Tel: 01614408150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415822,0,0,,
Connect Care Services Ltd,1-12376090709,SCL,38 Woodford Road,Bramhall,,Stockport,,SK7 1PA,Tel: 01613023006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12376090709,0,0,,
Theretocare Ltd,1-18784987393,SCL,27 Macclesfield Road,Whaley Bridge,,High Peak,,SK23 7DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18784987393,0,0,,
Abbeyfield House - Stockport,1-137749770,SCL,120 Moss Lane,Bramhall,,Stockport,Greater Manchester,SK7 1EE,Tel: 01614390046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749770,0,0,,
Adult Pathways 1,1-142033117,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,,
Adult Pathways 2,1-142033202,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033202,0,0,,
Applecroft Residential Care Home,1-112838889,SCL,48-50 Brunswick Street,,,Congleton,Cheshire,CW12 1QF,Tel: 01260280336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838889,0,0,,
Inglewood Residential Care Home,1-135997455,SCL,Coppice Lane,Disley,,Stockport,Cheshire,SK12 2LT,Tel: 01663762011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135997455,,,,
Hillbrook Grange,1-403091251,SCL,Ack Lane East,Bramhall,,Stockport,Cheshire,SK7 2BY,Tel: 01614397377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403091251,0,0,,
Clayton Manor,1-1770791756,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,,
Cherish U Limited,1-660139539,SCL,Unit 5a,Thomas Street,,Congleton,,CW12 1QU,Tel: 01260277799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-660139539,0,0,,
Ladybrook Manor,1-11457547871,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,,
Ladybrook Manor,1-11458525115,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,,
Nesscare Ltd,1-14197793225,SCL,"Suite R2, The Bromley Centre",Bromley Road,,Congleton,,CW12 1PT,Tel: 07969174206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14197793225,0,0,,
Cherished Care Services,1-18224306357,SCL,115 Wilmslow Road,Handforth,,Wilmslow,,SK9 3ER,Tel: 01625403080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224306357,0,0,,
Bradwell Court Residential Care Home,1-135960088,SCL,Bradwell Grove,,,Congleton,Cheshire,CW12 3SA,Tel: 01260281428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135960088,,,,
Caremark (Cheshire North East),1-140415999,SCL,"Bank House, The Paddock",Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625540099,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140415999,,,,
Alice Chilton In-Home Care Services Limited,1-1592933867,SCL,"29 The Paddock, Wilmslow Road",Handforth,,Wilmslow,Cheshire,SK9 3HQ,Tel: 01625526850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1592933867,0,0,,
Care Plus Homecare Services Ltd,1-1776593642,SCL,18 The Paddock,Wilmslow Road,,Handforth,Cheshire,SK9 3HQ,Tel: 01625522504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1776593642,0,0,,
Be Helpful,1-7386412181,SCL,Millennium House,Centenary Place,,Congleton,,CW12 1EZ,Tel: 01260276366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386412181,0,0,,
Cornellius Healthcare,1-13356872892,SCL,"Office Suite F, The Courtyard","Earl Road, Cheadle Hulme",,Cheadle,,SK8 6GN,Tel: 01612229320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13356872892,0,0,,
Family Care Solutions,1-1596577396,SCL,"Suite 4, The Courtyard","Earl Road, Stanley Green",,"Cheadle Hulme, Stockport",Cheshire,SK8 6GN,Tel: 01614395978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1596577396,0,0,,
Bramhall Manor Care Centre,1-8502904528,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,,,,
Forevermore Care,1-9273360162,SCL,Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01617911863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273360162,0,0,,
Evolving Care,1-10318902715,SCL,Riverside,Mountbatten Way,,Congleton,Cheshire,CW12 1DY,Tel: 01260541236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10318902715,0,0,,
React Homecare Ltd,1-3236490831,SCL,Unit RS7/RS15 Riverside Mill,Mountbatten Way,,Congleton,,CW12 1DY,Tel: 01260720009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236490831,0,0,,
Radis Community Care (Oakmere),1-7272928783,SCL,Oakmere,Spath Lane,,Wilmslow,,SK9 3NS,Tel: 01625525168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7272928783,0,0,,
Bowerfield House,1-121967828,SCL,1 Broadwood Close,Disley,,Stockport,Greater Manchester,SK12 2NJ,Tel: 01663721465,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121967828,,,,
Bowerfield Court,1-1494575188,SCL,Broadwood Close,Disley,,Stockport,Cheshire,SK12 2NJ,Tel: 01663721464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1494575188,0,0,,
High Peak Senior Care t/a Home Instead Senior Care,1-158632560,SCL,93-95 Buxton Road,High Lane Village,,Stockport,,SK6 8DX,Tel: 01663765510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-158632560,0,0,,
Park Lane Residential Home,1-417963378,SCL,7-9 Park Lane,,,Congleton,Cheshire,CW12 3DN,Tel: 01260 217631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417963378,0,0,,
Congleton Supported Living Network,1-447638105,SCL,Carter House,48 Lawton Street,,Congleton,Cheshire,CW12 1RS,Tel: 01260375581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447638105,0,0,,
Chester House Care Home,1-134138345,SCL,138 Chester Road,Hazel Grove,,Stockport,Greater Manchester,SK7 6HE,Tel: 01614568500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138345,0,0,,
Wilmslow Supported Living Network,1-325293525,SCL,Redesmere Centre,Redesmere Road,,Handforth,Cheshire,SK9 3RX,Tel: 01625374251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325293525,0,0,,
Dystlegh Grange,1-120651547,SCL,40 Jacksons Edge Road,Disley,,Stockport,Greater Manchester,SK12 2JL,Tel: 01663765237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120651547,0,0,,
Lilyrose Care Group Ltd - Cheshire/Derbyshire,1-2932292410,SCL,30a Market Street,Disley,,Stockport,,SK12 2DT,Tel: 01663308232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2932292410,0,0,,
Shepley House,1-119415851,SCL,Eyam Road,Hazel grove,,Stockport,Greater Manchester,SK7 6HP,Tel: 01625874711,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415851,0,0,,
Crossroads Together Midlands,1-15011567685,SCL,Overton House,West Street,,Congleton,Cheshire,CW12 1JY,Tel: 03333231990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15011567685,0,0,,
Eden Mansions Nursing Home,1-138218624,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,,