Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Liberty Support - Midlands,1-2279487888,SCL,6 Nightingale Place,Pendeford,,Wolverhampton,,WV9 5HF,Tel: 07807104674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2279487888,0,0,,
Home Office,1-13932988872,SCL,5 Barnwood Road,Pendeford,,Wolverhampton,,WV8 1UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13932988872,0,0,,
The Cedar Grange Care Home,1-17933794373,SCL,453 Stafford Road,,,Wolverhampton,,WV10 6RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17933794373,0,0,,
L&J Agape Healthcare LTD,1-17590385781,SCL,32 Crathorne Avenue,,,Wolverhampton,,WV10 6BT,Tel: 07874290538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17590385781,0,0,,
Brown Glass Ltd trading Brown Glass Health Care Services,1-11331685094,SCL,2 Mayflower Gardens,,,Wolverhampton,,WV10 6EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11331685094,0,0,,
Rockspur House,1-9691794362,SCL,16 Orchard Lane,Codsall,,Wolverhampton,,WV8 1NE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9691794362,0,0,,
Qualita Healthcare and Recruitment Ltd,1-18687996064,SCL,22 Fordhouse Road,,,Wolverhampton,,WV10 9EA,Tel: 07727304799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18687996064,0,0,,
Abimatic Care Ltd,1-15356238395,SCL,178 Goodwood Drive,,,Wolverhampton,,WV10 6GP,Tel: 07954853554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15356238395,0,0,,
Meadowcroft Residential Care Home,1-113064953,SCL,197-199 Bushbury Lane,,,Wolverhampton,West Midlands,WV10 9TY,Tel: 01902307170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113064953,0,0,,
Wentworth Lodge Residential Care Home,1-122314045,SCL,Wentworth Road,Bushbury,,Wolverhampton,West Midlands,WV10 8EH,Tel: 01902570208,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122314045,,,,
Enduring Hearts Limited,1-18722845359,SCL,85 Hawksford Crescent,,,Wolverhampton,,WV10 9SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18722845359,0,0,,
85 Hawksford Crescent,1-14715827599,SCL,85 Hawksford Crescent,,,Wolverhampton,,WV10 9SP,Tel: 07533159282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14715827599,0,0,,
Welbeck House,1-138480271,SCL,42 Welbeck Avenue,,,Wolverhampton,West Midlands,WV10 9LS,Tel: 01902681909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138480271,0,0,,
Coton Grange,1-583217505,SCL,Stockwell End,Tettenhall,,Wolverhampton,West Midlands,WV6 9PH,Tel: 01902757785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-583217505,0,0,,
New Light Healthcare Limited,1-17050149236,SCL,28 Hawksford Crescent,,,Wolverhampton,,WV10 9SQ,Tel: 07704511296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17050149236,0,0,,
Highcroft Hall Residential Care Home,1-453123432,SCL,Old Fallings Lane,,,Wolverhampton,,WV10 8BU,Tel: 01902866802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453123432,0,0,,
Ezekiel 37 Care Ltd,1-17195953857,SCL,93 Humphries Road,,,Wolverhampton,,WV10 9NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195953857,0,0,,
Showell Court,1-122285673,SCL,Othello Road,Low Hill,,Wolverhampton,West Midlands,WV10 9NN,Tel: 03001112511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122285673,0,0,,
The Willows Care Home,1-1909371114,SCL,14 Wolverhampton Road,Codsall,,Wolverhampton,West Midlands,WV8 1PP,Tel: 01902842273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909371114,,,,
CARE-A-LOT LIMITED,1-12083470911,SCL,43 Guy Avenue,,,Wolverhampton,,WV10 9SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12083470911,0,0,,
Wrottesley Park House Care Home,1-160749145,SCL,Wergs Road,Tettenhall,,Wolverhampton,West midlands,WV6 9BN,Tel: 01902750040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160749145,0,0,,
Foxland Grange,1-11462648264,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902925921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648264,0,0,,
Foxland Grange,1-11480269893,SCL,73 Wergs Road,,,Wolverhampton,West Midlands,WV6 9BN,Tel: 01902774100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11480269893,0,0,,
Woodfields Residential Home,1-154529743,SCL,Old Hill,Tettenhall,,Wolverhampton,West Midlands,WV6 8QB,Tel: 01902753221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154529743,0,0,,
Primrose Hill Nursing Home,1-6322922247,SCL,99 A Old Fallings Lane,,,Wolverhampton,,WV10 8BJ,Tel: 01902864627,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322922247,,,,
Wulfrun Rose Nursing Home,1-2449164012,SCL,Underhill,Underhill Lane,,Wolverhampton,West Midlands,WV10 8LP,Tel: 01902653284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449164012,0,0,,
Redhouse,1-628269739,SCL,9 Redhouse Road,,,Wolverhampton,West Midlands,WV6 8SU,Tel: 01902742428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-628269739,0,0,,
Mancroft,1-318519330,SCL,2 Mancroft Road,,,Wolverhampton,West Midlands,WV6 8RS,Tel: 01902742428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318519330,0,0,,
British Elderly Care Wolverhampton,1-18096263780,SCL,53 Newbridge Crescent,,,Wolverhampton,,WV6 0LH,Tel: 01902921475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18096263780,0,0,,
Newbridge House,1-190404213,SCL,261 Tettenhall Road,,,Wolverhampton,West Midlands,WV6 0DE,Tel: 01902751092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-190404213,0,0,,
Pear Tree Lane,1-3562085022,SCL,198A Cannock Road,Wednesfield,,Wolverhampton,West Midlands,WV10 8PT,Tel: 01902305862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562085022,0,0,,
Atiba House,1-2261088546,SCL,50-51 Sweetman Street,,,Wolverhampton,West Midlands,WV6 0EN,Tel: 01902425627,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2261088546,,,,
Revelation 22 Care,1-2154152080,SCL,182-183 Newhampton Road East,,,Wolverhampton,West Midlands,WV1 4PQ,Tel: 07979371663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2154152080,0,0,,
Bluebird Care (Wolverhampton),1-11341974910,SCL,Unit 5E& 5F,"Merryhills Enterprise Park, Park Lane",,Wolverhampton,,WV10 9TJ,Tel: 07585161313,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11341974910,,,,
AMG Nursing and Care Services - Wolverhampton,1-127055683,SCL,"Unit 8, Element Court, Mercury",Hilton Cross Business Park,,Wolverhampton,West Midlands,WV10 7QZ,Tel: 01902304043,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127055683,,,,
Your Life (Tettenhall),1-5262076614,SCL,"Thorneycroft, Wood Road",Tettenhall,,Wolverhampton,,WV6 8PR,Tel: 01902753456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5262076614,0,0,,
Springfield House Nursing Home,1-8786354229,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,Tel: 01902847272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354229,0,0,,
Springfield House Residential Home,1-8786354249,SCL,Oaken Drive,Codsall,,Wolverhampton,West Midlands,WV8 2EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354249,0,0,,
Isabella Homes Limited,1-6973317111,SCL,60 Cadman Crescent,,,Wolverhampton,,WV10 0SJ,Tel: 01902687286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6973317111,0,0,,
Inspirations,1-737924032,SCL,171 Tettenhall Road,Tettenhall,,Wolverhampton,West Midlands,WV6 0BZ,Tel: 01902710938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-737924032,0,0,,
The Hunters Lodge Care Centre,1-120031000,SCL,Hollybush Lane,"Oaken, Codsall",,Wolverhampton,West Midlands,WV8 2AT,Tel: 01902847575,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120031000,0,0,,
Apple Tree,1-12045246469,SCL,74 Albert Road,,,Wolverhampton,,WV6 0AF,Tel: 07530880120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12045246469,0,0,,
Eversleigh Care Centre,1-173717262,SCL,52-62 Albert Road,West Park,,Wolverhampton,West Midlands,WV6 0AF,Tel: 01902426323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-173717262,0,0,,
Eden Support Ltd,1-1456310911,SCL,Newhampton Arts Centre,Dunkley Street,,Wolverhampton,West Midlands,WV1 4AN,Tel: 01902771778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1456310911,0,0,,
Advance Healthcare (James Beattie House),1-12943273064,SCL,James Beattie House,Foley Avenue,,Wolverhampton,,WV6 8NS,Tel: 01902755388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12943273064,0,0,,
The Shrubbery Rest Home,1-2555935604,SCL,126 Wood Road,Codsall,,Wolverhampton,West Midlands,WV8 1DW,Tel: 01902844871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2555935604,0,0,,
Perton Manor,1-698918607,SCL,Wrottesley Park Road,,,Wolverhampton,West Midlands,WV8 2HE,Tel: 01902843004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-698918607,0,0,,
Park Road CCT,1-6809185747,SCL,22 Park Road West,,,Wolverhampton,,WV1 4PN,Tel: 01902854259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6809185747,0,0,,
Newcross Care Home,1-419650270,SCL,378 Prestwood Road,,,Wolverhampton,West Midlands,WV11 1RH,Tel: 01902866890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419650270,0,0,,
Integra Supported Housing,1-498786000,SCL,Integra Support - Office S4,"Deansgate Offices, Tettenhall Road",,Wolverhampton,,WV1 4TH,Tel: 01384288220,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-498786000,,,,
Pear Tree House,1-18686640914,SCL,19 Park Avenue,,,Wolverhampton,,WV1 4AH,Tel: 07311357919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18686640914,0,0,,
Nationwide Care Services Ltd (Wolverhampton),1-11809448494,SCL,The Old Rectory,57 Waterloo Road,,Wolverhampton,,WV1 4QH,Tel: 01902587121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11809448494,0,0,,
Parkdale Care Home,1-10770398863,SCL,91 Tettenhall Road,,,Wolverhampton,West Midlands,WV3 9PG,Tel: 01902710581,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770398863,,,,
Sunshine Recruitments Ltd,1-15980891601,SCL,"Regent House, Bath Avenue",,,Wolverhampton,,WV1 4EG,Tel: 07412223085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980891601,0,0,,
C & S Care Services Limited,1-112784475,SCL,Regent House,Bath Avenue,,Wolverhampton,West Midlands,WV1 4EG,,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112784475,,,,
Edith healthcare Wolverhampton,1-9006652069,SCL,S2 Regent House,Bath Avenue,,Wolverhampton,,WV1 4EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9006652069,0,0,,
Breeze Support Solutions,1-16389238020,SCL,Regent House,Bath Avenue,,Wolverhampton,West Midlands,WV1 4EG,Tel: 07983883566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16389238020,0,0,,
Geocare Services Wolverhampton,1-9440117254,SCL,Regent House,Bath Avenue,,Wolverhampton,West Midlands,WV1 4EG,Tel: 01902810119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9440117254,0,0,,
Medirite Healthcare,1-2159545366,SCL,Regent House,Bath Avenue,,Wolverhampton,West Midlands,WV1 4EG,Tel: 01902823438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2159545366,0,0,,
Ignite Nursing,1-14582792368,SCL,Regent House,Bath Avenue,,Wolverhampton,West Midlands,WV1 4EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14582792368,0,0,,
CM Community Care Services Limited,1-126016558,SCL,Lincoln Lodge,2 Tettenhall Road,,Wolverhampton,,WV1 4SA,Tel: 01902426364,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126016558,,,,
Verona Court,1-12898053955,SCL,Longford Road,,,Wolverhampton,,WV10 0UB,Tel: 01902863238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12898053955,0,0,,
Caring Care Limited,1-3209561032,SCL,"Suites A B & C, The Westlands",132 Compton Road,,Wolverhampton,,WV3 9QB,Tel: 03300563111,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3209561032,,,,
Carelight Healthcare Limited,1-16863469148,SCL,42-46 Waterloo Road,,,Wolverhampton,,WV1 4XB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16863469148,0,0,,
Prayngel Healthcare Limited,1-2110699995,SCL,Derwent House 42-46,Waterloo Road,,Wolverhampton,,WV1 4XB,Tel: 03303909535,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2110699995,,,,
Sandwell,1-9629958195,SCL,6 The Mews,,,Wolverhampton,,WV6 8FA,Tel: 07843274572,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629958195,,,,
Britannia Social Care,1-4734516220,SCL,90 Compton Road,,,Wolverhampton,,WV3 9PS,Tel: 03302230172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4734516220,0,0,,
Sinai Care Solutions Limited,1-2950714170,SCL,"Office Suite 2, 178 Stafford Street",,,Wolverhampton,,WV1 1NA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2950714170,,,,
Totally Care Limited,1-7388600925,SCL,4 Compton Road,,,Wolverhampton,,WV3 9PH,Tel: 01902973222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7388600925,0,0,,
Gillz Care Ltd,1-15068901059,SCL,"Suite 1-3, 31 Waterloo Court",13 Waterloo Road,,Wolverhampton,,WV1 4DJ,Tel: 07481908194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15068901059,0,0,,
TS Healthcare Limited,1-7566958465,SCL,11 Waterloo Road,,,Wolverhampton,West Midlands,WV1 4DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7566958465,0,0,,
Care Angels Homecare Ltd,1-7694244777,SCL,9 Waterloo Road,,,Wolverhampton,West Midlands,WV1 4DJ,Tel: 01902275780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7694244777,0,0,,
Martworld Care Services Limited,1-2937441998,SCL,"Waterloo Court, Offices 7 & 9",31 Waterloo Road,,Wolverhampton,,WV1 4DJ,Tel: 01902256397,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2937441998,,,,
Zion Care Services Limited,1-10644063424,SCL,9 Waterloo Road,,,Wolverhampton,West Midlands,WV1 4DJ,Tel: 07368934880,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10644063424,,,,
ABC Care and Support Services Limited,1-16436271853,SCL,Westbury House,Westbury Street,,Wolverhampton,West Midlands,WV1 1JD,Tel: 01902393940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436271853,0,0,,
ABC Support Limited,1-15763848918,SCL,Westbury House,Westbury Street,,Wolverhampton,West Midlands,WV1 1JD,Tel: 01902393940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15763848918,0,0,,
Atholl House Nursing Home,1-120084277,SCL,98-100 Richmond Road,Compton,,Wolverhampton,West Midlands,WV3 9JJ,Tel: 01902599900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084277,,,,
Arbour Lodge,1-140007719,SCL,92 Richmond Road,Compton,,Wolverhampton,West Midlands,WV3 9JJ,Tel: 01902771136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140007719,0,0,,
Alie Limited,1-10710205051,SCL,36 Waterloo Road,,,Wolverhampton,,WV1 4BL,Tel: 07533058309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10710205051,0,0,,
Pathways of Hope Wolverhampton,1-16414250065,SCL,"Suite 1, Infinity House",14 Waterloo Road,,Wolverhampton,,WV1 4BL,Tel: 01902229624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16414250065,0,0,,
Quality Care Services 4U Ltd,1-17769315957,SCL,14 Waterloo Road,,,Wolverhampton,,WV1 4BS,Tel: 03445070132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17769315957,0,0,,
101 Healthcare Ltd,1-12941557120,SCL,"Infinity House, 14 Waterloo Road",,,Wolverhampton,,WV1 4BS,Tel: 01902283101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12941557120,0,0,,
Midas Care Solutions Ltd,1-3071594767,SCL,Trafalgar House,81-83 Darlington Street,,Wolverhampton,,WV1 4JD,Tel: 01902587062,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3071594767,,,,
Promises of Care,1-2501499161,SCL,80 Darlington Street,,,Wolverhampton,West Midlands,WV1 4JD,Tel: 01902587099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501499161,0,0,,
Wolverhampton,1-15112169053,SCL,14 Tudor Road,,,Wolverhampton,,WV10 0LT,Tel: 07946298202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15112169053,0,0,,
Smithridge main office,1-13981573792,SCL,22 Darlington Street,,,Wolverhampton,,WV1 4HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13981573792,0,0,,
Engleberg Care Home,1-18581728938,SCL,1 Ash Hill,,,Wolverhampton,,WV3 9DR,Tel: 01902420613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18581728938,0,0,,
Oak Cottage,1-14213419184,SCL,Oak Street,,,Wolverhampton,West Midlands,WV3 0AD,Tel: 01902212188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213419184,0,0,,
Secure Healthcare Limited,1-2920287949,SCL,"Suite One, Grand Station",Sun Street,,Wolverhampton,West Midlands,WV10 0BF,Tel: 01902302017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2920287949,0,0,,
Majestic Healthcare LTD,1-14234228045,SCL,"Unit 20, The Pressworks 36-38",Berry Street,,Wolverhampton,,WV1 1HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14234228045,0,0,,
Santos Care Limited,1-12038361290,SCL,36 -38  Berry Street,,,Wolverhampton,,WV1 1HA,Tel: 01902427605,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12038361290,,,,
3 Angels Complex Care Services,1-12725754333,SCL,"Unit 18, The Pressworks",36 - 38 Berry Street,,Wolverhampton,,WV1 1HA,Tel: 07940778772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12725754333,0,0,,
Cyprus Care Ltd,1-18531153973,SCL,36 -38 Berry Street,,,Wolverhampton,,WV1 1HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18531153973,0,0,,
Sublime Care Solution,1-5987198251,SCL,Office 1-3 Pressworks,36-38 Berry Street,,Wolverhampton,,WV1 1HA,Tel: 01902239014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5987198251,0,0,,
Victoria Court,1-17920435005,SCL,Memory Lane,Wednesfield,,Wolverhampton,West Midlands,WV11 1SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17920435005,0,0,,
Advance Healthcare (Pine Court),1-8457527466,SCL,Cottage Close,Wednesfield,,Wolverhampton,,WV11 1NG,Tel: 01902723220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8457527466,0,0,,
Head Office,1-13945958923,SCL,317 Regus 3rd Floor,84 Salop Street,,Wolverhampton,,WV3 0SR,Tel: 07932028658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945958923,0,0,,
Lovage Homecare Ltd,1-12903720590,SCL,"Office 424, 4th Floor, 84 Salop Street",,,Wolverhampton,,WV3 0SR,Tel: 07411757500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12903720590,0,0,,
Cergus Group Limited,1-13594347857,SCL,84 Salop Street,,,Wolverhampton,,WV3 0SR,Tel: 01902973456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13594347857,0,0,,
Woodford Homecare,1-1233887220,SCL,84 Salop Street,3rd Floor Office Suite 319,,Wolverhampton,,WV3 0SR,Tel: 07764664084,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1233887220,,,,
CeeTee Healthcare Services,1-14383210881,SCL,"Regus, 84 Salop Street",,,Wolverhampton,,WV3 0SR,Tel: 01902973481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14383210881,0,0,,
ONECARE WORLD HEALTH LIMITED,1-14683734761,SCL,"3rd and 4th Floor, 84 Salop Street",Office 427,,Wolverhampton,,WV3 0SR,Tel: 07464462997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14683734761,0,0,,
"Whiteshed Healthcare, Wolverhampton",1-14567008830,SCL,84 Salop Street,"3rd & 4th Floors,",,Wolverhampton,,WV3 0SR,Tel: 07445031390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14567008830,0,0,,
Sylviancare Wolverhampton,1-14920409702,SCL,84 Salop Street,,,Wolverhampton,,WV3 0SR,Tel: 01902229544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14920409702,0,0,,
Rance Healthcare Services Ltd,1-11775024685,SCL,84 Salop Street,3rd and 4th Floors,,Wolverhampton,,WV3 0SR,Tel: 01902973451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11775024685,0,0,,
Beyond Support Limited,1-4187252777,SCL,Regus 84 Salop Street,3rd & 4th floors,,Wolverhampton,,WV3 0SR,Tel: 01217924377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187252777,0,0,,
Acton Banks Homecare Limited,1-10153709583,SCL,84 Salop Street,,,Wolverhampton,,WV3 0SR,Tel: 01902711855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10153709583,0,0,,