Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Pilates Classes In Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,"STOTT Pilates is a contemporary, anatomically-based approach to Joseph Pilates' original exercise method. Incorporating modern exercise science &amp;... <a href=https://www.netmums.com/local/l/pilates-classes-in-biggleswade>Read more</a>",,
Barre Fitness Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,"Barre workouts are the new fitness trend, due to the great toning results it achieves. Inspired by ballet, Pilates &amp; yoga, exercises are done to ... <a href=https://www.netmums.com/local/l/barre-fitness-biggleswade>Read more</a>",,
Postnatal Pilates For Mum &Amp; Baby Biggleswade,,GDOS,The Orchard Community Centre,Sullivan Court,,Biggleswade,,SG18 8SZ,,Pilates is a great and safe way to exercise after having a baby. Your body will be adapting back to its previous centre of gravity and the exercises ... <a href="https://www.netmums.com/local/l/postnatal-pilates-for-mum-baby-biggleswade">Read more</a>,,
Pilates Course,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Start 2015 off well and join us at one of our Pilates Courses starting in January! The exercises combine movement and breath to calm the mind, improve... <a href=https://www.netmums.com/local/l/pilates-course-2>Read more</a>",,
Hatha/Kundalini/Iyengar Yoga Classes!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Yoga is such a relaxing and fabulous exercise for mum's especially, to keep calm, help that flexibility and meet others in a fun and peaceful environm... <a href=https://www.netmums.com/local/l/hatha-kundalini-iyengar-yoga-classes>Read more</a>",,
Boot Camp!!,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Come and be energized, motivated and encouraged with Liz Burfield, our awesome boot camp instructor! Take it at your pace, all of fitness abilities we... <a href=https://www.netmums.com/local/l/boot-camp-18>Read more</a>",,
Tai Chi Course,,GDOS,The Courtyard Centre,,,Biggleswade,Bedfordshire,SG18 0JA,Tel: 01767 319012,"Tai Chi with Adam Wood, TAO Instructor of Li family ArtsBeginners and Improvers :) Come and:* Improve your balance and posture* Lower your blood press... <a href=https://www.netmums.com/local/l/tai-chi-course>Read more</a>",,
Baby Yoga In Biggleswade,,GDOS,The Courtyard Centre,6 The High Street,,Biggleswade,,SG18 0JA,Tel: 07904 374212,Baby Yoga has so many benefits and is great fun for both you and your baby. The classes start with some gentle postnatal stretches leading into a fun... <a href="https://www.netmums.com/local/l/baby-yoga-in-biggleswade">Read more</a>,,
Adult And Child And Pre-School Swimming Lessons,,GDOS,Saxon Pool and Leisure Centre,Saxon Drive,,Biggleswade,,SG18 8SU,Tel: 01767433125,"AquaEd DucklingsA child can begin their swimming career at Flitwick Leisure Centre by taking part in Adult &amp; Child classes, in which the teacher w... <a href=https://www.netmums.com/local/l/adult-and-child-and-pre-school-swimming-lessons-1>Read more</a>",,
Saxon Pool &Amp; Leisure Centre,,GDOS,Saxon Drive,,,Biggleswade,Bedfordshire,SG18 8SU,Tel: 01767 433133,"The Saxon Pool and Leisure Centre offers a range of exciting activities to keep you and your family active. The 25-metre, eight-lane swimming pool of... <a href=https://www.netmums.com/local/l/saxon-pool-leisure-centre>Read more</a>",,
The Pool House,,GDOS,Sutton,,,Sandy,,SG19 2NQ,Tel: N/A,"Private Swimming Pool with hot tub, sauna and changing facilities for hire. Exclusive use for up to 8 people. Great for families, friends or a date n... <a href=https://www.netmums.com/local/l/the-pool-house-near-sandy>Read more</a>",,
Family Yoga,,GDOS,,,,Sandy,,SG19 1EL,Tel: 07715621773,"A magical way to connect with your child. Let's create a space where we can be together, play together, laugh, cuddle and relax together. This class w... <a href=https://www.netmums.com/local/l/family-yoga-19>Read more</a>",,
Sandy Sports Centre,,GDOS,Endgayne Avenue,,,Sansy,Bedfordshire,SG19 1BL,,"Sandy Sports Centre have a mission to help everyone in the local community enjoy getting active for at least 30 minutes, five times a week. To help a... <a href=https://www.netmums.com/local/l/sandy-sports-centre>Read more</a>",,
Swimshak Shefford,,GDOS,Unit 2A2 St Francis Way,,,Shefford,Beds,SG17 5DZ,Tel: 07818 413199,A family run swim school offering water confidence classes via swim and sing from 4 months upwards. We offer small classes for beginners children 3 ye... <a href="https://www.netmums.com/local/l/swimshak-shefford">Read more</a>,,
Clinical Pilates,,GDOS,Arc Progress,Mill Lane,Stotfold,Hitchin,Hertfordshire,SG5 4NY,Tel: 01462 735700,"Small, focussed classes of up to 8 people - all instructors are PhysiotherapistsCost: £66 for 6 classesClinical Pilates is a modification of traditi... <a href=https://www.netmums.com/local/l/clinical-pilates-4>Read more</a>",,
Specialist Physiotherapy,,GDOS,The Campton Clinic,,,Campton,,SG17 5BN,,"Physiotherapist with experience in antenatal/ post natal pain and exercise. Specialist in Pain Management/ Chronic Pain.Offering 1:1 Pilates, Yoga, re... <a href=https://www.netmums.com/local/l/specialist-physiotherapy>Read more</a>",,
Yoga Wednesday- Vinyasa Flow Class 6:45Pm-8:00Pm (Willington Hall),,GDOS,Willington Peace Memorial Hall,Church Road,Willington,Bedford,Bedfordshire,MK44 3PU,Tel: 07970041951,A flowing sequence of asanas (postures) with careful consideration to proper alignment and intelligent use of breath to create a moving meditation. Th... <a href="https://www.netmums.com/local/l/yoga-wednesday-vinyasa-flow-class-6-45pm-8-00pm-willington-hall">Read more</a>,,
Yoga With Aimee,,GDOS,Evergreen Chiropractic Clinic and Wellness Centre,607 Works Road,,Letchworth Garden City,,SG6 1NA,Tel: 07926 966607,"An hour just for you once the kids are asleep!Let go of your day, release tension and unwind. This gentle yoga class is designed to introduce the basi... <a href=https://www.netmums.com/local/l/yoga-with-aimee>Read more</a>",,
Pregnancy Yoga (Pre-Natal) - Letchworth,,GDOS,The Third Place,Eastcheap House,Central Approach,Letchworth Garden City,,SG6 3DP,Tel: 07825686002,Zen Flow's pregnancy (pre-natal) yoga classes are designed for anyone who is 12 weeks pregnant through to labour. The classes will help prepare you fo... <a href="https://www.netmums.com/local/l/pregnancy-yoga-pre-natal-letchworth-2">Read more</a>,,
Boxworx,,GDOS,Clophill village hall,Kiln lane,,Clophill,,MK45 4DA,Tel: 07801510988,"Pad based boxing fitness class for all abilities. Fast paced fun for improved strength, cardio, core strength and co-ordination as well as being a fa... <a href=https://www.netmums.com/local/l/boxworx>Read more</a>",,
Studio 180,,GDOS,Unit 8,Business Centre East,Fifth Avenue,Letchworth,Herts,SG6 2TS,Tel: 01462 482854,"Letchworth's Premier Fitness &amp; Wellbeing Studio is now open!  We have pay as you go classes, one to one Personal Training, Small Group Personal Tr... <a href=https://www.netmums.com/local/l/studio-180>Read more</a>",,
Strive Fitness,,GDOS,Unit 8,Fifth Avenue,,Letchworth,Hertfordshire,SG6 2TS,,Want to get back into fitness but dont know where to start? Not getting the results you want at the gym? Find training boring and lack in motivati... <a href="https://www.netmums.com/local/l/strive-fitness">Read more</a>,,
Yoga Classes,,GDOS,Realfit Conditioning & Education Centre,"Unit 2, 19 Little End Road",Eaton Socon,St Neots,Cambridgeshire,PE19 8JH,Tel: 01480 350345,"Everyone welcome to this mixed ability yoga class where you will learn correct breathing, good posture, safe stretching, release of stress and tension... <a href=https://www.netmums.com/local/l/yoga-classes-37>Read more</a>",,
Exercise Move Dance With Kfa Moves,,GDOS,St Thomas's Church Hall,Bedford Road,,Letchworth Garden City,Herts,SG6 3QJ,Tel: 07766086183,Come on gels! Stretch body and brain with creative dance-exercise routines based on safe movement principles in an encouraging and friendly class. Be ... <a href="https://www.netmums.com/local/l/exercise-move-dance-with-kfa-moves">Read more</a>,,
Relax And Stretch With Baby,,GDOS,Stepping Stones Children's Centre,Brook Lane,Bassingbourn,Royston,,SG8 5NP,Tel: 07870 624985,Ease your way back into exercise as a new mother with your baby alongside you at NCT Relax and Stretch with Baby. Yoga-inspired postures and movements... <a href="https://www.netmums.com/local/l/bassingbourn-relax-and-stretch-with-baby-1">Read more</a>,,
Postnatal Yoga St Neots,,GDOS,Tesco's St Neots Community Room,Barford Road,,St Neots,South Cambridgeshire,PE19 2SA,Tel: 07904374212,"These classes have been really carefully designed with your postpartum body, health and energy in mind and will include safe and gentle yoga postures,... <a href=https://www.netmums.com/local/l/postnatal-yoga>Read more</a>",,
Beginners Pilates,,GDOS,Pitchside Physiotherapy ,Letchworth Rugby Club,Legends Lane,Letchworth ,Herts,SG6 2EN,Tel: 07587777266,"£5 pay per session Beginners Pilates Class. Pilates is great for building strength and balance, as well helping to relieve pain for people of all age... <a href=https://www.netmums.com/local/l/beginners-pilates-12>Read more</a>",,
Bunyan Sports Centre,,GDOS,Mile Road,,,Bedford,,MK42 9TS,Tel: 01234 364481,Fitness Class DescriptionsAerobics: High impact exercise to music containing some dance movements. Suitable for all fitness levels.Body Blast: An all ... <a href="https://www.netmums.com/local/l/bunyan-sports-centre">Read more</a>,,
John Bunyan Sports &Amp; Fitness,,GDOS,John Bunyan Sports & Fitness,Mile Road,,Bedford,,MK42 9TS,Tel: 01234 364481,Welcome to John Bunyan Sports &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Bedford.We have fantastic... <a href="https://www.netmums.com/local/l/john-bunyan-sports-fitness">Read more</a>,,
Pilates &Amp; Yoga Classes,,GDOS,Bunyan Sports Centre,Mile Road,,Bedford,,MK42 9TS,Tel: 01234 364481,Pilates: Pilates increases the balance between strength and flexibility. Creates an awareness of and strengthens dynamic stability. Improves co-ordina... <a href="https://www.netmums.com/local/l/pilates-yoga-classes">Read more</a>,,
Bedford Roll Fit Roller Skating Exercise Class,,GDOS,Bunyan Sports Centre,Mile Road,,Bedford,,MK42 9TS,Tel: 0300 111 0808,"This is an exciting, new and fun group fitness program specifically designed to provide a smooth and safe progression through the skills that are req... <a href=https://www.netmums.com/local/l/bedford-roll-fit-roller-skating-exercise-class>Read more</a>",,
Oasis Beach Pool Bedford,,GDOS,Oasis Beach Pool,Cardington Rd,,Bedford,Bedfordshire,MK42 0BZ,Tel: 01234 272100,"Welcome to Oasis Beach Pool - your first choice to make a splash, enjoy family fun and stay fit and active in the heart of Bedford. There are fantast... <a href=https://www.netmums.com/local/l/bedford-oasis-beach-pool>Read more</a>",,
Jackmans (Letchworth) - Parkplay,,GDOS,Radburn Way,,,Letchworth Garden City ,Hertfordshire,SG6 2SB,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/jackmans-parkplay">Read more</a>,,
Pilates In Pirton,,GDOS,Pirton Village Hall,High Street,Pirton,Hitchin,Hertfordshire,SG5 3PS,Tel: 07879647658,"Pilates is a brilliant form of exercise which helps you improve your posture, tone and strengthen your abdominals, back and pelvic floor, increase fle... <a href=https://www.netmums.com/local/l/pilates-in-pirton>Read more</a>",,
Yoga All Levels,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Yoga needs little introduction. Our classes, taught by experienced and well qualified instructors, without competitiveness or even a whiff of lycra, p... <a href=https://www.netmums.com/local/l/yoga-all-levels-2>Read more</a>",,
Pilates For Beginners,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,"Pilates is a body conditioning programme which helps build strength, flexibility, control and endurance “ emphasising alignment, breath and developm... <a href=https://www.netmums.com/local/l/pilates-for-beginners-10>Read more</a>",,
The Letchworth Centre For Healthy Living,,GDOS,Rosehill Hospital,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462 678804,"A registered charity celebrating its thirtieth year in 2014, The Letchworth Centre  is the largest provider of complementary approaches to health in t... <a href=https://www.netmums.com/local/l/the-letchworth-centre-for-healthy-living>Read more</a>",,
Kundalini Yoga,,GDOS,The Letchworth Centre for Healthy Living,Hitchin Road,,Letchworth,,SG6 3NA,Tel: 01462678804,Past students of Kundalini Yoga have been astonished by the transformative power of this technique.   Its practice has been shown to activate the pin... <a href="https://www.netmums.com/local/l/kundalini-yoga-9">Read more</a>,,
Zumba,,GDOS,Kelvin Avenue,Faraday Community Centre,,Bedford,Bedfordshire,MK42 9SA,Tel: 07902933408,"Come and join the Latin inspired dance fitness class, have fun and burn lots of calories! Some Thursdays during term time at Faraday Community Centre ... <a href=https://www.netmums.com/local/l/zumba-400>Read more</a>",,
Fitness Ballet With Dance4All,,GDOS,75 Goldington Avenue,,,Bedford,Bedfordshire,MK40 3DA,Tel: 07736 229076 / (01234) 328712,"Dance4all's Fitness Ballet is a fun and relaxed ballet based workout suitable for those aged 18 and above. All levels of participants are welcome, how... <a href=https://www.netmums.com/local/l/ballroom-blitz-with-dance4all>Read more</a>",,
Nuffeld Health,,GDOS,Letchworth Lane,,,Letchworth Garden City,Hertfordshire,SG6 3NP,Tel: 01462 681075,Our swim schools provide the perfect environment in which to successfully learn how to swim or improve your swimming. Our small group sizes make the l... <a href="https://www.netmums.com/local/l/nuffeld-health">Read more</a>,,
Infant Aquatics Baby Swimming,,GDOS,Gilbert Hitchcock House,Kimbolton Road,,Bedford,,MK40 2NU,Tel: 07766 492432,"Infant Aquatics is an established baby and toddler swim school, focusing on the gentle birthlight approach to baby swimming.Classes are suitable for b... <a href=https://www.netmums.com/local/l/infant-aquatics-baby-swimming>Read more</a>",,
Pilates,,GDOS,Bedford Consulting Rooms ,4 Goldington Rd ,,Bedford ,,MK40 3NF,Tel: 07860282924,"Pilates for all;   a variety of levels are taught so everyone can enjoy the benefits of Pilates. Classes are small, they are pay as you go, £7 per cl... <a href=https://www.netmums.com/local/l/pilates-200>Read more</a>",,
Wimpole Estate Parkrun,,GDOS,"Wimpole Estate, ",,,"Arrington, ","Royston,",SG8 0BW,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wimpole-estate-parkrun>Read more</a>",,
Zumba Fitness With Nicola,,GDOS,Silsoe village hall,,,Silsoe,Beds,MK45 4DY,Tel: 07801 510988,Zumba fitness is a fantastic way to have fun and burn some calories! Zumba fitness is a Latin inspired cardio fitness programme that will have you wi... <a href="https://www.netmums.com/local/l/zumba-fitness-in-silsoe-sundon-shefford-houghton-conquest-and-clophill">Read more</a>,,
Hiit Circuits,,GDOS,Silsoe village hall & Flitton village hall,,,Silsoe/Flitton,,MK45 4DY,Tel: 07801 510988,"HIIT Circuits is a unique class which helps improve your fitness at an accelerated rate by working through a strength, core and cardio based circuit, ... <a href=https://www.netmums.com/local/l/hiit-circuits>Read more</a>",,
Sensatots Suitable From 4 Months To Crawling,,GDOS,1st St Neots scout hut,bedford street,,st neots,,PE19 1AX,Tel: 07842828533,"Noise, toys and upside down babies! Suitable for babies with good head control (roughly 4 months) to crawling.We will sing, wiggle those baby bodies,... <a href=https://www.netmums.com/local/l/sensory-sing-and-stretch-suitable-from-4-months-to-crawling>Read more</a>",,
Mermaid Tails For Swimming,,GDOS,Melbourne Street,,,Bedford,Beds,MK42 9AN,Tel: 01234 352488,Mermaid Tails for Swimming by Mermaids Tail UK. Become a real magical mermaid with our swimmable mermaid tails! Powered by an unbeatable mermaid mono... <a href="https://www.netmums.com/local/l/mermaid-tails-for-swimming">Read more</a>,,
Zenjie Women'S Self Defence For Body Mind And Spirit,,GDOS,Queens Park Community Centre,Marlborough Road,,Bedford,Beds,MK40 2LF,Tel: 07956 880103,"Benefits of the class:-Energising fitness programme for cardio, strength, stretching and weight loss.Self defence for many situations.Increase your mi... <a href=https://www.netmums.com/local/l/zenjie-women-s-self-defence-for-body-mind-and-spirit>Read more</a>",,
Water Yoga,,GDOS,Bedford School,De Parys Avenue,Off Burnaby Road,Bedford ,,MK40 2TU,Tel: 07740289865,Water meets yoga!We have taken our 2 favourite things; water and yoga and mixed them together to make the perfect exercise class; Water Yoga.This cla... <a href="https://www.netmums.com/local/l/water-yoga-1">Read more</a>,,
Water Aerobics,,GDOS,Bedford School,De Parys Avenue ,,Bedford,,MK40 2TU,Tel: 07740289865,"Attention all big kids, prepare to SWEAT and SPLASH! This is a water based total body fitness class. It will work you hard and you will feel your ener... <a href=https://www.netmums.com/local/l/water-aerobics>Read more</a>",,
Aqua Yoga,,GDOS,Bedford School,De Parys Avenue,,Bedford,,MK40 2TU,Tel: 07740289865,Enjoy a little you time! Aqua yoga is gentle relaxing class. You will stretch and deep breathing which will work with buoyancy and water resistance. A... <a href="https://www.netmums.com/local/l/aqua-yoga-2">Read more</a>,,
Aqua Circuits,,GDOS,Bedford School,De Parys Avenue,Off Burnaby Road,Bedford ,,MK40 2TU,Tel: 07740289865,Do you like a gym workout?Do you like to feel youve had earned the treat?Well our Aqua Circuits is for you!Get ready to work hard as we travel our... <a href="https://www.netmums.com/local/l/aqua-circuits-1">Read more</a>,,
Toddler Yoga In St Neots,,GDOS,Love's Farm House,Kester Way,,St Neots,,PE19 6SL,Tel: 07904374212,"Specially designed classes created to nurture, stimulate and entertain toddlers. Suitable for 1-4 years olds.  Classes include breathing, massage and ... <a href=https://www.netmums.com/local/l/toddler-yoga-in-st-neots>Read more</a>",,
Splash And Swim Learn To Swim Lessons,,GDOS,Pilgrims Pre-Preparatory School,Brickhill Drive,,Bedford,,MK41 7QA,Tel: 07740289865,"We Splash, We Play, We Learn to Swim.Come and join us and learn to swim! We run classes at Pilgrims Pre-Preparatory School and Bedford School.... <a href=https://www.netmums.com/local/l/splash-and-swim-learn-to-swim-lessons>Read more</a>",,
Pregnancy Yoga Hypnobirthing &Amp; Antenatal Education In One,,GDOS,1st st neots scout hut,Bedford street,,St Neots,Cambridgeshire,PE19 1HE,Tel: 07842828533,Mother wit &amp; movement is a very special class! Suitable from 12 weeks and can be repeated all the way to full term! This 90 minutes class starts w... <a href="https://www.netmums.com/local/l/pregnancy-yoga-hypnobirthing-antenatal-education-too">Read more</a>,,
Pilates Classes Pre And Post Natal,,GDOS,"St Neots,Buckden,Sandy Letchworth and Baldock",,po box 214,St Neots Cambs,UNITED KINGDOM,PE19 2WZ,Tel: 441480474363,Free trial Pilates lesson.  Pre and Post Natal welcome. Specialist Pilates pregnancy and post natal Teacher.  Pilates will help you to have strong abd... <a href="https://www.netmums.com/local/l/pilates-classes-pre-and-post-natal">Read more</a>,,
Robinson Pools And Fitnes,,GDOS,Park Avenue ,Bedford,,Bedford,,MK40 2JZ,Tel: 01234357157,Watertots. If you have a child who is aged between 4-36 months and you want to introduce them to the water and develop starter swimming skills with t... <a href="https://www.netmums.com/local/l/robinson-pools-and-fitnes">Read more</a>,,
Robinson Pools &Amp; Fitness,,GDOS,Park Avenue,,,Bedford,,MK40 2JZ,Tel: 01234 357157,Welcome to Robinson Pools &amp; Fitness - your first choice for the whole family to stay fit and active in the heart of Bedford.Come and enjoy a fant... <a href="https://www.netmums.com/local/l/robinson-pools-fitness">Read more</a>,,
Robinson Pools &Amp; Fitness Swim School,,GDOS,Park Avenue,,,Bedford,,MK40 2JZ,Tel: 01234 357157,Learn to swim or improve your technique with us and jump into one of our pools today! Our swim school programme has many great reasons for you or you... <a href="https://www.netmums.com/local/l/robinson-pool-2">Read more</a>,,
Robinson Fitness,,GDOS,Robinson Pool,Bedford Park,,Bedford,,MK40 2JZ,Tel: 01234 357157,"Wide and varied range of fitness classes in a new beautifully renovated fitness studio. Fully air “conditioned, Robinson's studio provides a great l... <a href=https://www.netmums.com/local/l/robinson-fitness>Read more</a>",,
Bedford Parkrun,,GDOS,Bedford Park,Park Avenue,,Bedford,,MK41 7SS,,"5km run - it's you against the clock.Every Saturday at 9:00am.It's run in Bedford Park, Park Avenue, Bedford, Bedfordshire, MK41 7SS. See Course page ... <a href=https://www.netmums.com/local/l/bedford-park-run-1>Read more</a>",,
School Of Fish,,GDOS,Trinity Arts and Leisure ,Bromham Road ,,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,School of Fish is the learn to swim programme offered by Trinity Arts &amp; Leisure.Lessons take place on Friday afternoons and Saturday mornings. Ou... <a href="https://www.netmums.com/local/l/school-of-fish">Read more</a>,,
Intensive Summer Swimming Courses,,GDOS,Trinity Arts and Leisure ,Bedford 6th Form ,Bromham Road ,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,"Our intensive swimming courses this summer will run between Monday 3rd August and Friday 7th August, offering children a fun and educational week of s... <a href=https://www.netmums.com/local/l/intensive-summer-swimming-courses>Read more</a>",,
Intensive Summer Swimming Camps,,GDOS,Trinity Arts and Leisure ,Bromham Road ,,Bedford ,Bedfordshire ,MK40 2BS,Tel: 01234 291777,"Our intensive swimming courses this summer will run between Monday 3rd August and Friday 7th August, offering children a fun and educational week of s... <a href=https://www.netmums.com/local/l/intensive-summer-swimming-camps>Read more</a>",,
Babywearing Boogie With K Fit,,GDOS,St Neots Rugby Club,,,St. Neots,,PE19 1RU,Tel: 07967100603,"Babywearing Boogie is a chance for carers to connect with their child, whilst increasing their step count in a fun, easy-to-follow, gentle movement t... <a href=https://www.netmums.com/local/l/babywearing-boogie-with-k-fit>Read more</a>",,
Hitchin Swimming Centre,,GDOS,Fishponds Road,,,Hitchin,Hertfordshire,SG5 1HA,Tel: 01462 441646,"This is a modern indoor pool complex with a 25m x 17m deck level main pool and a warmer toddler pool.From May to September, a 50m heated outdoor pool ... <a href=https://www.netmums.com/local/l/hitchin-swimming-centre-2>Read more</a>",,
Modernian Swimming Club,,GDOS,"Bedford Modern School Pool, ","Clarendon Street, ",,"Bedford, ",,MK41 7SQ,Tel: 07971055892,Modernian Swimming Club's Learn to Swim scheme is recognised throughout Bedfordshire for it's quality and value for money. Lessons are held at Bedfor... <a href="https://www.netmums.com/local/l/modernian-swimming-club">Read more</a>,,