Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Shap Outdoor Heated Swimming Pool Cumbria,,GDOS,Shap Swimming Pool,Gayle Ave,Shap,Penrith,Cumbria,CA10 3NS,Tel: 07512 466172,"At over 900ft above sea level, Shap swimming pool is England's highest open air heated poolOur fully enclosed pool is 16.5m long, 1.5m at the deep en... <a href=https://www.netmums.com/local/l/shap-open-air-swimming-pool>Read more</a>",,
Fun Fitness For Adults,,GDOS,Askham Community Hall,Askham,,Penrith,Cumbria,CA10 2PG,Tel: 07788979640,"Fitness classes in the beautiful village of Askham Village Hall, Penrith. 5 classes a week to choose from.Classes are fun, friendly, offer great musi... <a href=https://www.netmums.com/local/l/fun-fitness-for-adults>Read more</a>",,
Askham Outdoor Swimming Pool,,GDOS,Askham,,,Penrith,Cumbria,CA10 2PN,Tel: 07990 638401,"Great for water based fun, picnics and sunbathing! This community-run Heated Outdoor Swimming Pools is surrounded by green spaces.At Askham Outdoor Sw... <a href=https://www.netmums.com/local/l/askham-outdoor-swimming-pool>Read more</a>",,
Penrith Parkrun,,GDOS,Frenchfield Sports Centre,Frenchfield,,Penrith,,CA11 8UU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrith-parkrun>Read more</a>",,
Penrith Swimming Club,,GDOS,Penrith Leisure Centre,Southend Road,,Penrith,,CA11 8JH,Tel: 07771621574,THERE arent many sports that can claim the advantages of swimming. It ticks all the boxes!Swimming suits all ages. It is a great form of all-round ... <a href="https://www.netmums.com/local/l/penrith-swimming-club">Read more</a>,,
Greystoke &Amp; District Swimming Pool,,GDOS,Church Road,Greystoke,,Penrith,Cumbria,CA11 0TW,Tel: 017684 83637,Greystoke and District District Sports Association is a not for profit organisation that is managed by a committee made up entirely of local volunteer... <a href="https://www.netmums.com/local/l/greystoke-district-swimming-pool">Read more</a>,,
Weekly Yoga Class In Kendal,,GDOS,Skelsmergh Hall,He,Skelsmergh,Kendal,,LA9 6NX,,"Nes Bear shares a yoga practice which helps to reintegrate body, breath and mind. To develop strength and ease in the body and relieve stress and tens... <a href=https://www.netmums.com/local/l/de-stress-yoga-class>Read more</a>",,
Coaching-Success Pound Rouckout Workout,,GDOS,St Herbert's Catholic Church Hall,,,Windermere,Cumbria,LA23 2EQ,Tel: 07837906648,"Using Ripstix®, lightly weighted drumsticks engineered specifically for exercising, POUND® transforms drumming into an incredibly effective way of ... <a href=https://www.netmums.com/local/l/pound-rouckout-workout>Read more</a>",,
Coaching Success Body Boot Camp,,GDOS,Crook Memorial Hall,,,Crook,Nr Kendal,LA8 8LE,Tel: 07837906648,"Do you like to feel your Training session? Knowing every muscle is working hard, that you are giving your best and getting the results you want ! Usin... <a href=https://www.netmums.com/local/l/coaching-success-body-boot-camp>Read more</a>",,
Pilates Studio Cumbria,,GDOS,69 Highgate,,,Kendal,Cumbria,LA9 4ED,Tel: 07887521767,"Pilates is the ultimate mind-body workout that targets the deep postural muscles and builds strength from the inside out, rebalancing the body and bri... <a href=https://www.netmums.com/local/l/pilates-studio-cumbria>Read more</a>",,
Coaching Success Core &Amp; Flex,,GDOS,Westmorland Crossfit,Unit 2,Aynam Road,Kendal,Cumbria,LA9 7DE,Tel: 07837906648,"Lets face it “ who doesnt want results? We work our butt off in the box, our pants off on the pole, and get our sweat on the gym striving for th... <a href=https://www.netmums.com/local/l/coaching-success-core-flex>Read more</a>",,
Keswick Parkrun,,GDOS,Keswick Railway Path,Station Road,,Keswick,Cumbria,CA12 4NF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/keswick-parkrun>Read more</a>",,
Lakes Leisure Kendal Yoga Class,,GDOS,Lakes Leisure Kendal,Burton Road,,Kendal,Cumbria,LA9 7HX,Tel: 01539 729777,"The class focuses on strength, flexibility and breathing to boost physical and mental wellbeing. Proven to have huge benefits in maintaining health as... <a href=https://www.netmums.com/local/l/yoga-class>Read more</a>",,
Fell Foot Parkrun,,GDOS,Fell Foot Park,Newby Bridge,,Windermere,Cumbria,LA12 8NN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/fell-foot-parkrun>Read more</a>",,
Mokyfit Dance Fitness,,GDOS,Wetheral Village Community Hall,Cumwhinton Road,,Wetheral,Carlisle,CA4 8HE,Tel: 07768 221301,"Monday at 6.30pm. Fun dance routines to the latest chart hits. No co-ordination needed, just enthusiasm, energy and water to drink. A welcoming, frie... <a href=https://www.netmums.com/local/l/mokyfit-dance-fitness>Read more</a>",,
K'S Swimming Academy,,GDOS,18 Nelson Brow,,,Dalston ,Cumbria ,CA5 7LE,Tel: 07773126023,Want to learn to swim? Come and learn with us.  Any questions please email or call ... <a href="https://www.netmums.com/local/l/k-s-swimming-academy-1">Read more</a>,,
Buggyfit Carlisle,,GDOS,Bitts Park & Hammonds Pond,,,Carlisle,Cumbria,CA2 4JL,Tel: 07751352702,"pre/post natal exercise classes, no babysitter needed have fun &amp; get fit the BUGGYFIT way xmondays bitts park 10am                hammonds pond 1... <a href=https://www.netmums.com/local/l/buggyfit-carlisle>Read more</a>",,
Bayfit Getfit Circuit Training Fitness Session,,GDOS,High Newton Village Hall,,,High Newton,Cumbria,LA11 6JH,Tel: 07976 942915,Do you want to get fit or improve your fitness? Come along to a friendly and inclusive circuit training session led by a fully qualified personal trai... <a href="https://www.netmums.com/local/l/getfit-with-bayfit-circuit-training-sessions">Read more</a>,,
Sweaty Mama Carlisle,,GDOS,Harraby Community Centre,Edgehill Road,Harraby,Carlisle,,CA1 3SN,Tel: 07716014093,Sweaty Mama is the Fun &amp; Effective workout with your child.Children from 6 wks - 4 yrs old+Low and high intensity options for all tracks to suit ... <a href="https://www.netmums.com/local/l/sweaty-mama-carlisle">Read more</a>,,
Baby &Amp; Toddler Swimmers At Orton Grange,,GDOS,Orton Grange,Wigton Road,,Carlisle,Cumbria,CA5 6LA,Tel: 07595 829 039,You and your baby will be introduced to water in a safe and fun way. Weekly courses are usually held over 18 weeks (3 block of 6 weeks) in which you a... <a href="https://www.netmums.com/local/l/baby-toddler-swimmers-at-orton-grange">Read more</a>,,
Mokyfit Dance Fitness,,GDOS,Warwick On Eden Memorial Hall,,,Warwick On Eden,Carlisle,CA4 8PA,Tel: 07768 221301,"Tuesday at 9.30am (term-time only). Fun dance routines to the latest chart hits. No co-ordination needed, just enthusiasm, energy and water to drink.... <a href=https://www.netmums.com/local/l/mokyfit-dance-fitness-1>Read more</a>",,
Mokycore &Amp; Mokyhiit,,GDOS,Scotby Village Hall,Scotby Road,Scotby,Scotby,,CA4 8BJ,Tel: 07768 221301,"Tuesday 5.45pm. Friendly, welcoming and fun dance fitness class to music featuring mat work then high energy routines; for all abilities, lower level... <a href=https://www.netmums.com/local/l/mokycore-mokyhiit>Read more</a>",,
Aqua Tots Water World,,GDOS,The Pools Swimming And Health Centre ,James Street,,Carlisle,Cumbria,CA2 5AH,Tel: 01228 810881,"Introducing young children to the pleasures of the water.  In Aqua Tots we learn through songs, interactive games and group activities.  These appeal... <a href=https://www.netmums.com/local/l/the-pools-swimming-and-health-centre>Read more</a>",,
Water Workout For Adults,,GDOS,James Street,,,Carlisle,,CA2 5AH,Tel: 01228 810881,"Water workouts build cardio, strength and resistance all while being easy on the joints and in a cool and relaxing atmosphere!Our water workouts take ... <a href=https://www.netmums.com/local/l/water-workout-for-adults>Read more</a>",,
The Pools Swimming &Amp; Health Centre Adult And Baby/Toddler Swim Lessons,,GDOS,The Pools Swimming & Health Centre,James Street,,Carlisle,Cumbria,CA2 5AH,Tel: 01228 810881,The Pools Swimming &amp; Health Centre's Swim School now has Adult and Baby Swim Lessons.  Courses consist of  14x30 minute lessons to include Baby F... <a href="https://www.netmums.com/local/l/the-pools-swimming-health-centre">Read more</a>,,
Carlisle Parkrun,,GDOS,Chances Park,Wigton Road,,Carlisle,Cumbria,CA2 6JP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/carlisle-parkrun>Read more</a>",,
Carlisle Therapies Pregnancy Yoga Class,,GDOS,34 Lowther Street,,,Carlisle,,CA3 8DH,Tel: 07788 616 488,"During pregnancy, yoga can play a key role in enhancing the experience of this precious time and empowering the mother-to-be to have the most consciou... <a href=https://www.netmums.com/local/l/carlisle-therapies-monday-early-afternoon-pregnancy-yoga-class>Read more</a>",,
Carlisle Therapies Pregnancy Yoga Classes,,GDOS,Carlisle Therapies,34 Lowther Street,,Carlisle,Cumbria,CA3 8DH,Tel: 07788616488,This class is timed so that working mums-to-be can come in their lunch hour: Wednesdays 12.30 pm - 1.30 pm.  This class will be run by our experience... <a href="https://www.netmums.com/local/l/weekly-pregnancy-yoga-class-monday-lunchtime">Read more</a>,,
Baby &Amp; Toddler Swimmers,,GDOS,Trinity Leisure Complex,Strand Road,,Carlisle,Cumbria,CA1 1JB,Tel: 07595829039,Swimming lessons for children aged between 8 weeks and 3. They are extremely popular and are an excellent bonding experience for both children and par... <a href="https://www.netmums.com/local/l/trinity-leisure-complex-baby-and-toddler-swimming">Read more</a>,,
Ready Steady Mum'S Watchtree Walking Group,,GDOS,Watchtree Nature Reserve,Near Wiggonby,,Carlisle,,CA5 6NL,,www.readysteadymums.orgSocialcising is a fun and active way to help your body recover from birth while engaging and building friendships with other l... <a href="https://www.netmums.com/local/l/ready-steady-mum-s-watchtree-walking-group">Read more</a>,,
