Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oaklands House,1-375618181,SCL,119 Rochdale Road,Milnrow,,Rochdale,Lancashire,OL16 4DU,Tel: 01706750790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-375618181,0,0,,
Harelands House,1-1678286628,SCL,Samson Street,Belfield,,Rochdale,Lancashire,OL16 2XW,Tel: 01706651712,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1678286628,0,0,,
SML's Hope LTD,1-15634993025,SCL,11 Michael Faraday Avenue,,,Rochdale,,OL16 4GN,Tel: 07984877577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15634993025,0,0,,
Rochdale Area B,1-119189372,SCL,Mencap - Globe House,Moss Bridge Road,,Rochdale,Lancashire,OL16 5EB,Tel: 01706714540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189372,0,0,,
Cherish UK Ltd,1-5716152003,SCL,Globe Park,Moss Bridge Road,,Rochdale,,OL16 5EB,Tel: 01706254589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5716152003,0,0,,
Stamford House Care Home,1-136476508,SCL,3 Stamford Street,,,Rochdale,Lancashire,OL16 5DS,Tel: 01706645401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136476508,0,0,,
Thames House,1-118368048,SCL,Thames Street,,,Greater Manchester,,OL16 5NY,Tel: 01706 751840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118368048,0,0,,
The Foothills,1-1080003429,SCL,9 The Foothills,,,Rochdale,Lancashire,OL16 2AY,Tel: 07976848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1080003429,0,0,,
Excel24/7 healthcare Ltd,1-13134826906,SCL,Millennium House,286 Yorkshire Street,,Rochdale,,OL16 2DR,Tel: 07786825919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134826906,0,0,,
Braeside Care Home,1-137357818,SCL,8 Royal Street,Smallbridge,,Rochdale,Lancashire,OL16 2PU,Tel: 01706526080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357818,0,0,,
Bevancare LTD,1-5674801325,SCL,Lock 50 Business Centre,Oldham Road,,Rochdale,,OL16 5RD,Tel: 01706647412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5674801325,0,0,,
Acre Homecare Ltd,1-14858298304,SCL,Room B,43 Oldham Road,,Rochdale,,OL16 5QJ,Tel: 07943172474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14858298304,0,0,,
Leighton House,1-2171302649,SCL,1 Leighton Avenue,Littleborough,,Rochdale,Lancashire,OL15 0BW,Tel: 01706488120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2171302649,0,0,,
Cleggsworth Care Home,1-142902545,SCL,7-15 Little Clegg Road,,,Littleborough,Lancashire,OL15 0EA,Tel: 01706379788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142902545,0,0,,
Vundu Care Services Limited,1-18281015985,SCL,7 Ansdell Road,,,Rochdale,,OL16 4TT,Tel: 07817118050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281015985,0,0,,
Smithy Bridge Court,1-10404763622,SCL,4 Barke Street,,,Littleborough,,OL15 8QN,Tel: 01706582407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404763622,0,0,,
Wellesley House,1-467564584,SCL,28 Crossbrook Way,Milnrow,,Rochdale,,OL16 3HD,Tel: 07943355664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-467564584,0,0,,
Community Careline Services,1-118563341,SCL,75-77 Drake Street,,,Rochdale,Lancashire,OL16 1SB,Tel: 01706643433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118563341,0,0,,
Short Term Assessment and Re-ablement Service,1-2248974205,SCL,72 Drake Street,,,Rochdale,,OL16 1PA,Tel: 01706923043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2248974205,0,0,,
H.G. Care Services Limited-Rochdale Office,1-4568926804,SCL,160 Oldham Road,,,Rochdale,Lancashire,OL11 1AG,Tel: 01619755999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4568926804,0,0,,
Nu Approaches Group - Main Office,1-18047443341,SCL,1st Floor 124 Yorkshire Street,,,Rochdale,,OL16 1LA,Tel: 01615310550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047443341,0,0,,
Ashbrook Neuro Rehabilitation,1-5858779257,SCL,Kitter Street,,,Rochdale,Lancashire,OL12 9SF,Tel: 01706352159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5858779257,0,0,,
Living Support 4 U,1-11674250939,SCL,,2 Union Street,,Rochdale,,OL16 1DY,Tel: 01706550505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11674250939,,,,
Lakeside Residential Care Home,1-6520249041,SCL,Smithy Bridge Road,,,Littleborough,Lancashire,OL15 0DB,Tel: 01706377766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6520249041,0,0,,
Dale Care and Support Ltd,1-3267114319,SCL,115 Drake Street,,,Rochdale,Lancashire,OL16 1PZ,Tel: 01706399222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3267114319,0,0,,
Leighton House Retirement Home Limited,1-117560249,SCL,170-172 Milkstone Road,Deeplish,,Rochdale,Lancashire,OL11 1NA,Tel: 01706352075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117560249,0,0,,
Meavy View Retirement Home,1-3245687527,SCL,146 Milkstone Road,,,Rochdale,Lancashire,OL11 1NX,Tel: 01706861876,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3245687527,,,,
Care 4 U Home Care Agency Limited,1-124801278,SCL,96 Whitworth Road,,,Rochdale,Lancashire,OL12 0JJ,Tel: 01706759009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124801278,0,0,,
Sunshine Care (Rochdale) C.I.C.,1-284529532,SCL,501a Oldham Road,,,Rochdale,,OL16 4TF,Tel: 01706345156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284529532,0,0,,
Newmark Care Ltd,1-1486105144,SCL,128-130 Whitworth Road,,,Rochdale,,OL12 0JG,Tel: 01706667627,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1486105144,,,,
Hurstead House Care Home,1-699256923,SCL,631 Halifax Road,,,Rochdale,Lancashire,OL12 9QU,Tel: 01706379511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-699256923,0,0,,
Belvoir Care Home Limited,1-146302943,SCL,632 Halifax Road,Wardle,,Rochdale,Lancashire,OL16 2SQ,Tel: 01706377925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146302943,0,0,,
Blue Pits Housing Action,1-2693034270,SCL,BPHA Main Office,169 Drake Street,,Rochdale,Lancashire,OL11 1EF,Tel: 01706345886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2693034270,0,0,,
Newbarn Limited,1-533126912,SCL,169 Drake Street,,,Rochdale,Lancashire,OL11 1EF,Tel: 01706345886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-533126912,0,0,,
Tre Sorelle Care Solutions - Main Office,1-14981278890,SCL,Field House F6/F10,"Fieldhouse Industrial Estate, Fieldhouse Road",,Rochdale,,OL12 0AA,Tel: 01706571397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981278890,0,0,,
Fieldhouse Care Home,1-12628416548,SCL,Spinners Green,,,Rochdale,,OL12 6EJ,Tel: 01706632555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12628416548,0,0,,
The Mews,1-3219767417,SCL,Fenton Street,,,Rochdale,Lancashire,OL11 3TH,Tel: 01706359540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3219767417,0,0,,
Routes Healthcare Rochdale,1-16421018192,SCL,Unit K,"Cedar House, Sandbrook Way",,Rochdale,,OL11 1LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16421018192,0,0,,
Newhey Manor Residential Care Home,1-137527668,SCL,64A Huddersfield Road,Newhey,,Rochdale,Lancashire,OL16 3RL,Tel: 01706291860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137527668,0,0,,
Stepping Stones Services,1-1744861394,SCL,Broadfield House,91 Manchester Road,,Rochdale,Lancashire,OL11 4JG,Tel: 01706759993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1744861394,0,0,,
Homecare For You Rochdale,1-17940083251,SCL,"Suite 1, Empire House",College Road,,Rochdale,,OL12 6AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17940083251,0,0,,
City Care Solutions Ltd,1-10723311708,SCL,"Office 23, Flexspace","Dane Street, off Norman Road",,Rochdale,,OL12 6XB,Tel: 01706941690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723311708,0,0,,
Complex Care Professionals Ltd,1-19032158185,SCL,"23 West Mill, Spotland Bridge",Mellor Street,,Rochdale,,OL12 7AG,Tel: 01706254395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19032158185,0,0,,
Overflowing Care,1-17190713412,SCL,21 Constable Drive,,,Rochdale,,OL11 2AS,Tel: 07897932383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190713412,0,0,,
Church Walk,1-118018570,SCL,Cavendish Road,Kirkholt,,Rochdale,Lancashire,OL11 2QX,Tel: 01706717400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118018570,0,0,,
Littleborough Home for the Elderly,1-127013737,SCL,Regent Street,,,Littleborough,Lancashire,OL15 8BH,Tel: 01706370801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127013737,0,0,,
Layola Care Ltd,1-15006549903,SCL,"69a Church Street, Office 1",Littleborough Business Centre,,Littleborough,,OL15 8AB,Tel: 01706307660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15006549903,0,0,,
Mount View House,1-3025072274,SCL,Pot House Lane,Wardle,,Rochdale,Lancashire,OL12 9PP,Tel: 01706350916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3025072274,0,0,,
Willow Tree Support  -  Head Office,1-18047097824,SCL,Suite 1,33 Hare Hill Road,,Littleborough,,OL15 9AD,Tel: 01706378184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047097824,0,0,,
The Riverside Nursing Home,1-1619184892,SCL,9 Church Street,,,Littleborough,Lancashire,OL15 8DA,Tel: 01706372647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1619184892,0,0,,
Oakland (Rochdale),1-320496700,SCL,Bury Road,,,Rochdale,Lancashire,OL11 5EU,Tel: 01706642448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496700,0,0,,
Home Instead (Rochdale),1-239019863,SCL,Jape One Business Centre,Dell Road,,Greater Manchester,,OL12 6BZ,Tel: 01706 249100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239019863,0,0,,
Burnaby Street,1-7975862795,SCL,4 Burnaby Street,,,Rochdale,,OL11 4PH,Tel: 07771515239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975862795,0,0,,
Advantage Healthcare - North West & Yorkshire,1-3168724182,SCL,"Unit 2B, Crown Business Park",Cowm Top Lane,,Rochdale,Lancashire,OL11 2PU,Tel: 01706759511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3168724182,0,0,,
Chosen Care Group - Hare Hill,1-14822318995,SCL,Hare Hill,1 Inglis Street,,Littleborough,,OL15 9RP,Tel: 01706373389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14822318995,0,0,,
The Four Seasons,1-13141562210,SCL,81 Halifax Road,,,Littleborough,Lancashire,OL15 0HL,Tel: 07462625155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13141562210,0,0,,
Willbutts Lane,1-13130149917,SCL,82 Willbutts Lane,,,Rochdale,,OL11 5BA,Tel: 0797684608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13130149917,0,0,,
Half Acre House,1-137885637,SCL,Roch Valley Way,,,Rochdale,Lancashire,OL11 4DB,Tel: 01706861098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137885637,0,0,,
Ambercare (North west) Ltd,1-2695936235,SCL,"Hilton House, Duchess Street",Shaw,,Oldham,,OL2 7UT,Tel: 01706882656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695936235,,,,
Passmonds House,1-118053437,SCL,Edenfield Road,,,Rochdale,Lancashire,OL11 5AG,Tel: 01706644483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118053437,0,0,,
Marland Court,1-117886106,SCL,Marland Old Road,,,Rochdale,Lancashire,OL11 4QY,Tel: 01706638449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117886106,0,0,,
JLT Care Limited,1-14485922557,SCL,"Office 39, Simple Storage","Arrow Mill, Queensway",,Rochdale,,OL11 2YW,Tel: 07480932501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14485922557,0,0,,
Premier Care Limited - Rochdale Branch,1-2702308658,SCL,"1st Floor Suite 3, Bluepits Mill",Queensway,,Rochdale,,OL11 2YW,Tel: 01706630495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2702308658,0,0,,
Outpatient Healthcare Services Ltd,1-9596320909,SCL,Arrow Mill,Queensway,,Rochdale,Lancashire,OL11 2YW,Tel: 07909112195,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596320909,0,0,,
Cera Rochdale & Oldham,1-2093520146,SCL,"1st Floor Suite 3,","Bluepit Mill, Queensway",,Rochdale,,OL11 2YW,Tel: 01706458066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2093520146,0,0,,
Mona Cliffe Care Home,1-121612408,SCL,Black Stone edge Old Road,,,Littleborough,Lancashire,OL15 0JG,Tel: 01706372566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612408,0,0,,
Manchester Road,1-14617117006,SCL,606 Manchester Road,,,Rochdale,,OL11 3AF,Tel: 07976848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14617117006,0,0,,
The Limes,1-12413860345,SCL,594 Manchester Road,,,Rochdale,Lancashire,OL11 3AF,Tel: 07967848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12413860345,0,0,,
Elm Tree House,1-5524248948,SCL,Meadow View,,,Rochdale,,OL12 7PB,Tel: 01706868176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5524248948,0,0,,
Beechwood Lodge,1-1673014879,SCL,Meadow View,Norden,,Rochdale,Lancashire,OL12 7PB,Tel: 01706860369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673014879,0,0,,
Rakewood House Care Home,1-13938538307,SCL,22 Ivor Street,,,Rochdale,,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538307,0,0,,
Linden House Care Home,1-13938538260,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538260,0,0,,
Garfield House Care Home,1-13938538213,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538213,0,0,,
Brookfield House Care Home,1-13938538176,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,Tel: 01706712377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538176,0,0,,
Arkwright House Care Home,1-13938538049,SCL,23 Ivor Street,,,Rochdale,Lancashire,OL11 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938538049,0,0,,
Stonehill Drive,1-10438457189,SCL,43 Stonehill Drive,,,Rochdale,,OL12 7JN,Tel: 07976848608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10438457189,0,0,,
Springfield Park Nursing Home,1-5052248699,SCL,Springfield Park,Bolton Road,,Rochdale,Lancashire,OL11 4RE,Tel: 01706646333,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5052248699,,,,
Meadowview Care Home,1-137357835,SCL,Rear of 1072 Manchester Road,Castleton,,Rochdale,Lancashire,OL11 2XJ,Tel: 01706711620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137357835,0,0,,
Oakenshaw House,1-5458799254,SCL,Oakenshaw View,Whitworth,,Rochdale,,OL12 8SP,Tel: 07712468169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5458799254,0,0,,
Healey House,1-1199844391,SCL,1 Oakenshaw Avenue,Whitworth,,Rochdale,Lancashire,OL12 8ST,Tel: 01706759692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199844391,0,0,,
Laburnum House Shaw Limited,1-119238580,SCL,Laburnum Avenue,Shaw,,Oldham,Greater Manchester,OL2 8RS,Tel: 01706847846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119238580,,,,
Shawside Care Home,1-6355044561,SCL,77 Oldham Road,Shaw,,Oldham,Greater Manchester,OL2 8SP,Tel: 01706882290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355044561,0,0,,
PRM Care Ltd,1-10757869642,SCL,9 Highfield Road,,,Rochdale,,OL11 5RZ,Tel: 07377808884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757869642,0,0,,
Sunnyside Rest Home,1-8663883852,SCL,Coupland Close,Whitworth,,Rochdale,Lancashire,OL12 8QE,Tel: 01706344292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8663883852,0,0,,
Stansfield Hall Care Home,1-134565158,SCL,21 Temple Lane,,,Littleborough,,OL15 9QH,Tel: 01706370096,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134565158,,,,
Welcome Independent Living (Whitworth) Ltd,1-4816057021,SCL,"Sunnybank Day Centre, Market Street",Whitworth,,Rochdale,,OL12 8QL,Tel: 01706344292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816057021,0,0,,
Beau House,1-15841998350,SCL,167 Rochdale Road East,,,Heywood,,OL10 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15841998350,0,0,,
Springbank Rest Home,1-126702243,SCL,143 Rochdale Road East,,,Heywood,Lancashire,OL10 1QU,Tel: 01706254272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126702243,0,0,,
Ashbourne Nursing Home,1-16568698795,SCL,Ashbourne Street,Norden,,Rochdale,,OL11 5XF,Tel: 01706639944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16568698795,0,0,,
Milcare Ltd,1-9737135390,SCL,516 Market Street,Whitworth,,Rochdale,,OL12 8QW,Tel: 01706482202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9737135390,0,0,,
Healey Care Limited,1-128208606,SCL,Holt Mill,"Lloyd Street, Whitworth",,Rochdale,Lancashire,OL12 8AA,Tel: 01706854668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128208606,0,0,,
Holt Mill House,1-1199875754,SCL,Lloyd Street,Whitworth,,Rochdale,Lancashire,OL12 8AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1199875754,0,0,,
Guardian Homecare (Greenbrook House),1-14922931818,SCL,1-44 Cowm Park Way,Whitworth,,Rochdale,,OL12 8AH,Tel: 01706587703,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14922931818,0,0,,
Rye House,1-7641113726,SCL,Perth Street,Royton,,Oldham,,OL2 6LY,Tel: 03333603941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7641113726,0,0,,
Heywood Court Care Home,1-8809945729,SCL,Green Lane,,,Heywood,,OL10 1NQ,Tel: 01706361900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8809945729,0,0,,
Royley House Care Home,1-118563363,SCL,Lea View,Royton,,Oldham,Lancashire,OL2 5ED,Tel: 01616334848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118563363,0,0,,
North West Office- Apollo Home Healthcare Ltd,1-5401563990,SCL,1A,"The Quadrant, Green Lane",,Heywood,,OL10 1NG,Tel: 01706248086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5401563990,0,0,,
Oaklands Rest Home Limited,1-127491276,SCL,Shaw Road,Royton,,Oldham,Lancashire,OL2 6DA,Tel: 01616271142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127491276,0,0,,
Dryclough Manor,1-126685832,SCL,20 Shaw Road,Royton,,Oldham,Greater Manchester,OL2 6DA,Tel: 01616267454,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126685832,,,,
Nobilis Care Oldham,1-9075180925,SCL,22b Salmon Fields,Royton,,Oldham,,OL2 6HT,Tel: 01615051970,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9075180925,,,,
Nightingales Homecare,1-2934550191,SCL,17 Salmon Fields Business Village,Royton,,Oldham,Lancashire,OL2 6HT,Tel: 01616284222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2934550191,0,0,,
Evolution Social Care Ltd,1-15977114812,SCL,64 Windmill Close,Royton,,Oldham,,OL2 5FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977114812,0,0,,
Bluebird Care Rochdale,1-5644688899,SCL,Northland House,54-56 Manchester Street,,Heywood,Lancashire,OL10 1DL,Tel: 01706759933,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5644688899,,,,
KV Care Limited,1-5548225473,SCL,"Office G7, Independence House",Adelaide Street,,Heywood,,OL10 4HF,Tel: 01706577110,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548225473,,,,
Longway Avenues (LA) Care Ltd,1-13349420615,SCL,Independence House,Adelaide Street,,Heywood,Lancashire,OL10 4HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13349420615,0,0,,
Highfield House Care Home,1-5932629816,SCL,Manchester Road,,,Heywood,Lancashire,OL10 2AN,Tel: 01706624120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629816,0,0,,
Highfield Manor Care Home,1-5932629580,SCL,70 Manchester Road,,,Heywood,Lancashire,OL10 2AW,Tel: 01706623388,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629580,,,,
Beech House,1-155068540,SCL,68 Manchester Road,,,Heywood,Lancashire,OL10 2AP,Tel: 01706368710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155068540,0,0,,
St George's Nursing Home (Oldham),1-1442899058,SCL,Northgate Lane,Moorside,,Oldham,Lancashire,OL1 4RU,Tel: 01616264433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1442899058,0,0,,