Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
North Supported Living Service,1-15199058689,SCL,"Cumberland Council, Parkhouse Building","Baron Way, Kingmoor Business Park",,Carlisle,,CA6 4SJ,Tel: 07825938961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058689,0,0,,
Team Personnel Solutions Limited,1-18781773946,SCL,Unit 10 Pacific House,Fletcher Way,,Carlisle,,CA3 0LJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18781773946,0,0,,
Mrs Nina Glarvey,1-2501504369,SCL,Pacific House,"Fletcher Way, Parkhouse",,Carlisle,Cumbria,CA3 0LJ,Tel: 01228542800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501504369,,,,
Eden View Care and Response Services Ltd,1-14767153109,SCL,Pacific House,"Fletcher Way, Parkhouse",,Carlisle,Cumbria,CA3 0LJ,Tel: 01228472346,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14767153109,,,,
Esteem care LTD - Carlisle,1-10297905722,SCL,Pacific House,"Fletcher Way, Parkhouse",,Carlisle,Cumbria,CA3 0LJ,Tel: 01228937780,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10297905722,,,,
Luminary Care Limited,1-9001274365,SCL,Pacific House Business Centre,Fletcher Way,,Carlisle,,CA3 0LJ,Tel: 07961721053,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9001274365,,,,
Six C's Care Agency,1-6274060924,SCL,Pacific House Business Centre,"Parkhouse, Fletcher Way",,Carlisle,,CA3 0LJ,Tel: 07832683268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6274060924,0,0,,
Carlisle Mencap Limited,1-2219237743,SCL,Unit J3,"Duchess Avenue, Kingmoor Park North",,Carlisle,Cumbria,CA6 4SN,Tel: 01228674393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219237743,0,0,,
Knells Country House,1-10729526051,SCL,The Knells,Houghton,,Carlisle,,CA6 4JG,Tel: 01228526496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10729526051,0,0,,
California House,1-118299292,SCL,23 California Road,,,Carlisle,Cumbria,CA3 0BT,Tel: 01228674393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118299292,0,0,,
Clifford House,1-112577990,SCL,Westlinton,,,Carlisle,Cumbria,CA6 6AG,Tel: 01228791514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112577990,0,0,,
Creative Support - Burnside Court Extra Care Carlisle,1-1353553250,SCL,Flat 2,Roseberry Road,,Carlisle,Cumbria,CA3 9HP,Tel: 01228593134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1353553250,0,0,,
Cumbria Supported Living,1-15936300885,SCL,Angus Court 14-16,Scotland Road,,Carlisle,,CA3 9DG,Tel: 07971249750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15936300885,0,0,,
Kingston Court Care Home,1-6922730100,SCL,Newtown Road,,,Carlisle,Cumbria,CA2 7JH,Tel: 01228528542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6922730100,,,,
Ravenstone Care and Rehabilitation Home,1-115273695,SCL,72 Victoria Place,,,Carlisle,Cumbria,CA1 1LR,Tel: 01228535450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115273695,0,0,,
Applegarth Nursing Home,1-3733288172,SCL,243 Newtown Road,,,Carlisle,Cumbria,CA2 7LT,Tel: 01228810103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3733288172,0,0,,
Beacon Home Care Services Limited,1-13088819353,SCL,Bourne House,Milbourne Street,,Carlisle,,CA2 5XF,Tel: 01228470013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13088819353,0,0,,
Lanercost House - Carlyle Suite,1-125856299,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228552550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856299,0,0,,
Lanercost House,1-125856282,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228595138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856282,0,0,,
Creative Support - Heysham Gardens,1-2791673204,SCL,Low Meadows,,,Carlisle,Cumbria,CA2 7RN,Tel: 01228818095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2791673204,0,0,,
Cumberland Care Reablement and Domiciliary Service - North,1-15199133498,SCL,Cumbria House,117 Botchergate,,Carlisle,Cumbria,CA1 1RD,Tel: 07971446172,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199133498,,,,
North West Supported Living Service,1-15199133442,SCL,Cumbria House,117 Botchergate,,Carlisle,Cumbria,CA1 1RD,Tel: 07800627995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199133442,0,0,,
Wright Care 2021 LTD,1-13061890773,SCL,390 Warwick Road,,,Carlisle,Cumbria,CA1 2RU,Tel: 01228511650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13061890773,0,0,,
Carlisle Community Services,1-4112483846,SCL,Richmond Fellowship Office,128 Botcherby Avenue,,Carlisle,Cumbria,CA1 2TX,Tel: 01228592325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4112483846,0,0,,
Glenmore Trust - Northumberland Street,1-113410633,SCL,9 Northumberland Street,,,Carlisle,Cumbria,CA2 5HD,Tel: 01228522448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113410633,0,0,,
Holmehurst Residential Home,1-152428247,SCL,9-10 Goschen Road,,,Carlisle,Cumbria,CA2 5PF,Tel: 01228523347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152428247,0,0,,
Bluebird Care (Carlisle),1-2155686439,SCL,"First floor, Crown House","3 Wavell Drive, Rosehill Industrial Estate",,Carlisle,Cumbria,CA1 2ST,Tel: 01228591131,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2155686439,,,,
Rosehill Residential Home,1-5843159810,SCL,Rose Hill,Aglionby,,Carlisle,Cumbria,CA4 8AA,Tel: 01228513660,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5843159810,,,,
Inglewood,1-11129413531,SCL,139 Dalston Road,,,Carlisle,Cumbria,CA2 5PG,Tel: 01228526776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11129413531,0,0,,
Creative Support - The Laurels (Cumbria),1-1890360425,SCL,10 Norfolk Road,,,Carlisle,Cumbria,CA2 5PQ,Tel: 01228527972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1890360425,0,0,,
Norfolk Road,1-129164893,SCL,14 Norfolk Road,,,Carlisle,Cumbria,CA2 5PQ,Tel: 01228592515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164893,0,0,,
Eden Manor Care Home,1-13942756555,SCL,Langrigg Road,Morton,,Carlisle,Cumbria,CA2 6DT,Tel: 01423531186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13942756555,0,0,,
Morton Cottage Residential Home,1-121874200,SCL,Morton Cottage,210-212 Wigton Road,,Carlisle,Cumbria,CA2 6JZ,Tel: 01228515757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121874200,0,0,,
Turning Point - Cumbria Learning Disabilities Supported Living,1-2967236356,SCL,"Flat 5, Hillcrest Close",,,Carlisle,,CA1 2QL,Tel: 01228381041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2967236356,,,,
Burnrigg Court,1-15199081768,SCL,Burnrigg,,,Carlisle,,CA2 6JU,Tel: 01228221322,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199081768,0,0,,
Heart Of Hope Care Ltd - Cumberland,1-15199087438,SCL,"Currock Community Centre, Lediard Avenue",,,Carlisle,,CA2 4BS,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199087438,0,0,,
Pennine Lodge Care Home,1-2365523650,SCL,Pennine Way,Haraby,,Carlisle,Cumbria,CA1 3QD,Tel: 01228 370164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365523650,0,0,,
Carlisle Dementia Centre - Parkfield,1-117053213,SCL,Carlisle Dementia Centre (Parkfield),256 London Road,,Carlisle,Cumbria,CA1 2QS,Tel: 01228818933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053213,0,0,,
Good Companions Care at Home Agency,1-1101933217,SCL,Beverley House,80-82 Beverley Rise,,Carlisle,Cumbria,CA1 3RY,Tel: 01228594153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1101933217,0,0,,
Virginia Lodge Care Home,1-7881306313,SCL,Old Road,Longtown,,Carlisle,Cumbria,CA6 5TL,Tel: 01228791986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7881306313,0,0,,
Greystone House Residential Care Home,1-236282667,SCL,319 Blackwell Road,,,Carlisle,Cumbria,CA2 4RS,Tel: 01228536349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236282667,0,0,,
Lifeways Cumbria,1-8854836750,SCL,1-16 Petteril Bank Road,,,Carlisle,,CA1 3AW,Tel: 01228631284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8854836750,0,0,,
Amicable Care Ltd,1-3891994805,SCL,Michael Thompson,St. Ninians Road,,Carlisle,Cumbria,CA2 4NE,Tel: 01228830810,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891994805,,,,
Eskdale House,1-15198959772,SCL,Swan Street,Longtown,,Carlisle,Cumbria,CA6 5UZ,Tel: 01228791366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959772,0,0,,
Eskcare Limited,1-13056785744,SCL,6 High Street,Longtown,,Carlisle,,CA6 5UE,Tel: 07570921871,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13056785744,,,,
Riverwell Beck Care Home,1-10017508735,SCL,Durdar Road,Blackwell,,Carlisle,,CA2 4SE,Tel: 01228512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10017508735,0,0,,
Eleos Homecare Limited,1-5407426140,SCL,Unit C1 Moorhouse Courtyard,Warwick-on-eden,,Carlisle,Cumbria,CA4 8PA,Tel: 01228 562355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407426140,0,0,,
NW Primecare Recruitment Limited,1-14629587400,SCL,17 Clarksville Close,,,Carlisle,,CA1 3GT,Tel: 01228495447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14629587400,0,0,,
CEL Homecare Cumbria,1-10854502182,SCL,Warwick Bridge,,,Carlisle,,CA4 8RE,Tel: 01207500142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10854502182,0,0,,
KEYFORT North West,1-144083791,SCL,Unit 7 Warwick Mill Business Village,Warwick Bridge,,Carlisle,Cumbria,CA4 8RR,Tel: 01228564512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144083791,0,0,,
MNI Care Ltd,1-18744491339,SCL,Warwick Mill Business Village,Warwick Bridge,,Carlisle,,CA4 8RR,Tel: 07903673347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18744491339,0,0,,
Greenlane House,1-8935353185,SCL,Greenhill,,,Brampton,Cumbria,CA8 1SU,Tel: 0169772345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8935353185,0,0,,
Howard Court Care Home,1-123563259,SCL,Howard Arms Lane,,,Brampton,Cumbria,CA8 1NH,Tel: 0169772870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123563259,0,0,,
Moot Lodge,1-15199134645,SCL,Market Place,,,Brampton,Cumbria,CA8 1RW,Tel: 01228223477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199134645,0,0,,
Croftfield Residential Care Home,1-2540797508,SCL,Cotehill,Armathwaite,,Carlisle,Cumbria,CA4 9TB,Tel: 01228560316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540797508,0,0,,
Redmayne House,1-129266281,SCL,Redmayne Close,off Station Road,,Wigton,Cumbria,CA7 9AF,Tel: 01697349313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266281,0,0,,
Rydal Mount,1-129266341,SCL,Station Hill,,,Wigton,Cumbria,CA7 9BJ,Tel: 01697349266,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266341,0,0,,
Inglewood,1-15199058477,SCL,Lowmoor Road,,,Wigton,Cumbria,CA7 9QL,Tel: 01228226065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058477,0,0,,
Chrysalis,1-840308337,SCL,Leaside,Longthwaite Road,,Wigton,Cumbria,CA7 9JR,Tel: 01697344751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-840308337,0,0,,
Ralle Health Limited,1-2043031407,SCL,Bridge View,Waverbridge,,Wigton,Cumbria,CA7 0DT,Tel: 07920442198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2043031407,0,0,,
Springfield House,1-131961391,SCL,Moor Row,,,Wigton,Cumbria,CA7 0DL,Tel: 01697345530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131961391,0,0,,
Chichester Hall Care Home,1-123902977,SCL,Dick Trod Lane,Skinburness,,Wigton,Cumbria,CA7 4QZ,Tel: 01697332478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123902977,0,0,,
Little Acre Care Home,1-9013150964,SCL,82 Skinburness Road,Silloth,,Wigton,Cumbria,CA7 4QH,Tel: 01697332105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9013150964,0,0,,
The Good Companions (Cumbria) Limited,1-123015125,SCL,Criffel Street,Silloth,,Wigton,Cumbria,CA7 4BT,Tel: 01697331553,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123015125,,,,
Silloth Nursing and Residential Care Home,1-108803271,SCL,Convalescent Home,Silloth,,Wigton,Cumbria,CA7 4JH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803271,,,,
Park Lodge,1-15199133356,SCL,Outgang Road,Aspatria,,Wigton,Cumbria,CA7 3HP,Tel: 01228227866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199133356,0,0,,
Cumbria Quality Care Limited,1-1617136574,SCL,"Unit 3, Mereside","Greenbank Road, Eden Business Park",,Penrith,,CA11 9FB,Tel: 01768864637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1617136574,0,0,,
Croft Avenue Care Home,1-13102045382,SCL,Croft Avenue,off Wordsworth Street,,Penrith,Cumbria,CA11 7RJ,Tel: 01768867155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102045382,0,0,,
Beacon Home Care Services Limited,1-13938112805,SCL,Unit 36a,"Gilwilly Road, Gilwilly Industrial Estate",,Penrith,,CA11 9BF,Tel: 01768840086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938112805,0,0,,
Glenmore Trust - 2 Newton Road,1-113410656,SCL,2 Newton Road,,,Penrith,Cumbria,CA11 9FA,Tel: 01768899490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113410656,0,0,,
4EDEN,1-1928685822,SCL,Ullswater House,Duke Street,,Penrith,Cumbria,CA11 7LY,Tel: 01768892014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1928685822,0,0,,
Newton House,1-11417592880,SCL,Newton Road,,,Penrith,,CA11 9FY,Tel: 03701924000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11417592880,0,0,,
Cold Springs Park Care Home,1-3137875122,SCL,Cold Springs Park,,,Penrith,Cumbria,CA11 8EY,Tel: 01768890360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3137875122,0,0,,
The Regent,1-449518631,SCL,Flat 30,"The Regent, Old London Road",,Penrith,,CA11 8ET,Tel: 01768867977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449518631,0,0,,
Housing 21 - Lonsdale Court,1-125498097,SCL,Lonsdale Court,Pategill,,Penrith,Cumbria,CA11 8LD,Tel: 03701924051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498097,0,0,,
A chance for life Ltd,1-348572424,SCL,"Unit 5, Hobson Court","Gillan Way, Penrith 40 Business Park",,Penrith,Cumbria,CA11 9GQ,Tel: 01768891709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-348572424,0,0,,
Gaudium,1-1859205391,SCL,Unit 3 Mason Court,"Gillan Way, Penrith 40 Business Park",,Penrith,Cumbria,CA11 9GR,Tel: 01768890353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859205391,0,0,,
Woodlands,1-1122885585,SCL,Bridge Lane,,,Penrith,Cumbria,CA11 8GW,Tel: 01768867490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1122885585,0,0,,
Winters Park Care Home,1-3152161710,SCL,Pategill Road,,,Penrith,Cumbria,CA11 8RG,Tel: 01768867939,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161710,0,0,,
Eden Country Care Limited,1-1907637888,SCL,"Unit 5a and Unit 9, Redhills Business Park","Redhills Lane, Redhills",,Penrith,,CA11 0DT,Tel: 01768865594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1907637888,0,0,,
Jubilee House Therapy Centre,1-116490439,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,,
Grisedale Croft,1-15199058166,SCL,Church Road,,,Alston,Cumbria,CA9 3QS,Tel: 01768812229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058166,0,0,,
Calvert Trust Kielder,1-108376838,SCL,Kielder Water and Forest Park,,,Hexham,Northumberland,NE48 1BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108376838,0,0,,
Calvert Reconnections,1-11174352865,SCL,Old Windebrowe,Brundholme Road,,Keswick,,CA12 4NT,Tel: 0176885381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11174352865,0,0,,
Nether Place Nursing Home,1-117053231,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,,
Seaview House,1-129266709,SCL,Crosscanonby,,,Maryport,Cumbria,CA15 6SJ,Tel: 01900819041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129266709,,,,
The Millfield,1-113073175,SCL,28 Penrith Road,,,Keswick,Cumbria,CA12 4HB,Tel: 01768772099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113073175,0,0,,
Hames Hall Residential Care Home,1-136488898,SCL,Gote Road,,,Cockermouth,Cumbria,CA13 0NN,Tel: 01900827601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136488898,0,0,,
Kirklands,1-5801706504,SCL,Sullart Street,,,Cockermouth,Cumbria,CA13 0EE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5801706504,0,0,,
Holmewood Residential Care Home,1-123902961,SCL,Lamplugh Road,,,Cockermouth,Cumbria,CA13 0DP,Tel: 01900828664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123902961,0,0,,
Dalton Court Care Home,1-126476560,SCL,Europe Way,,,Cockermouth,Cumbria,CA13 0RJ,Tel: 01900898640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476560,0,0,,
Parkside,1-15199226928,SCL,Netherhall Road,,,Maryport,Cumbria,CA15 6NT,Tel: 01900706973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199226928,0,0,,
Gatesgarth,1-129164700,SCL,The Green,Little Broughton,,Cockermouth,Cumbria,CA13 0YG,Tel: 01900828487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164700,0,0,,
Jah Jireh Maryport,1-156503696,SCL,74 Main Street,Ellenborough,,Maryport,Cumbria,CA15 7DX,Tel: 01900813640,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156503696,,,,
The Dales,1-125911635,SCL,Main Street,Ellenborough,,Maryport,Cumbria,CA15 7DX,Tel: 01900817977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125911635,0,0,,
Solway House,1-109788014,SCL,Solway Terrace,,,Maryport,Cumbria,CA15 6EL,Tel: 01900817651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109788014,0,0,,
Ava House,1-10935516401,SCL,16 Loweswater Road,,,Maryport,Cumbria,CA15 8JR,Tel: 0190067501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10935516401,0,0,,
Granville Court Care Home,1-13122282450,SCL,19 Station Street,,,Maryport,Cumbria,CA15 6LT,Tel: 01900818513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13122282450,0,0,,
Riverside Court Care Home,1-128588753,SCL,31 Irish Street,Salmoor Way,,Maryport,Cumbria,CA15 8AZ,Tel: 01900815323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588753,0,0,,
Midtown Farm,1-923388486,SCL,Seaton Road,Broughton Moor,,Maryport,Cumbria,CA15 8ST,Tel: 0190067777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-923388486,0,0,,
G Care,1-7779933565,SCL,Unit 19i,Solway Trading Estate,,Maryport,,CA15 8NF,Tel: 07495351053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7779933565,0,0,,
Croft House and Cottages,1-5122939389,SCL,Croft House Barn,Bolton,,Appleby-in-westmorland,,CA16 6AW,Tel: 01768347729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5122939389,0,0,,
Allanby House,1-129164995,SCL,Wedgewood Drive,Flimby,,Maryport,Cumbria,CA15 8QX,Tel: 01900819039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129164995,0,0,,
Jemcare,1-126410350,SCL,Main Road,Flimby,,Maryport,,CA15 8RP,Tel: 01900602200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126410350,,,,
Home Farm,1-7682196872,SCL,Camerton,,,Workington,Cumbria,CA14 1LS,Tel: 01900604315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7682196872,0,0,,
Clarendon Grange,1-128559280,SCL,Main Road,Great Clifton,,Workington,Cumbria,CA14 1TR,Tel: 01900605316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559280,0,0,,
Stilecroft Residential Home,1-125582624,SCL,51 Stainburn Road,Stainburn,,Workington,Cumbria,CA14 1SS,Tel: 01900 603776,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125582624,,,,
Briarfield,1-133330170,SCL,42 Stainburn Road,,,Workington,Cumbria,CA14 1SN,Tel: 0190066733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133330170,0,0,,
Living For Life Cumbria Ltd,1-359950740,SCL,Northside Community Centre,"Trinity Drive, Northside",,Workington,,CA14 1AX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-359950740,,,,