Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Mencap - Yeovil Support Service,,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
Alina Homecare Specialist Care - Somerset,,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
Redleif Care,,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
able2achieve Office,,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
FHS24 Nursing+Care Agency,,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Lifeways SIL (South),,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
Churchview Care Services (Taunton),,SCL,"Buck House, First Floor Offices",Holyrood Street,,Chard,,TA20 1PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204064002,0,0,,
You First Support Services CIC,,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Encompass Care Supported Living Services,,SCL,Lower Road,,,Stalbridge Sturminster Newton,Dorset,DT10 2NJ,Tel: 07958611392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848027,0,0,,
iDirect - West Dorset,,SCL,21 Great Cranford Street,Poundbury,,Dorchester,Dorset,DT1 3SQ,Tel: 01305259075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2480551512,,,,
Encompass Care Supported Living Services Central Dorchester and Bridport,,SCL,Grove House,Millers Close,,Dorchester,Dorset,DT1 1SS,Tel: 01305267483,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5868487251,0,0,,
Agincare UK Dorchester,,SCL,24 Cornwall Road,,,Dorchester,Dorset,DT1 1RX,Tel: 01305265666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638646,0,0,,
Lifeways Community Care (Taunton),,SCL,"The Block, Bonville House",Blackbrook Business Park,,Taunton,,TA1 2PF,Tel: 01823277500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465562707,0,0,,
Covenant Care Supported Living Services,,SCL,"1st Floor Meeting Room, Homefield View North","Blundells Lane, West Monkton",,Taunton,,TA2 8QN,Tel: 01823664759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633797084,0,0,,
Stokely Healthcare Ltd,,SCL,The Keep,Creech Castle,,Taunton,,TA1 2DX,Tel: 07738684549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12322902450,0,0,,
RCS Care Solutions LTD,,SCL,"1.04 Creech Castle, The Keep",Bathpool,,Taunton,,TA1 2DX,Tel: 07712733860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14019091042,0,0,,
Taunton Deane Support Services,,SCL,"Room 14, Creech Castle Business Centre","The Keep, Bathpool",,Taunton,,TA1 2DX,Tel: 01823288061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-750158902,0,0,,
Way Ahead Care LTD,,SCL,Ground Floor Wellington House,Queen Street,,Taunton,,TA1 3UF,Tel: 01823321123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18389544886,0,0,,
Somerset Care Community (Taunton Deane),,SCL,"First Floor, Wellington House",Queen Street,,Taunton,,TA1 3UF,Tel: 01823447120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18391776445,0,0,,
Voyage (DCA) Somerset & Devon,,SCL,Unit 6 & 7,"Junction 24, Market Way",,Bridgwater,,TA6 6DF,Tel: 01278459431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1563445630,0,0,,
MJ Home Care Staffing Limited,,SCL,"Level One, East Reach House",East Reach,,Taunton,,TA1 3EN,Tel: 01278558301,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9397150260,,,,
Dimensions Somerset Taunton Domiciliary Care Office,,SCL,"Office 1.07, The Great Western Hotel",Station Approach,,Taunton,,TA1 1QW,Tel: 07384892311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693520294,0,0,,
Osborne House,,SCL,Trull Road,,,Taunton,,TA1 4PX,Tel: 01823272633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289004136,0,0,,
Priory Supported Living South Peninsula,,SCL,Northfield House,51 Staplegrove Road,,Taunton,,TA1 1DG,Tel: 01823274126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2449085357,0,0,,
Savannah Home Care - Somerset,,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
The Care Partnership,,SCL,Rumwell Hall,Rumwell,,Taunton,Somerset,TA4 1EL,Tel: 07902490636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10435916272,0,0,,
Dimensions Somerset Bridgewater Domiciliary Care Office,,SCL,2nd Floor The Exchange,"Express Park, Bristol Road",,Bridgwater,,TA6 4RR,Tel: 07384516369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812491,0,0,,
Meadow Court,,SCL,Minehead Road,,,Taunton,Somerset,TA2 6NS,Tel: 01823270845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-435459391,0,0,,
Affinity Trust - South West,,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
SeeAbility - Devon Support Service,,SCL,Windmill Court,6 Kings Road,,Honiton,Devon,EX14 1HL,Tel: 0140446936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666019,0,0,,
Dimensions Dorset West Domiciliary Care Office,,SCL,G19 Lynch Lane,,,Weymouth,,DT4 9DN,Tel: 07702972921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017755294,0,0,,
United Response - Supported Living: Exeter and East Devon,,SCL,School Lane,,,Honiton,Devon,EX14 1QT,Tel: 01404549296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3955806090,0,0,,
Employ My Ability (EMA),,SCL,School House,"The Street, Moreton",,Dorchester,,DT2 8RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12894511506,0,0,,
Agincare Enable Dorset,,SCL,1 Riggers Row,Mulberry Avenue,,Portland,,DT5 1FA,Tel: 07458121880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14722642617,0,0,,
NAS Community Services (Somerset),,SCL,The Stables Business Park,"Bristol Road, Rooksbridge",,Axbridge,,BS26 2TT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700292935,0,0,,
Dimensions Somerset Frome Domiciliary Care Office,,SCL,Colliers Court,Manor Road,,Frome,Somerset,BA11 4BS,Tel: 01373456551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279526135,0,0,,
Cobbett House - Supported Living Service,,SCL,Cobbet Place,,,Warminster,Wiltshire,BA12 8NG,Tel: 01985213958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084773,0,0,,
Beckford Lodge,,SCL,Gipsy Lane,,,Warminster,Wiltshire,BA12 9LR,Tel: 01985847755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666321,0,0,,
Spur Healthcare Ltd,,SCL,"Office 1 F, Wessex House",Station Road,,Westbury,,BA13 3JN,Tel: 07939073249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16481048858,0,0,,
