Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Burlexercise,,GDOS,Jordans School Hall,Puers Lane,,Jordans,,HP9 2TE,Tel: 07809834153,"Do you fancy trying something new, fun and getting fit at the same time? Well come along and try our Burlexercise classes in Buckinghamshire. Burlexer... <a href=https://www.netmums.com/local/l/burlexercise-9>Read more</a>",,
Abundance Wellbeing - Gentle Yoga And Meditation Class,,GDOS,Jordans Quaker Centre,Welders Lane,Jordans,Beaconsfield,Buckinghamshire,HP9 2SN,Tel: 07486 458212,First class free. A gentle yoga and meditation class with a focus on exploring the foundational postures of yoga and a variety of different meditation... <a href="https://www.netmums.com/local/l/abundance-wellbeing-gentle-yoga-and-meditation-class">Read more</a>,,
Core Fitness - Circuit Training - Chalfont St Peter,,GDOS,Chalfont St Peter Infant School,Lovel Road / Boundry Road,,Chalfont St Peter,Bucks,SL9 9PB,Tel: 07732 810 928 or 01494 432 432,"Circuit Training classes are run by Scott and are a great way to exercise in a fun, friendly environment. Scott says œexperience a workout like neve... <a href=https://www.netmums.com/local/l/circuit-training-5>Read more</a>",,
Trigger Point Pilates Classes,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Trigger Point Pilates„¢ classes combine Pilates core moves and apply clinical Myofascial principles to help alleviate chronic pain conditions.Trigge... <a href="https://www.netmums.com/local/l/trigger-point-pilates">Read more</a>,,
Aly Camp Pilates - Tuesday Evenings From 600-700Pm And 705-805Pm,,GDOS,Chalfont St Peter,,,Gerrards Cross,Bucks,SL9 9LZ,Tel: 07929169911,"Established mat pilates classes in Chalfont St Peter. Small, informal classes with no more than 8 participants.  Class suitable for all ages and abil... <a href=https://www.netmums.com/local/l/new-pre-and-post-natal-classes-starting-after-easter>Read more</a>",,
Aly Camp Pilates - Mens Pilates Class,,GDOS,Chalfont St Peter,,,Gerrards Cross,,SL9 9LZ,Tel: 07929169911,Mens pilates class with established Pilates teacher.  Small group of no more than 8 participants focusing on core strength and flexibility.  We use fo... <a href="https://www.netmums.com/local/l/men-on-mats-pilates-class">Read more</a>,,
Jazzercise Chalfont St Peter,,GDOS,St. Joseph's Church,Priory Road,,Chalfont St Peter,,SL9 8SB,Tel: 07708275527,WHAT IS JAZZERCISEBurn up to 800 calories in one fun and powerfully effective 60-minute total body workout. Every Jazzercise group fitness class comb... <a href="https://www.netmums.com/local/l/jazzercise-bucks-maidenhead-fitness-dance-exercise-aerobics-2">Read more</a>,,
Chalfont St Giles Taekwondo,,GDOS,Chalfont St Giles Infant School,School Lane,,Chalfont St Giles,,HP8 4JJ,Tel: 01844281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/chalfont-st-giles-taekwondo>Read more</a>",,
Patrick Lynott - Circhiit,,GDOS,Gayhurst School,,,Gerrards Cross,Bucks,SL9 8RJ,Tel: 07790856851,"A fun interval exercise class to work your whole body, improve fitness and burn fat. Wednesday's 6.15-7.15pmFirst class FREE!Starts 18/05/16... <a href=https://www.netmums.com/local/l/circhiit>Read more</a>",,
Chalfont St Peter Taekwondo,,GDOS,Robertswood School,Denham Lane,,Chalfont St Peter,,SL9 0EW,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/chalfont-st-peter-taekwondo>Read more</a>",,
Dorina Flores-Laird'S Zumba Fitness,,GDOS,Robertswood School,Denham Lane,,Chalfont St Peter ,BUCKINGHAMSHIRE,SL9 0EW,Tel: 07970 803 823,Have you tried Zumba Fitness classes? It's a fun way to exercise and you get to make friends. If you live in the Beaconsfield or Chalfont St Peter ar... <a href="https://www.netmums.com/local/l/zumba-fitness-classes-zumba-with-dorina-1">Read more</a>,,
Kids Swimming Lessons Gerrards Cross With Seriously Fun Swimming,,GDOS,Thorpe House School,29 Oval Way,,Gerrards Cross ,Buckinghamshire,SL9 8QA,Tel: 01753 364364,"Learn to swim at Thorpe House School in Gerrards Cross, Chalfont St. Peter, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Ger... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-thorpe-house-school-gerrards-cross-1>Read more</a>",,
Prenatal Pilates Beacsonfield - Pregnancy &Amp; Postnatal Pilates,,GDOS,The Curzon Centre,Maxwell Road,,Beaconsfield,Buckinghamshire,HP9 1RG,Tel: 07795 551759,"Small, friendly and relaxed pregnancy and postnatal pilates classes in Beaconsfield at the Curzon Centre in Maxwell Road, every Tuesday evening.   A ... <a href=https://www.netmums.com/local/l/pre-natal-post-natal-pilates-beaconsfield-1>Read more</a>",,
Playball &Amp; Mums Fitness Classes,,GDOS,Curzon Centre,Maxwell Road,,Beaconsfield,Bucks,HP9 1RG,Tel: 07736 405034,"Playball is a multi-sport &amp; movement program for 208 year olds teaching tennis, football, rugby, hockey, basketball, baseball, volleyball &amp; n... <a href=https://www.netmums.com/local/l/playball-mums-fitness-classes>Read more</a>",,
Jazzercise Bucks - Aerobic Fitness Dance (Curzon Centre Beaconsfield),,GDOS,Curzon Centre,43 Maxwell Road,,Beaconsfield,Bucks,HP9 1RG,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-24>Read more</a>",,
Personal Training Pilates - Pilates Classes Beaconsfield,,GDOS,Curzon Centre,Maxwell Road,,Beaconsfield,Buckinghamshire,HP9 1RG,Tel: 07597538869,"Pilates Classes in and around Beaconsfield, Buckinghamshire. Everyone is welcome, all equipment is provided, first class is free.... <a href=https://www.netmums.com/local/l/pilates-classes-beaconsfield>Read more</a>",,
Sanctum Beaconsfield - Mummy Yoga,,GDOS,"The Stables, Hillmotts farm",Hedgerley Lane,"2, Paddocks End",Beaconsfield,Buckinghamshire,HP9 2SB,Tel: 0203 290-6678,"Classes suitable for beginner, intermediate and advanced yogis!At Sanctum, bonding with your little one is not a solitary affair. Our yoga classes are... <a href=https://www.netmums.com/local/l/sanctum-beaconsfield-mummy-yoga>Read more</a>",,
Annie'S Yoga,,GDOS,78 Lakes Lane,Beaconsfield,HP9 2JZ,"Beaconsfield, Bledlow Ridge & Princes Risborough",Buckingamhsire,HP9 2JZ,Tel: 07816 045624,"For women and men of all ages and mixed ability, from beginners to true yogis and would-be teachers. We begin each class with breathing and relaxation... <a href=https://www.netmums.com/local/l/annie-s-yoga>Read more</a>",,
Hazel Hussey Pilates - Beaconsfield Pilates Class,,GDOS,48 Shepherds Lane,,,Beaconsfield,,HP9 2DT,Tel: 07958649989,Hazel has a BSc Hons in Physiotherapy and is a qualified Level 3 Pilates Instructor with STOTT Pilates. She is also a qualified Yoga Instructor (200R... <a href="https://www.netmums.com/local/l/beaconsfield-pilates-class">Read more</a>,,
Experienced Pre And Postnatal Yoga Teacher+Antenatal/Hypnobirthing,,GDOS,10 Blue Dragon Yard,,,Beaconsfield ,South Buckinghamshire ,HP9 1GW,Tel: 07588656065,"Im Fatima, a mother of two and I offer a range of services to put you in the drivers seat of your pregnancy, birth and parenthood including pre... <a href=https://www.netmums.com/local/l/experienced-pre-and-postnatal-yoga-teacher-antenatal-hypnobirthing>Read more</a>",,
Yoga Beach - Beaconsfield - Vinyasa Yoga Classes,,GDOS,18a Garvin Avenue,,,Beaconsfield,Bucks,HP9 1RD,Tel: 07703722905,"Vinyasa yoga in Beaconsfield every Saturday morning at 10am. A great way to find physical, mental and spiritual wellbeing. Help relieve the stresses ... <a href=https://www.netmums.com/local/l/vinyasa-yoga-classes-in-beaconsfield>Read more</a>",,
Flamenco Fitness,,GDOS,Beaconsfield ,,,South Bucks,,HP9 1RN,,A brand new flamenco dance fitness class in Beaconsfield! Start your week with some fiesta style fitness! This class is soft-shoed and encorporates sh... <a href="https://www.netmums.com/local/l/flamenco-fitness">Read more</a>,,
Yoga Glow - Beaconsfield Postnatal Yoga,,GDOS,St Michael's Church Hall,Grenfell Road,,Beaconsfield,Bucks,HP9 2BN,Tel: 07875 159769,Postnatal yoga classes are a great way to nourish yourself in the months following birth. This friendly postnatal yoga class focuses on repairing the ... <a href="https://www.netmums.com/local/l/beaconsfield-postnatal-yoga-yoga-glow">Read more</a>,,
Neil Bailey Swimming,,GDOS,High March School,23 Ledborough Lane,,Beaconsfield,Bucks,HP9 2PZ,Tel: 07938629129,We aim to progress each child's swimming. We assess progress and based on past experience expect to see improvement across the session. We focus on ea... <a href="https://www.netmums.com/local/l/neil-bailey-swimming">Read more</a>,,
1St Choice For Gx - Personal Training,,GDOS,Inspire Fitness Centre,8 east common,,Gerrards Cross,,SL9 7AD,Tel: 01753 481 502,Its no secret that staying fit requires serious effort. And whether youre planning to get toned for a special event or you want to raise your en... <a href="https://www.netmums.com/local/l/1st-choice-for-gx-fighting-fit-for-free-1-small-catch">Read more</a>,,
Beaconsfield Library - Simply Walk,,GDOS,Reynolds Road,,,Beaconsfield,Bucks,HP9 2NJ,Tel: 01494 475367/ 07802 260 812,Thursday(adults) 10.15am ready to depart 10.30am... <a href="https://www.netmums.com/local/l/beaconsfield-library-simply-walk-1">Read more</a>,,
Patrick Lynott - Hiitcamp,,GDOS,Alfriston School,,,Beaconsfield,Bucks,HP9 2TS,Tel: 07790856851,A great outdoor workout to improve all round strength and fitness. Saturday's 9.15-10.15amFirst class FREE!Starts 21/05/16... <a href="https://www.netmums.com/local/l/hiitcamp">Read more</a>,,
Alfriston Swim School,,GDOS,Alfriston School,Penn Road,Knotty Green,Beaconsfield,Bucks,HP9 2TS,Tel: 01494 673 740 (ext5),"Alfriston Swim SchoolWe are delighted to announce that Alfriston School has a beautiful new pool, which now has its own Swim School available to the l... <a href=https://www.netmums.com/local/l/under-5-s-swimming-lessons>Read more</a>",,
Swimkidz- Baby And Toddler Swimming Lessons In Beaconsfield,,GDOS,Beaconsfield,Alfriston School,Penn Road,Beaconsfield,Buckinghamshire,HP9 2TS,Tel: 07889905678,"Swimkidz offers progressive, structured and fun swimming lessons from birth to ten years old. All instructors are highly qualified and teach small gr... <a href=https://www.netmums.com/local/l/thame>Read more</a>",,
Yoga With Tessa,,GDOS,Holtspur Combined School,,,Beaconsfield,Bucks,HP9 1BH,Tel: 01753 642823,"Mixed ability yoga for all ages and experience. Termly and drop-in rates available.Posture work to encourage strength and flexibility, breathing and r... <a href=https://www.netmums.com/local/l/yoga-with-tessa-2>Read more</a>",,
Suzy B Pilates - Pilates &Amp; Barreconcept Classes,,GDOS,Farnham Common Sports Club,One Pin Lane,,Farnham Common,Bucks,SL2 3QY,Tel: 07905 041677 or 01753 528998 Dove House Clinic,"My pilates classes at Farnham Common Sports Club are very varied, I have 3 classes advanced, intermediate and beginners which I teach every Friday mo... <a href=https://www.netmums.com/local/l/pilates-barreconcept-classes>Read more</a>",,
Fitness Function,,GDOS,R3 Rapide Studios,De Havilland Court,,Penn Street,Bucks,HP7 0PH,Tel: 01494 416171,"A flexible fitness studio offering a range of small group classes, such as GRAVITY (resistance training), Pilates, Yoga, Zumba, Bosu, Circuits, Freef... <a href=https://www.netmums.com/local/l/the-fitness-function>Read more</a>",,
The Jungle Body - Amersham Konga,,GDOS,"Dance Studio, Amersham School",Stanley Hill,,Amersham,,HP7 9HH,Tel: 07928 574901,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a f... <a href=https://www.netmums.com/local/l/amersham-konga>Read more</a>",,
Clubbercise Amersham,,GDOS,Amersham School,Stanley Hill,,Amersham,Bucks,HP7 9HH,Tel: 07833941497,"Clubbercise® - simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darken... <a href=https://www.netmums.com/local/l/clubbercise-amersham>Read more</a>",,
Jazzercise Bucks &Amp; Maidenhead - Fitness Dance Exercise Aerobic Classes,,GDOS,The Amersham School,Stanley Hill,,Amersham,Bucks,HP7 9HH,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-22>Read more</a>",,
Laura Biss Swim School - Froggy Tots,,GDOS,Laura Biss Swim School,The Russle School,Chorleywood,chorleywood,hertfordshire,WD3 5RR,Tel: 07833229401,"FROGGY TOTS Adult and child up to 3 years Pre School up to 5 years BOOK NOW!!!Privet heated pool, parents welcome to stay on poolside.All dates and t... <a href=https://www.netmums.com/local/l/foggy-tots>Read more</a>",,
Shonna Gould - Fitsteps With Shonna,,GDOS,The Amersham Common Village Hall,24 White Lion Road,,Amersham,Buckinghamshire,HP7 9JD,,FITSTEPS - Fitness that's "Strictly" Fun!FRIDAYS - 11.30 - 12.30The Amersham Common Village HallDance Fitness class using the moves from "Strictly Com... <a href="https://www.netmums.com/local/l/fitsteps-with-shonna">Read more</a>,,
Buggy Fitness Sessions,,GDOS,West common,,,Gerrard's Cross,,HP6 6QG,Tel: 07713619251,"New year, fresh start , come join in on a friendly buggy fittness class and meet new mums n dad's ... <a href=https://www.netmums.com/local/l/buggy-fitness-sessions-1>Read more</a>",,
William Penn Leisure Centre,,GDOS,Shepherds Lane,,,Rickmansworth,Hertfordshire,WD3 8JN,Tel: 01923 771050,"Our Swim School is all about making sure that everyone has the maximum amount of fun, whilst developing the skills needed to help maximise individual ... <a href=https://www.netmums.com/local/l/william-penn-leisure-centre-2>Read more</a>",,
The Little Yoginis -Adult Classes Fertility Yoga Yoga Therapy,,GDOS,Old Common Road,,,Chorleywood,Hertfordshire ,WD3 5LW,Tel: 07731651145,"The Little Yoginis welcome big kids (adults) and children to join in the practice of yoga to nourish yourself on all levels “ mental, emotional, ... <a href=https://www.netmums.com/local/l/yoga-for-adults-2>Read more</a>",,
Jazzercise Bucks &Amp; Maidenhead - Fitness Dance Exercise Aerobics,,GDOS,The Polish Club,Raans Road,,Amersham,Bucks,HP6 6LX,Tel: 07708 275527,"Jazzercise is a pulse-pounding, beat-pumping fitness program that gets you results¦fast. Its a calorie-torching, hip swivelling, Shakiras-be-... <a href=https://www.netmums.com/local/l/jazzercise-23>Read more</a>",,
Sol Pilates - Pilates Classes In Amersham Little Chalfont Chesham,,GDOS,Rectory Hill,Jubilee Hall,,Amersham,Buckinghamshire,HP7 0BT,Tel: 07428953838,"Hello! My name is Silvia and I teach Pilates classes in Amersham, Little Chalfont, Chesham and surrounding areas, to groups and individuals following... <a href=https://www.netmums.com/local/l/ates-classes-in-amersham-little-chalfont-chesham-and-the-chalfont>Read more</a>",,
Better Body Boot Camp - Multiple Locations Around South Bucks,,GDOS,Chenies Ave,,,Amersham,Buckinghamshire,HP6 6PW,,"Outdoor fitness boot camp based in Little Chalfont, Amersham, Chorleywood &amp; Chalfont St Peter. We're a boot camp with a difference. We guarantee ... <a href=https://www.netmums.com/local/l/better-body-boot-camp-little-chalfont>Read more</a>",,
Woodrow High House (London Youth)  - Woodrow Swim School,,GDOS,Woodrow High House,Cherry Lane,Woodrow,Nr. Amersham,Bucks,HP7 0QG,Tel: 01494 432433,We run a comprehnsive and progressive learn to swim programme from birth to adult.  With excellent pupil : teacher ratios and teachers in the pool for... <a href="https://www.netmums.com/local/l/woodrow-high-house-london-youth-woodrow-swim-school-1">Read more</a>,,
Woodrow Swim School,,GDOS,Woodrow High House,Cherry Lane,Woodrow,Amersham,Bucks,HP7 0QG,Tel: 01494 432433,Woodrow Swim School offer swimming lessons for babies and toddlers which start as early as you're ready to bring them to the pool.  Our pool is kept a... <a href="https://www.netmums.com/local/l/woodrow-swim-school">Read more</a>,,
Fitsteps,,GDOS,Woodrow High House      ,Cherry Lane ,,Amersham,Bucks ,HP7 0QG,Tel: 07795 438336,"FitSteps is the hot new dance fitness craze inspired by Britain's most successful entertainment show, 'Strictly Come Dancing'. You'll be dancing Cha C... <a href=https://www.netmums.com/local/l/woodrow-high-house-2>Read more</a>",,
Kids Swimming Lessons Slough With Seriously Fun Swimming Schools,,GDOS,Teikyo Japanese School,Framewood Road,Wexham,Slough,,SL2 4QS,Tel: 01753 364364,"Learn to swim at Teikyo Japanese School in Wexham, Slough, Buckinghamshire with Seriously FUN Swimming Schools. Swimming lessons Slough for babies, t... <a href=https://www.netmums.com/local/l/seriously-fun-swimming-lessons-at-teikyo-japanese-school-wexham-2>Read more</a>",,
Atlantis Swimming School At Teikyo School Wexham On Thursdays!,,GDOS,Teikyo School,Framewood Road,Wexham,Gerrards Cross,Buckingshire,SL2 4QS,Tel: 07793 000583,"Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Teikyo School, Wexham near Gerrards Cross.  We have classes for non-sw... <a href=https://www.netmums.com/local/l/atlantis-swimming-school-10>Read more</a>",,
Taekwon-Do In Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"We offer two free classes to all new beginners - just come along wearing something loose and comfortable, bring a drink and get ready to try somethin... <a href=https://www.netmums.com/local/l/taekwon-do-in-amersham>Read more</a>",,
Bytomic Taekwondo Amersham,,GDOS,Woodside Junior School,Mitchell Walk,,Amersham,,HP6 6NW,Tel: 01844 281888,"Taekwondo is a great way to improve your fitness, build strength and confidence. It's also suitable for all the family to train together.Come along f... <a href=https://www.netmums.com/local/l/bytomic-taekwondo-amersham-1>Read more</a>",,
Sosa Dance Fitness With Shonna,,GDOS,The Royal British Legion,91 Woodside Road,,Amersham,Buckinghamshire,HP6 6AL,Tel: 07729-014292,"Low Impact but High Energy fun packed International Dance Fitness Workout - Salsa, Samba, Cha Cha Cha, Jive, Quickstep, Charleston, Paso Doble, Vienne... <a href=https://www.netmums.com/local/l/zumba-gold-lower-impact-zumba-class>Read more</a>",,
Core Fitness - Mum &Amp; Baby Fitness (Bring Your Baby) - Amersham,,GDOS,Amersham Community Centre,Chiltern Avenue,,Amersham,,HP6 5AH,Tel: 07732 810 928 or 01494 432 432,Mum &amp; Baby Fitness. Bring your baby and still get a great workout yourself. Mum &amp; baby fitness is a workout class for you but your baby is wi... <a href="https://www.netmums.com/local/l/buggy-fitness-amersham">Read more</a>,,
Chiltern Pools,,GDOS,Bensheim Way,Chiltern Avenue,,Amersham,Bucks,HP6 5AH,Tel: 01494 723 969,"Little DippersDesigned to introduce under 5s with an accompanying adult e.g. parent or carer, to the fun of being in the water. Children successfully ... <a href=https://www.netmums.com/local/l/chiltern-pools-1>Read more</a>",,
Abundance Wellbeing - General Yoga Class,,GDOS,Penn Street Village Hall,Penn Street,,Amersham,Buckinghamshire,HP7 0PX,Tel: 07486 458212,First Class Free. An energising yoga class focusing on working with the breath and flow of movement to enhance strength and flexibility in the body. T... <a href="https://www.netmums.com/local/l/general-yoga-class-1">Read more</a>,,
Pregnancy Yoga Classes In Rickmansworth,,GDOS,St John's Primary School,Berry Lane,,Rickmansworth,Hertfordshire,WD3 7HG,Tel: 07841 657 867,"You can start your antenatal yoga journey with us anywhere from 14 weeks and continue as long as you wish, up to your babys birth.  Our teachers ha... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-in-rickmansworth>Read more</a>",,
Pilates Classes,,GDOS,Tamaris,Juniper Lane,,Wooburn,,HP10 0DE,Tel: 07973855790,"Pre and post natal Pilates classes.Various new classes starting, please contact me for details.Tuesdays 9:45-10:45 and 11-12 at Speen Scout hut.Wednes... <a href=https://www.netmums.com/local/l/pilates-classes-98>Read more</a>",,
Ellie Denman Yoga,,GDOS,Total Physiotherapy,Chiltern Business Centre,63-65 Woodside Road,Amersham,Bucks,HP6 6AA,Tel: 07855 312033,"I run mixed-ability yoga classes for adults and teenagers in and around Amersham, the latest details of which can be found on my website. I am fully ... <a href=https://www.netmums.com/local/l/flowing-yoga-classes-in-central-amersham>Read more</a>",,
Fit Club Amersham,,GDOS,16 Woodside Road,,,Amersham,,HP6 6AJ,Tel: 01494 432088,"Boutique gym facility offering specialist personal training, classes, spin studio. (No contracts, no memberships). The space has been designed with e... <a href=https://www.netmums.com/local/l/fit-club-amersham>Read more</a>",,
Core Fitness - Amersham Hiit Circuit Training,,GDOS,Amersham free church,Woodside Road,,Amersham,Bucks,HP6 6AJ,Tel: 07732 810 928 OR 01494 432 432,"Circuit Training classes are run by Scott and are a great way to exercise in a fun, friendly environment. Scott says œexperience a workout like neve... <a href=https://www.netmums.com/local/l/core-fitness-amersham-hiit-circuit-training>Read more</a>",,
Better Body Pilates,,GDOS,Pilates Classes for Beginners & Intermediates,,Pilates Classes for Beginners & Intermedates,"Rickmansworth, Mill End",Hertfordshire,WD3 7HJ,Tel: 07711825974,"A Better Body Pilates (Rickmansworth, Wednesday PM &amp; Friday AM)Two Pilates classes for absolute beginners through to intermediates in Rickmanswort... <a href=https://www.netmums.com/local/l/a-better-body-pilates-rickmansworth-tuesday-am-wednesday-pm>Read more</a>",,
Crossfit Teens,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,"Become part of a new generation of CrossFit Teens by coming along to our unique training sessions, specifically devised for 13-17 year-olds.Based on ... <a href=https://www.netmums.com/local/l/crossfit-teens>Read more</a>",,
Crossfit Chiltern Bring Your Baby,,GDOS,Unit 2 ,Reed Industrial Estate,28 Plantation Road,Amersham,Buckinghamshire,HP6 6HJ,Tel: 01494 726447,CrossFit Bring Your Baby sessions are aimed at new parents who want real fitness results but who also want the flexibility of being able to bring thei... <a href="https://www.netmums.com/local/l/crossfit-chiltern-bring-your-baby">Read more</a>,,
Total Body Conditioning Workout,,GDOS,Harefield Community Centre ,Priory Road ,,Harefield ,Middlesex ,UB9 6AP,Tel: 07462 908822,Total Body Conditioning classes are an "All over" Body Workout using body weight. They target all of the major muscle groups and are easy to follow as... <a href="https://www.netmums.com/local/l/total-body-conditioning-workout">Read more</a>,,
Burlexercise,,GDOS,St Clement Danes School,Chenies Road,,Chorleywood,Hertfordshire,WD3 6EW,Tel: 01923861378,"Burlexercise is a medium-high intensity fitness class designed specifically for an all over body workout. Our classes take you on a physical journey,... <a href=https://www.netmums.com/local/l/burlexercise-1>Read more</a>",,
Melissa Scott Total Body Training,,GDOS,Total Body Training,The Old Dairy,Great Hall Farm,Chenies,Herts,WD3 6EP,Tel: 07973 449919,Melissa Scott - Total Body Training Bringing health to the community with a range of exercise classes to suit all ages and abilities.Classes run from... <a href="https://www.netmums.com/local/l/melissa-scott-total-body-training-1">Read more</a>,,