Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Hey Baby Local Antenatal Classes And Postnatal Support,,GDOS,"Margate, Canterbury & Dover Group Classes ",Unit 10 & 11 City Business Park ,Canterbury ,Canterbury ,Kent ,CT1 1DX,Tel: 07880368104,"Full antenatal courses for expectant parents, covering all aspects of preparing and managing your labour &amp; birth, hormones, environment, getting ... <a href=https://www.netmums.com/local/l/hey-baby-local-antenatal-classes-and-postnatal-support>Read more</a>",,
Lll Kent Meetings In Faversham,,GDOS,1 Century Road,,,Faversham,Kent,ME13 8DP,Tel: 01795 228342,LLL exists to help mothers to breastfeed their babies. LLLGB is a registered charity affiliated to La Leche League International - the world's largest... <a href="https://www.netmums.com/local/l/lll-kent-meetings-in-faversham">Read more</a>,,
Boobie Doos Breastfeeding Support Cliftonville,,GDOS,Cliftonville Children's Centre,St Pauls Road,,Cliftonville,Kent,CT9 2DB,Tel: 07873843751,Are you currently breastfeeding or thinking of breastfeeding and worried about sore nipples etc ! If you want to relax and chat then this is the group... <a href="https://www.netmums.com/local/l/boobie-doos-breastfeeding-support">Read more</a>,,
Indoor Soft Play Centre,,GDOS,Kids Brighthouse,33 High Street,,Ramsgate,Kent,CT11 9AG,Tel: 01843 593288,"Kids Bright House is a family-run, indoor play area for children ages up to 11 (eleven).We have always wanted to do something for the community, to b... <a href=https://www.netmums.com/local/l/indoor-soft-play-centre>Read more</a>",,
Deal Breastfeeding Support Group,,GDOS,St Georges Church,St Georges Road,,Deal,Kent,CT14 6BA,Tel: 07873 885822,"Come and meet other breastfeeding mums, make new friends, meet old friends. Enjoy the company and a chat, find out about local events...  prams and to... <a href=https://www.netmums.com/local/l/deal-breastfeeding-support-group>Read more</a>",,
Mum 2 Mum Breastfeeding Support Southend,,GDOS,Hamstel Childrens Centre,Hamstel Infant School,Hamstel Road,Southend on Sea,Essex,SS2 4PQ,Tel: 01702 220 810,Come along to our breastfeeding support group. Open to pregnant mums looking for advice on breastfeeding their baby and mums of breastfed babies and c... <a href="https://www.netmums.com/local/l/mum-2-mum-breastfeeding-support-southend">Read more</a>,,
Cake Club - Parenting Support And Solidarity In Southend,,GDOS,"The Haven Community Hub (Cake Club Office & Monday, Friday & Saturday venue)",138-140 Hamlet Court Road,,Westcliff-on-Sea,Essex,SS0 7LW,,"Cake Club is a small charity offering parenting support and playgroups in the Southend area, incorporating pregnancy, postnatal, infant feeding and s... <a href=https://www.netmums.com/local/l/cake-club-parenting-support-and-solidarity-in-southend>Read more</a>",,
Breast Feeding Support Group,,GDOS,Family Action Southend Blenheim Children's Centre,,,Leigh On Sea,Essex,SS9 4HX,Tel: 01702 220810,Wednesday 12:45-13:30 drop in session before Baby Health Clinic... <a href="https://www.netmums.com/local/l/breast-feeding-support-group-26">Read more</a>,,
Mum2Mum Breastfeeding Group,,GDOS,"Oaktree Children's Centre in Grove Road,",,,Rayleigh,Essex,SS6 8UA,Tel: 01268 775910,"This group now runs at Oaktree Children's Centre in Grove Road, Mondays from 09:30-11:30, alongside baby clinic.  Why not drop in for a chat, we provi... <a href=https://www.netmums.com/local/l/mum2mum-breastfeeding-group>Read more</a>",,
