Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimbabes,,GDOS,"Pool venues across Huddersfield, Halifax, Leeds, Bradford, Wakefield, Sheffield, Rotherham, Barnsley  and",,,Huddersfield,,HD9 1SW,Tel: 01484 683570,"The Swimbabes course is primarily designed to use babys natural affinity to water and, where appropriate, their early gag reflex to introduce them ... <a href=https://www.netmums.com/local/l/swimbabes-15>Read more</a>",,
Iron Fort Mums,,GDOS,Woodhead Lane,Bottoms Mill,,Holmfirth,,HD9 2PX,Tel: 07841698399,**Introducing Iron Fort Mums**From October we will be starting fitness classes especially for mums with children under walking age.We know how hard it... <a href="https://www.netmums.com/local/l/iron-fort-mums-fitness-classes">Read more</a>,,
Ksfl Huddersfield - A New Kind Of Diet &Amp; Exercise Club,,GDOS,Holmfirth Civic Hall,Holmfirth,,Huddersfield,West Yorkshire,HD9 3ES,Tel: 07899751049,KSFL Huddersfield is a revolutionary new kind of diet and exercise programme designed to help you quickly lose body fat and improve your overall healt... <a href="https://www.netmums.com/local/l/ksfl-huddersfield-a-new-kind-of-diet-exercise-club">Read more</a>,,
Buggymovers Holmfirth Pool Holmfirth,,GDOS,Holmfirth,Huddersfield Rd ,Thongsbridge  ,Holmfirth,West Yorkshire,HD9 3JL,Tel: 01484 234097,"Buggyfit is a fun fitness class for new mums wanting to get back into shape. Its simple exercise that tones and strengthens, is a great way to shift p... <a href=https://www.netmums.com/local/l/buggymovers-beaumont-park>Read more</a>",,
Ladies Only Bootcamp,,GDOS,The Unit Fitness Gym,Unit 17,Crossley Mills,Honley,,HD9 6QB,Tel: 07919342336,œ¨ 6 week ladies only bootcampœ¨ Private gym œ¨ Lose weight and tone upœ¨ All ages and abilities welcome 30 minute HIIT session for 6 sessions. St... <a href="https://www.netmums.com/local/l/ladies-only-bootcamp-2">Read more</a>,,
Female Personal Trainer,,GDOS,The Unit Fitness,17 Crossley Mills ,Honley,Huddersfield,,HD9 6PL,Tel: 07919342336,Qualified personal trainer for both men and women specialising in:- Exercise and nutrition plans- Weight loss - Muscle gain- Strength and conditionin... <a href="https://www.netmums.com/local/l/female-personal-trainer-18">Read more</a>,,
Sweaty Mama Exercise Class,,GDOS,Safari Sam's Playgym,Unit 18 ,Crossley Mills New Road,Honley,,HD9 6PL,Tel: 07973423708,Fun and effective exercise class without the need for childcare. Utilise your babies weight to add resistance to your workout and create lovely bondi... <a href="https://www.netmums.com/local/l/sweaty-mama-exercise-class-3">Read more</a>,,
Modern Pilates,,GDOS,St Bartholomew's Church Hall,Green End Road,Meltham,Huddersfield,,HD9 5NW,Tel: 07899751049,"Modern Pilates is a perfect way to strengthen legs, bums &amp; core! Very good for alleviating problems like back ache &amp; a great way to relax! Co... <a href=https://www.netmums.com/local/l/modern-pilates-3>Read more</a>",,
Ante/Postnatal Pilates At North Light Physiotherapy,,GDOS,The North Light Gallery,Bankfoot Lane,Armitage Bridge,Huddersfield,West Yorkshire,HD4 7NR,Tel: 07843673012,The team at North Light Physiotherapy would like to welcome you to our Ante/Postnatal Pilates class. Our class aim is to empower women to have a posi... <a href="https://www.netmums.com/local/l/ante-postnatal-pilates-at-north-light-physiotherapy">Read more</a>,,
Swimstars,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,West Yorkshire,HD8 8TS,Tel: 01484 683570,Swimstars lessons are an extension to the very successful swimbabes baby and pre-school swimming programme.  Designed for children aged 2 “ 11 year... <a href="https://www.netmums.com/local/l/swimstars">Read more</a>,,
Swimbabes,,GDOS,Inkerman Leisure,190 Barnsley Road,,Denby Dale,,HD8 8TS,Tel: 01484 683570,"The Swimbabes course is primarily designed to use the baby's natural affinity to water and , where appropriate, their early gag reflex to introduce th... <a href=https://www.netmums.com/local/l/swimbabes-1>Read more</a>",,
Lilypad Swim,,GDOS,Stonehill Pool,Rock Side Road,Thurlstone,Penistone,South Yorkshire,S36 9RB,Tel: 01484 868122,"We are an STA approved Swim School and run small classes of no more than 4 at a private residence in Thurlstone, near Penistone.  Our tutors have ext... <a href=https://www.netmums.com/local/l/lilypad-baby-swim>Read more</a>",,
Penistone Private Swimming Pool,,GDOS,61 Thurlstone Road,,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 07856216690,We are a small friendly private pool that offers swimming lessons and private hire.Penistone Swimming Pool has been here in Penistone for over 35 year... <a href="https://www.netmums.com/local/l/penistone-private-swimming-pool-1">Read more</a>,,
Splish Splosh Swimming School,,GDOS,Penistone Swimming Pool,61 Thurlstone Road,Penistone,Sheffield,South Yorkshire,S36 9EF,Tel: 08442641102,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little o... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-21">Read more</a>,,
Karls Swim School,,GDOS,61,Thurlstone Road,Penistone,Penistone,South Yorkshire,S36 9EF,Tel: 07539236621,KARLS SWIM SCHOOLSwimming lessons Saturday mornings all stages available.ASA qualified teacher CRB checked and fully insured working to the ASA Nation... <a href="https://www.netmums.com/local/l/karls-swim-school">Read more</a>,,
Fitterfaster Busy Mums Fitness,,GDOS,Unite 3a Perservance Mill,Lockwood Scar,Lockwood ,Huddersfield,West Yorkshire,HD4 6BW,Tel: 07810881655,Pre and Post Pregnancy can be a very worrying time for mums especially when it comes to exercise. At FitterFaster our sessions are specifically design... <a href="https://www.netmums.com/local/l/busy-mums-fitness-2">Read more</a>,,
Pilates Class,,GDOS,Penistone,St John's Community Centre,,Penistone,South Yorkshire,S36 6AR,Tel: 07713641355,"Pilates for everyone! Pilates improves strength, posture, flexibility, mobility, core stability, balance and breathing. Reduces stress, lower back pai... <a href=https://www.netmums.com/local/l/pilates-class-35>Read more</a>",,
Fitness With A Twist - Powerhoop Penistone,,GDOS,"Lower Hall, St Johnâ€™s Community Centre   ",Church Street,Penistone,Barnsley,,S36 6AR,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-penistone>Read more</a>",,
Swimming Classes For All Ages Experienced Level 3 Swimming Instructor,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,South Yorkshire ,S36 7EY,,Baby and Preschool Swimming Groups 12 weeks to 4 years.  School Aged Children 4 years plus Learn to Swim Groups.We are an STA Swim Star Swim School i... <a href="https://www.netmums.com/local/l/swimming-classes-for-all-ages-experienced-level-3-swimming-instructor">Read more</a>,,
Swimming Lessons For Baby Toddler Preschoolers And Older Children,,GDOS,Willow Lodge ,Halifax Road ,,Penistone ,,S36 7EY,,"Based by the Hoylandswaine Roundabout in Penistone we are also accessible to Barnsley, Huddersfield, Holmfirth and areas of Leeds and Wakefield.  We ... <a href=https://www.netmums.com/local/l/swimming-lessons-for-baby-toddler-preschoolers-and-older-children>Read more</a>",,
Willow Babes Ltd,,GDOS,Willow Lodge,Halifax Road,Hoylandswaine,Penistone,South Yorkshire,S36 7EY,Tel: 01226 812003,Swimming Lessons from birth upwards in a plesant private setting.  We offer tailored lessons to suit all swimming needs our baby classes under 18 mon... <a href="https://www.netmums.com/local/l/willow-babes-ltd-1">Read more</a>,,
Willow Lodge Private Pool,,GDOS,Willow Lodge,Halifax Road,Penistone,Sheffield,,S36 7EY,Tel: 01226 761975,The pool is set away from the main road and we have ample free parking. Ideally we leave at least 15 minutes in-between pool hires/lessons to ensure w... <a href="https://www.netmums.com/local/l/private-pool-at-willow-lodge-penistone">Read more</a>,,
Baby And School Age Lessons With Willow Babes Penistone,,GDOS,"Willow Lodge, Halifax Road, Penistone",Penistone,,Sheffield,South Yorkshire,S36 7EY,Tel: 01226 812003,"Baby lessons from 4 weeks old in a warm private swimming pool, maximum 6 per class. Children from 3 and a half years upwards can enter the pool withou... <a href=https://www.netmums.com/local/l/baby-and-school-age-lessons-with-willow-babes-penistone>Read more</a>",,
Powerhoop With Michelle,,GDOS,Colne Valley Black Belt Academy,,,Linthwaite,,HD7 5QG,Tel: 07786864808,Powerhoop makes trimming the tum more fun!! Also improves core stability giving a full body workout. It's not all about hooping we do an aerobics ses... <a href="https://www.netmums.com/local/l/powerhoop-with-michelle">Read more</a>,,
Dru Yoga Class,,GDOS,9 hulbert croft,almondbury,,huddersfield,west yorkshire,HD5 8SD,Tel: 01484546768,Discover the grace and power of Dru Yoga. The classes will leave you feeling energised and relaxed.All classes include energy block release sequences... <a href="https://www.netmums.com/local/l/dru-yoga-10">Read more</a>,,
Vitality Centre,,GDOS,729 Manchester Rd,Huddersfield,Milnsbridge,Huddersfield,West Yorkshire,HD4 5SH,Tel: 01484 766517,Calling all New Mums &amp; Mums-to-be!We have a lovely small Pilates Class for Pregnant and Post Natal mummy's in our fully equipt studio.We are a ve... <a href="https://www.netmums.com/local/l/vitality-pilates">Read more</a>,,
Amphibi-Kids Swim Academy,,GDOS,Almondbury High School ,Fernside Avenue ,,Huddersfield ,Yorkshire,HD5 8PQ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy-1>Read more</a>",,
Ashtanga Yoga Huddersfield,,GDOS,St Thomas's Church & Community centre,Manchester Road,Huddersfield,HUDDERSFIELD,WEST YORKSHIRE,HD1 3HU,Tel: 07776 290 152,Ashtanga vinyasa yoga is a powerful yet subtle yoga in which breath and movement are synchronised. It gives equal importance to strength &amp;  flexi... <a href="https://www.netmums.com/local/l/ashtanga-yoga-huddersfield">Read more</a>,,
Puddle Ducks - Dw Fitness In Huddersfield,,GDOS,198 Wakefield Road,,,Huddersfield,West Yorkshire,HD5 9AJ,Tel: 0113 8267253,Puddle Ducks is a fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week. In... <a href="https://www.netmums.com/local/l/puddle-ducks-west-yorkshire-1">Read more</a>,,
Jubilee Keep Fit - Family Friendly,,GDOS,Jubilee Centre,Market Street,Paddock,Huddersfield,,HD1 4SH,Tel: 01484 551551,"Friendly and fun exercise, run by a professional trainer.Get fit and strong in a welcoming, non-judgemental atmosphere.Pre-school children welcome wit... <a href=https://www.netmums.com/local/l/jubilee-keep-fit-family-friendly>Read more</a>",,
Huddersfield Leisure Centre,,GDOS,Huddersfield Leisure Centre,,Spring Grove Street,Huddersfield ,West Yorkshire ,HD1 4BP,Tel: 01484 766269,Where else could a family have quite so much fun under one roof? Our amazing Splash Park is easily the best leisure water experience in West Yorkshire... <a href="https://www.netmums.com/local/l/the-splash-park">Read more</a>,,
Baby Swim Classes,,GDOS,Huddersfield Sports Centre,Spring Grove Street,,Huddersfield,West Yorkshire,HD1 4BP,Tel: 01484 223630 Fax: 01484 223635,Huddersfield sport centre runs special classes for little one's to get used to the water and have fun. They are a great way to aid your babies develop... <a href="https://www.netmums.com/local/l/baby-swim-classes">Read more</a>,,
Sunday Circuit Training,,GDOS,Patricia Stoj Dance School,West View Rise (by the cricket club),Paddock,Huddersfield,,HD1 4UR,Tel: 07519793559,"No body likes being up early on a Sunday morning, but since you're already up with the little ones let's make the most of it. Get the OH to spend som... <a href=https://www.netmums.com/local/l/sunday-circuit-training>Read more</a>",,
Active Bodies Present Shimmy Hips,,GDOS,Active Bodies Centre,"unit 1 Albion Mills, Savile Street",Milnsbridge,Huddersfield,West Yorkshire,HD3 4PG,Tel: 07738208586,"Shimmy Hipz. Egyptian traditional dance to modern music. Lots of fun and great for fitness, all body toning and weight loss. Come and have a session w... <a href=https://www.netmums.com/local/l/active-bodies-present-shimmy-hips>Read more</a>",,
Buggymovers Ravensknowle Park,,GDOS,Ravensknowle Park,Wakefield Road,Moldgreen,"Moldgreen, Huddersfield",West Yorks,HD5 8DJ,Tel: 01484 234097 or 07970096488,Buggymovers is a fun fitness class for new mums wanting to get back into shape.Its simple exercise that tones and strengthens and is a great way to sh... <a href="https://www.netmums.com/local/l/buggymovers-ravensknowle-park">Read more</a>,,
Fitness With Added Sparkle - Powerhoop Hoylandswaine,,GDOS,Village Hall  ,Haigh Lane,Hoylandswaine,Barnsley,,S36 7JJ,Tel: 07584002400,"Powerhoop - exercise that's both fun and effective. With Powerhoops revolutionary weighed hoops, you'll lose inches in your waist and hips and reduce ... <a href=https://www.netmums.com/local/l/fitness-with-a-twist-powerhoop-hoylandswaine>Read more</a>",,
M&Amp;M'S Swim School,,GDOS,PO Box 1603,,,Huddersfield,,HD1 9PU,Tel: 07870 954 573,"We provide fun, safe and enjoyable swimming lessons to children of all ages and abilities, in and around the Huddersfield area.For children aged 3+, s... <a href=https://www.netmums.com/local/l/m-m-s-swim-school>Read more</a>",,
Splashalot Swim School,,GDOS,PO Box 1603,,,Huddersfield,,HD1 9PU,Tel: 07870 954 573,"We provide fun, safe and enjoyable swimming lessons to children of all ages and abilities, in and around the Huddersfield area.For children aged 3+, s... <a href=https://www.netmums.com/local/l/splashalot-swim-school-1>Read more</a>",,
Huddersfield Parkrun,,GDOS,Greenhead Park,Park Drive,,Huddersfield,West Yorkshire,HD1 4HS,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/huddersfield-parkrun>Read more</a>",,
7 Week Prenatal Yoga Course,,GDOS,Connect Yoga and Wellness Studios,156 Trinity Street,,Huddersfield,,HD1 4DX,,"Gentle prenatal yoga to help keep you fit and healthy throughout your pregnancy. Focusing on strength, flexibility and relaxation.The classes will al... <a href=https://www.netmums.com/local/l/7-week-prenatal-yoga-course>Read more</a>",,
7 Week Postnatal And Baby Yoga With Baby Massage Course,,GDOS,Connect wellness and yoga studio,156 Trinity Street,,Huddersfield,,HD1 4DX,,"Taught by Rachel McCarthy who has trained in pre, postnatal yoga and baby massage with Katy Appleton from appleyoga.Classes will include yoga for mum ... <a href=https://www.netmums.com/local/l/7-week-postnatal-and-baby-yoga-with-baby-massage-course>Read more</a>",,
All Of You Yoga,,GDOS,Magical Forest ,Marsh ,,Huddersfield,,HD1 4QA,Tel: 07817465664,"Iyengar Yoga is a complete and dynamic approach to personal health, that adapts to all ages and abilities.  Making it suitable for All Of You.  Equip... <a href=https://www.netmums.com/local/l/iyengar-yoga-for-all-ages>Read more</a>",,
Beginners Aerial Hoop &Amp; Silks Classes,,GDOS,PPD STUDIOS,"Unit 16a Marsh Mills, Luck Lane, Marsh",,Huddersfield,,HD3 4AB,Tel: 07714005565,Ever fancied running away with the circus? Well now you can - come fly with us! Aerial Hoop and Aerial Silks lessons at PPD STUDIOS Learn fun &amp; c... <a href="https://www.netmums.com/local/l/aerial-hoop-classes-2">Read more</a>,,
Stadium Pool &Amp; Fitness Club,,GDOS,The Stadium Business & Leisure Complex,Stadium Way,,Huddersfield,,HD1 6PG,Tel: 01484 234110,"Whatever your idea of fun and fitness is, you will find it here at the Stadium Health &amp; Fitness Club.   We offer a range of fitness options includ... <a href=https://www.netmums.com/local/l/stadium-pool-fitness-club>Read more</a>",,
Powerhoop With Sheila,,GDOS,"HD3 Fitness Centre,",HD1 Dance Studio ,Longwood Mechanics Hall,Huddersfield,West Yorkshire,HD3 4ZN,Tel: +447789275868,Slim your waist and whittle your hips with Powerhoop - fitness with a twist.  Classes suitable for all levels - and great fun!    It doesn't matter if... <a href="https://www.netmums.com/local/l/powerhoop-with-sheila">Read more</a>,,
Zumba Fitness Class,,GDOS,The Dance Zone,Inside The Zone,St. Andrews Road,Huddersfield,West Yorkshire,HD1 6PT,Tel: 07876022208,Zumba is a Latin inspired fitness programme which is really easy to pick up. Absolutley no fitness or dance experience is necessary. Honestly.You are ... <a href="https://www.netmums.com/local/l/zumba-fitness-class-6">Read more</a>,,
Bounce Huddersfield,,GDOS,Huddersfield Community Trust (The Zone) Dance Studio,St Andrews Road,,Huddersfield,,HD1 6PT,Tel: 07807165671,"((BOUNCE)) is a fast, fun, high intensity dance-based workout on mini trampolines. It is a full body workout and is friendly, fun and fierce for all!... <a href=https://www.netmums.com/local/l/bounce-huddersfield>Read more</a>",,
Get Wet Swim School,,GDOS,Salendine nook High School,New hey road,,Huddersfield,West Yorkshire,HD3 4GN,Tel: 07825 449 670,"About UsFor 10 years, Get Wet Swim School have been providing outstanding swimming instruction throughout West Yorkshire. All of our teachers are ... <a href=https://www.netmums.com/local/l/get-wet-swim-school-1>Read more</a>",,
Swimnation,,GDOS,New Hey Road,Salendine Nook,,Huddersfield,West Yorkshire,HD3 4GR,Tel: 01484643930,"Huddersfield's only purpose built private swimming pool.  We provide swimming lessons, group or individual from 1 year old upwards.  Intensive courses... <a href=https://www.netmums.com/local/l/swimnation-1>Read more</a>",,
Puddle Ducks Newhall Farm,,GDOS,Newhall Farm Private Pool,70 Wakefield Road,Grangemoor,Wakefield,West Yorkshire,WF4 4BG,Tel: 01924 826238,"Individually-tailored classes that let children learn with other children of their age, all at their own pace. Quality of teaching has been our top p... <a href=https://www.netmums.com/local/l/puddle-ducks-at-the-village-hotel-south-leeds>Read more</a>",,
Modified Pregnancy And Post Natal Pilates,,GDOS,Cawthorne Village Hall,Tivy Dale,Cawthorne,Barnsley,South Yorkshire,S75 4EH,Tel: 07876 237556,"Modified Pilates in pregnancy helps to improve spinal and pelvic stability and prenatal conditioning of the pelvic floor, it increases body awareness ... <a href=https://www.netmums.com/local/l/modified-pilates-1>Read more</a>",,
Splish Splosh Swimming School,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,,Huddersfield,,HD2 1DJ,Tel: 01405862849 or 07966661201,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little or... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-6">Read more</a>,,
Amphibi-Kids Swim Academy,,GDOS,North Huddersfield Trust School,Woodhouse Hall Road,Fartown ,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07805784058,"Founded in October 2009, Amphibi-Kids Swim Academy promises highly interactive and effective swimming lessons for children age 3 and above.Talented t... <a href=https://www.netmums.com/local/l/amphibi-kids-swim-academy>Read more</a>",,
Fartown High School Swimming Pool,,GDOS,Woodhouse Hall Road,Fartown ,74 Ainley Road,Huddersfield ,West Yorkshire,HD2 1DJ,Tel: 07952688908,HALF TERM 27th to 30th MAY £30 FOR 4 HOURS inclusive..swimming course for non-swimmers aged 3+ including competition level swimmers for stroke techn... <a href="https://www.netmums.com/local/l/fartown-high-school-swimming-pool">Read more</a>,,
Baby Massage Pregnancy Yoga Parent &Amp; Baby Massage Kids,,GDOS,"2nd Floor, 23 Sam Road",Diggle,Saddleworth,Oldham,,OL3 5PU,Tel: 01457 321779,"Baby Massage &amp; Baby yoga are four week courses costing £35Mindful movement for kids, adult yoga and pregnancy yoga are drop in classes costing ... <a href=https://www.netmums.com/local/l/baby-massage-pregnancy-yoga-parent-baby-massage-kids>Read more</a>",,
Cb Swim Academy,,GDOS,Cedar Court Hotel,,,Huddersfield,,HD3 3RH,Tel: 07896 054865,"Founded in 2018, CB Swim Academy specialise in deliveringswimming teaching to individuals of all capabilities.‹Tailored to your requirements, our te... <a href=https://www.netmums.com/local/l/cb-swim-academy>Read more</a>",,
Saddleworth Pool &Amp; Leisure Centre,,GDOS,Station Road,Uppermill,,Saddleworth,Greater Manchester,OL3 6HQ,Tel: 0161 207 7000,A standard 25 metre length pool. Recently re-furbished and now include sauna and steam rooms as well as a multi purpose gym and fitness studio. swimmi... <a href="https://www.netmums.com/local/l/saddleworth-pool-2">Read more</a>,,
Clubbercise With Jenna,,GDOS,All Saints Catholic College,Bradley Road,,Huddersfield,,HD2 2JT,Tel: 07532 065875,"Clubbercise is simple, fun dance fitness routines using glow sticks to club anthems from 90²s classics to the latest chart hits taught in a darkene... <a href=https://www.netmums.com/local/l/huddersfield-clubbercise-class-with-jenna>Read more</a>",,
Pregnancy Yoga Saddleworth,,GDOS,Tame Valley Tennis & Squash Club,1 Greenbridge Lane,"Greenfield,",Oldham,Greater Manchester,OL3 7EW,Tel: 07922733108,"Starts January 2024: Weekly Pregnancy YogaTake Thursday evenings as a time out to connect to yourself, your baby and meet other Mums to be, in a safe... <a href=https://www.netmums.com/local/l/pregnancy-yoga-saddleworth>Read more</a>",,
Tai Chi For Beginners,,GDOS,St Mary's Parish Hall ,St Mary's Road ,,Glossop,,SK13 8AB,Tel: 07583129851,Join us on our regular Tai Chi classes.Please contact us before attending as we don't run every single week.... <a href="https://www.netmums.com/local/l/tai-chi-for-beginners-4">Read more</a>,,
Re-Activate Clubs,,GDOS,Holywell Green United Reformed Church Hall,Stainland Rd,Holywell Green,Halifax,West Yorkshire,HX4 9AJ,Tel: 07717 576160,Weekly club sessions and daily activities to Re-Activate and stimulate the bodies and minds of both active and less mobile adults.Every Monday 2.00pm ... <a href="https://www.netmums.com/local/l/re-activate-clubs-1">Read more</a>,,
Lucy'S Yoga Class,,GDOS,Darton College,Ballfield Lane,Darton,Barnsley,South Yorkshire,S75 5EF,Tel: 07929733894,I am a fully qualified British Wheel of Yoga Teacher and have been studying at length for the last 10 years attending several yoga based courses for m... <a href="https://www.netmums.com/local/l/lucy-s-yoga-class">Read more</a>,,
Puddle Ducks At Highbury School Rastrick,,GDOS,Lower Edge Road,Rastrick,Brighouse ,Huddersfield,West Yorkshire,HD6 3LD,Tel: 0113 8267253,Puddle Ducks is fun and friendly swimming programme which has thousands of babies and pre-school children attending throughout the UK each week.In ou... <a href="https://www.netmums.com/local/l/puddle-ducks-at-highbury-school-rastrick">Read more</a>,,
Pilates For Beginners,,GDOS,15 Long Ridge,,,Brighouse,West Yorkshire,HD6 3RZ,Tel: +447403235216,I am a friendly and professional Fitness instructor who is qualified to teach Pilates.Pilates is a fantastic form of exercise to help get your tummy m... <a href="https://www.netmums.com/local/l/pilates-for-beginners-7">Read more</a>,,
Metafit - Short Intense Workout To Soon Get You Fit!,,GDOS,15 Longe Ridge,,15 Long Ridge,Brighouse,West Yorkshire,HD6 3RZ,Tel: +447403235216,- A great 30 min workout which will kick your butt into shape and get that metabolic rate up so your body continues to burn calories for the next 24 h... <a href="https://www.netmums.com/local/l/metafit-short-intense-workout-to-soon-get-you-fit">Read more</a>,,