Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Swan House,,SCL,"Swan Drive, New Road",,,Chatteris,,PE16 6EX,Tel: 01354696644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074138517,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Askham House,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928480,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Askham Place,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109928507,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Askham Hall,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Askham Court,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-210273787,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 14 beds,Medium,,,
Askham Grove,,SCL,13 Benwick Road,Doddington,,March,Cambridgeshire,PE15 0TX,Tel: 01354740269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161739645,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Aria Court Care Home,,SCL,Coronation Close,,,March,Cambridgeshire,PE15 9PP,Tel: 01354 700947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2343510821,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
The Red House Care Home,,SCL,Bury Road,Ramsey,,Huntingdon,Cambridgeshire,PE26 1NA,Tel: 01487813936,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015755757,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
The Gables Care Home,,SCL,101 Coates Road,"Eastrea, Whittlesey",,Peterborough,Cambridgeshire,PE7 2BD,Tel: 01733515235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015429362,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 55 beds,Large,,,
Cedar Court Nursing Home,,SCL,37 New Road,Whittlesey,,Peterborough,Cambridgeshire,PE7 1SU,Tel: 01733350320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125851715,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
The Limes 1,,SCL,5 Church Lane,Littleport,,Ely,Cambridgeshire,CB6 1PS,Tel: 01353863194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Field Lodge,,SCL,London Road,,,St Ives,Cambridgeshire,PE27 5EX,Tel: 01480499840,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1190770444,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Cottenham Court Care Home,,SCL,High Street,Cottenham,,Cambridge,Cambridgeshire,CB24 8SS,Tel: 01954252626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120291,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Primrose Hill Care Home,,SCL,Thames Road,,,Huntingdon,Cambridgeshire,PE29 1QW,Tel: 01480450099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151240773,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Sunflowers Care Ltd,,SCL,119 Histon Road,Cottenham,,Cambridge,,CB24 8UQ,Tel: 01954252138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13911912375,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 4 beds,Small,,,
Hunters Down Care Home,,SCL,Hartford Road,,,Huntingdon,Cambridgeshire,PE29 1XL,Tel: 01480456899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126007077,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Cromwell House Care Home,,SCL,82 High street,,,Huntingdon,Cambridgeshire,PE29 3DP,Tel: 01480411411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137631329,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Townsend Manor,,SCL,Townsend Manor,"Evershed Fields, Soham",,Ely,,CB7 6BE,Tel: 01353478180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278771563,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Etheldred House Care Home,,SCL,Clay Street,,,Histon,Cambridgeshire,CB24 9EY,Tel: 01223236079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126349430,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 94 beds,Large,,,
Soham Lodge,,SCL,Soham Bypass,Soham,,Ely,Cambridgeshire,CB7 5WZ,Tel: 01353720775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439906916,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bramley Court,,SCL,Chivers Way,Histon,,Cambridge,Cambridgeshire,CB24 9AH,Tel: 01223 320589,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319937641,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Conifer Lodge,,SCL,134 North Brink,,,Wisbech,Cambridgeshire,PE13 1LL,Tel: 01945474912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205172843,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 13 beds,Medium,,,
The Star Nursing and Residential Home,,SCL,56/64 Star Road,,,Peterborough,Cambridgeshire,PE1 5HN,Tel: 01733 777670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156967239,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 30 beds,Medium,,,
Glebe Farm,,SCL,Green Lane,Upton,,Huntingdon,,PE28 5YE,Tel: 01480702702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994053831,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 9 beds,Small,,,
Orchard House Care Home,,SCL,107 Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945578654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135549,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 67 beds,Large,,,
Glennfield Care Home,,SCL,Money Bank,,,Wisbech,Cambridgeshire,PE13 2JF,Tel: 01945581141,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125606201,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Montague House,,SCL,Keeling Lane,Brampton,,Huntingdon,,PE28 4BS,Tel: 07443759912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082815020,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Broadleigh Nursing Home,,SCL,213 Broadway,,,Peterborough,Cambridgeshire,PE1 4DS,Tel: 01733 561475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128405034,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Park Vista Care Home,,SCL,15 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733 555110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314352463,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Park House Nursing Home,,SCL,27 Park Crescent,,,Peterborough,Cambridgeshire,PE1 4DX,Tel: 01733555700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2214363364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Hallmark Arlington Manor Luxury Care Home,,SCL,Wellbrook Way,Girton,,Cambridge,,CB3 0FW,Tel: 01223733660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6000610555,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 85 beds,Large,,,
Buchan House Care Home,,SCL,Buchan Street,,,Cambridge,Cambridgeshire,CB4 2XF,Tel: 01223712111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125173893,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 66 beds,Large,,,
The Malting’s Care Home,,SCL,Alderman’s Drive,,,Peterborough,Cambridgeshire,PE3 6AR,Tel: 01733 897733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2557420141,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 50 beds,Medium,,,
Longueville Court,,SCL,Village Green,Orton Longueville,,Peterborough,Cambridgeshire,PE2 7DN,Tel: 01733230709,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856362,,,No registered manager in post,2,No,5 Very good,5,,Large 109 beds,Large,,,
Woodlands Care Centre,,SCL,Hawkins Road,,,Cambridge,Cambridgeshire,CB4 2RD,Tel: 01223324444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118135496,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 109 beds,Large,,,
Rose Lodge,,SCL,Walton Road,,,Wisbech,Cambridgeshire,PE13 3EP,Tel: 01945588463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861869,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Gracefield Nursing Home and Residential Care Home,,SCL,St Neots Road,Dry Drayton,,Cambridge,Cambridgeshire,CB23 8AY,Tel: 01954210833,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118334627,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
The Cambridge Care Home,,SCL,5 High Street,Chesterton,,Cambridge,Cambridgeshire,CB4 1NQ,Tel: 01223323774,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3112356346,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 90 beds,Large,,,
Cambridge Manor Care Home,,SCL,33 Milton Road,,,Cambridge,Cambridgeshire,CB4 1UZ,Tel: 01223 633985,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120415751,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Ashlynn Grange,,SCL,Bretton Gate,Bretton,,Peterborough,Cambridgeshire,PE3 9UZ,Tel: 01733269153,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087612976,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 156 beds,Large,,,
Thorpe Wood Care Home,,SCL,,Earlham Road,,Peterborough,,PE3 6TN,Tel: 01733 303774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6148018984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Downham Grange,,SCL,Clackclose Road,,,Downham Market,Norfolk,PE38 9PA,Tel: 01366387054,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122586803,,,No registered manager in post,2,No,4 Good,4,,Large 62 beds,Large,,,
Eagle Wood Neurological Care Centre,,SCL,Bretton Way,Bretton Way,,Peterborough,Cambridgeshire,PE3 8DE,Tel: 01733 516300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-437071858,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 105 beds,Large,,,
Cherry Blossom Care Home,,SCL,Warwick Road,Walton,,Peterborough,Cambridgeshire,PE4 6DE,Tel: 01733510141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1810369443,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Werrington Lodge,,SCL,Baron Court,Werrington Meadows,,Peterborough,Cambridgeshire,PE4 7ZF,Tel: 01733324252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862949,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
St Georges Court Care Home,,SCL,Russell Street,,,Cambridge,Cambridgeshire,CB2 1HT,Tel: 01223712135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129663748,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Eden View,,SCL,High Street,Bottisham,,Cambridge,Cambridgeshire,CB25 9BB,Tel: 01223813620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126608075,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 10 beds,Small,,,
Hilton Park Care Centre,,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856119,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Hilton Park - Oaklands,,SCL,Bottisham,,,Cambridge,Cambridgeshire,CB25 9BX,Tel: 01223811256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856137,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Cherry Hinton Care Home,,SCL,369 Cherry Hinton Road,,,Cambridge,Cambridgeshire,CB1 8DB,Tel: 01223 633983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152895973,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Heathlands House,,SCL,Bullen Close,,,Cambridge,,CB1 8YU,Tel: 01223618838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348604884,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Eltisley Manor,,SCL,Cambridge Road,"Eynesbury, Hardwick",,St Neots,Cambridgeshire,PE19 6SR,Tel: 01480881006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115998260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Cambridge Grove Care Home,,SCL,Cambridge Road,Fulbourn,,Cambridge,,CB21 5ED,Tel: 01223827477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445801604,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 72 beds,Large,,,
Home Close,,SCL,Cow Lane,,,Fulbourn,Cambridgeshire,CB21 5HB,Tel: 01223880233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121919894,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Kingfisher House Care Home,,SCL,St Fabians Close,,,Newmarket,Suffolk,CB8 0EJ,Tel: 01638669919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125339909,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 91 beds,Large,,,
The Cambridgeshire Care Home,,SCL,176-178 Cambridge Road,Great Shelford,,Cambridge,Cambridgeshire,CB22 5JU,Tel: 08082235550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3086939375,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 72 beds,Large,,,
Polebrook Nursing Home,,SCL,Morgans Close,Polebrook,,Peterborough,Cambridgeshire,PE8 5LU,Tel: 01832273256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4201736311,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Mabbs Hall Care Home,,SCL,45 High Street,,,Mildenhall,Suffolk,IP28 7EA,Tel: 01638712222,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119138865,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Mildenhall Lodge,,SCL,St Johns Close,,,Mildenhall,Suffolk,IP28 7NX,Tel: 01638582510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1465022022,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Ford House,,SCL,140 St Neots Road,Eaton Ford,,St Neots,Cambridgeshire,PE19 7AL,Tel: 01480472017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152907348,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Braeburn Lodge,,SCL,Braeburn Road,Deeping St James,,Peterborough,Cambridgeshire,PE6 8GP,Tel: 01778381920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1865508530,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Kentford Manor,,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5315177207,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Kentford Manor,,SCL,Jeddah Way,Kennett,,Newmarket,Suffolk,CB8 8JY,Tel: 01638555090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259392,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 88 beds,Large,,,
Beech Lodge Nursing Home,,SCL,Frogs Abbey Gate,Holbeach,,Spalding,Lincolnshire,PE12 8QJ,Tel: 01406423396,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1612832651,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
The Marbrook Centre,,SCL,Phoenix Park,Eaton Socon,,St Neots,Cambridgeshire,PE19 8EP,Tel: 01480273273,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476083865,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Ashwood Nursing Home - Spalding,,SCL,43 Spalding Common,,,Spalding,Lincolnshire,PE11 3AU,Tel: 01775723223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121485942,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Brandon Park Residential and Nursing Home,,SCL,Brandon Country Park,,,Brandon,Suffolk,IP27 0SU,Tel: 01842812400,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335876213,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cedar Falls Care Home,,SCL,Little London,,,Spalding,,PE11 2UA,Tel: 01775713233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7510814529,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Goodwins Hall Nursing & Residential Care Home,,SCL,Goodwins Road,,,King's Lynn,Norfolk,PE30 5PD,Tel: 01553 603239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130225548,0,0,No registered manager in post,2,No,5 Very good,5,,Large 78 beds,Large,,,
Grand View Care Home,,SCL,Uffington Road,,,Stamford,,PE9 2EX,Tel: 01780668118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11000826626,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Symonds House,,SCL,44 Symonds Lane,Linton,,Cambridge,Cambridgeshire,CB21 4HY,Tel: 01223891237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109009556,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 58 beds,Large,,,
Priory Court Care Home,,SCL,Priory Road,,,Stamford,Lincolnshire,PE9 2EU,Tel: 01780766130,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770884925,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Faro Lodge,,SCL,Galyon Road,,,Kings Lynn,Norfolk,PE30 3YE,Tel: 01553679233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1047798809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Amberley Hall Care Home,,SCL,55 Baldock Drive,,,King's Lynn,Norfolk,PE30 3DQ,Tel: 01553 603232,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130414987,,,No registered manager in post,2,No,No rating available,No rating available,,Large 106 beds,Large,,,
Park House Nursing Care Centre,,SCL,Mill Lane,,,Sandy,Bedfordshire,SG19 1NL,Tel: 01767692186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-731483592,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Risby Park Nursing Home,,SCL,Hall Lane,Risby,,Bury St Edmunds,Suffolk,IP28 6RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065992,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Risby Hall Nursing Home,,SCL,Hall Lane,Risby,,Bury St Edmunds,Suffolk,IP28 6RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Potton House Care Home,,SCL,Potton Road,,,Biggleswade,Bedfordshire,SG18 0EL,Tel: 01767 317289,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137524320,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 24 beds,Medium,,,
Abbey Court Care Home,,SCL,Falcon Way,Bourne,,Peterborough,Lincolnshire,PE10 0GT,Tel: 01778391390,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-211978847,,,No registered manager in post,2,No,5 Very good,5,,Large 88 beds,Large,,,
Penrose Court,,SCL,Delius Road,,,Biggleswade,,SG18 8UA,Tel: 01767777000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810948543,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 65 beds,Large,,,
Lower Farm Care Home with Nursing,,SCL,126 Grimston Road,South Wootton,,Kings Lynn,Norfolk,PE30 3PB,Tel: 01553671027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3664326819,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Barchester The Cedars Care Home (Bourne),,SCL,Church Walk,South Street,,Bourne,Lincolnshire,PE10 9UQ,Tel: 01778 752592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135614875,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Woodgrange,,SCL,Westminster Lane,West Road,,Bourne,Lincolnshire,PE10 9TU,Tel: 01778424010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863206,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,