Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Kent and Canterbury Hospital,RVVKC,HOS,Kent and Canterbury Hospital,Ethelbert Road,,Canterbury,Kent,CT1 3NG,Tel: 01227 766877,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Chaucer Hospital,NT408,HOS,The Chaucer Hospital,Nackington Road,,Canterbury,Kent,CT4 7AR,Tel: 01227 825100,N/A - Data not available,,, - ,,,yes,,Data not available,
William Harvey Hospital (Ashford),RVV01,HOS,Kennington Road,Willesborough,,Ashford,Kent,TN24 0LZ,Tel: 01233 633331,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Queen Elizabeth The Queen Mother Hospital,RVV09,HOS,Queen Elizabeth The Queen Mother Hospital,St Peters Road,,Margate,Kent,CT9 4AN,Tel: 01843 225544,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Buckland Hospital,RVV02,HOS,Buckland Hospital,Coombe Valley Road,,Dover,Kent,CT17 0HD,Tel: 01304 222510,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Southend Hospital,RAJ01,HOS,,Prittlewell Chase,,Westcliff-on-Sea,Essex,SS0 0RY,Tel: 01702 435555,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Maidstone Hospital,RWF03,HOS,,Hermitage Lane,,Maidstone,Kent,ME16 9QQ,Tel: 01622 729000,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
