Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Swimkidz Summer Term - Ages 3 Months To 10 Years,,GDOS,"Oxford Road, ","Chieveley, Newbury, Berkshire ",,Newbury,,RG20 8XY,Tel: Tel 0118 9836130 / 07825 955533,"SwimKidz offer fun and progressive swimming lessons to babies, toddlers, and children. Working in small groups your child will learn how to stay safe ... <a href=https://www.netmums.com/local/l/swimkidz-summer-term-ages-3-months-to-10-years-1>Read more</a>",,
Hydrokidz Swim School - Newbury,,GDOS,Mary Hare School,Arlington Manor,Snelsmore Common,Newbury,Berkshire,RG14 3BQ,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-newbury>Read more</a>",,
Hydrokidz Swim School - Quality Small Group Lessons (Newbury),,GDOS,Mary Hare School,Arlington Manor,Snelsmore Common,Newbury,Berkshire,RG14 3BQ,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-newbury-1>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Newbury),,GDOS,Mary Hare School Arlington Manor,Snelsmore Common,,Newbury,,RG14 3BQ,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-newbury>Read more</a>",,
Zumba Party With Val,,GDOS,Hermitage Village Hall,Pinewood Crescent,Hermitage,Newbury,Berks,RG18 9WL,Tel: 07958 587256,"Get Fit, Have Fun and Feel Energised with ZUMBA!Easy Steps, Great Music, Suitable for Beginner and Experienced.Venue has a fantastic sound and lighti... <a href=https://www.netmums.com/local/l/zumba-party-with-val>Read more</a>",,
The Acland Memorial Hall,,GDOS,The Acland Memorial Hall,Hermitage Road,Cold Ash,Thatcham,Berkshire,RG18 9JH,Tel: 07479 284590,"The Acland Memorial Hall is a warm, bright, spacious and well-equipped village hall located at the centre of the village of Cold Ash in Berkshire.  F... <a href=https://www.netmums.com/local/l/the-acland-memorial-hall-cold-ash>Read more</a>",,
Pilates With Mel,,GDOS,Kintbury Jubilee Centre,Kintbury,,Hungerford,,RG17 9TU,Tel: 07884002523,"Helping you create core stability,  improve balance,  develop flexibility and tone, encouraging you to enjoy freedom of movement in everyday life. Su... <a href=https://www.netmums.com/local/l/pilates-with-mel>Read more</a>",,
Free Martial Arts Classes For Children!!! Kintbury,,GDOS,Kintbury Jubilee Centre,Inkpen Road,Kintbury,Kintbury,West Berkshire,RG17 9TU,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children">Read more</a>,,
Sweaty Mama Newbury,,GDOS,Paynesdown Road,,,Thatcham,,RG19 3SE,Tel: 07899854442,"Sweaty Mama is the fun, effective and interactive workout with your child!Babies, Toddlers and preschoolers love Sweaty Mama. Children from 6 wks - 4... <a href=https://www.netmums.com/local/l/sweaty-mama-newbury>Read more</a>",,
Fitness Classes In Newbury,,GDOS,You Fit Gym,Monks Lane,,Newbury,,RG14 7RW,Tel: +441635581900,"Fitness Classes for all abilities and sexes in a personal, friendly and motivational environment helping participants achieve their health, fitness a... <a href=https://www.netmums.com/local/l/fitness-classes-in-newbury>Read more</a>",,
Swimkidz Newbury &Amp; Thatcham,,GDOS,58 Cowslip Crescent,,Chieveley,Thatcham,Berkshire,RG18 4BZ,Tel: 0750 005 6623,"Children can swim independently with the instructors around their third birthday, however we realise that each child will have different needs so this... <a href=https://www.netmums.com/local/l/swimkidz-berks-hants-wilts-2>Read more</a>",,
Swimkidz Newbury Thatcham &Amp; Swindon,,GDOS,58 Cowslip Crescent,Thatcham,,Thatcham - Newbury - Swindon,,RG18 4BZ,Tel: 0750 005 6623,Swimkidz are proud to say that they have successfully taught Thousands of babies &amp; children to swim and experience the joys of water! Our classes... <a href="https://www.netmums.com/local/l/swimkidz-berks-hants-wilts">Read more</a>,,
Buggyfit - Wantage,,GDOS,Memorial Park,Manor Road,,Wantage,,OX12 8DP,,Join us for Buggyfit in Didcot and Wantage!Post natal outdoor exercise class for Mums with babies/toddlers in their prams/pushchairs.‹Power walking... <a href="https://www.netmums.com/local/l/buggyfit-wantage-1">Read more</a>,,
Free Martial Arts Classes For Children - Thatcham,,GDOS,Spurcroft Primary School ,Spurcroft Road,Thatcham,Thatcham,West Berkshire,RG19 3XX,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children-thatcham">Read more</a>,,
Parkrun - Newbury,,GDOS,Greenham Common,,,Newbury,Berkshire,RG19 8BZ,,What is Newbury parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run on Greenham Common. What... <a href="https://www.netmums.com/local/l/parkrun-newbury-weekly-free-5km-timed-run">Read more</a>,,
Fit4This - Legs Bums Tums,,GDOS,The Beacon,,,Wantage,,OX12 9BX,Tel: 07896118696,"Fun and friendly sessions that work on those all important areas. Suitable for all abilities, these classes attract great feedback from those who enj... <a href=https://www.netmums.com/local/l/legs-bums-tums-31>Read more</a>",,
Yoga With Jacqueline - Energetic Yoga,,GDOS,The Beacon/Civic Centre,Portway,,Wantage,Oxfordshire,OX12 9BX,,"Vinyasa Flow Yoga.  Mixed ability, beginner friendly.  Small, friendly classes.6-7pm.  Email me for more information, book online or just drop in.Park... <a href=https://www.netmums.com/local/l/energetic-yoga>Read more</a>",,
Wantage Pilates Studio,,GDOS,KA Fitness,8 - 10 Grove Street,,Wantage,Oxfordshire,OX12 7AA,Tel: 07806270207,"The Wantage Pilates Studio is a thriving state of the art facility equipped to the highest standard with Julia, an experienced and well qualified ins... <a href=https://www.netmums.com/local/l/the-wantage-pilates-studio>Read more</a>",,
Prince Pilates Matwork And Studio Classes,,GDOS,Smiths Wharf ,,,Wantage,,OX12 9GG,Tel: 07581462317,Well - equipped Pilates studio in the heart of WantageOffering private and small group sessions tailored to the individuals needsPilates Matwork clas... <a href="https://www.netmums.com/local/l/pilates-matwork-and-studio-classes">Read more</a>,,
Hungerford Leisure Centre Swimming Pool,,GDOS,Priory Road,,,Hungerford,Berkshire,RG17 0AN,Tel: 01488 683303,25m pool.There is something for everyone in our impressive swimming pool! Whether its our ASA accredited aquazone swimming lessons or just a fun sw... <a href="https://www.netmums.com/local/l/hungerford-leisure-centre-2">Read more</a>,,
Free Martial Arts Classes For Children!!! Hungerford,,GDOS,HUNGERFORD LEISURE CENTRE,"Priory Road,",Hungerford,Hungerford,West Berkshire,RG17 0AN,Tel: 07876 668 584,FREE TRIAL LESSONSContact us now to book in your child's FREE classes 07876 668 584https://www.matrix-ma.co.uk/contact-matrix-martial-artsAt Matrix M... <a href="https://www.netmums.com/local/l/free-martial-arts-classes-for-children-hungerford">Read more</a>,,
Get Fit Get Started,,GDOS,Tickers Folly field ,Blewbury,Didcot,Blewbury,Oxon,OX11 9PE,Tel: 07584080550,Get Fit Get StartedQuite simply Get Fit Get Started is about:Getting you movingAn introduction to exerciseIncreasing your range of movementProviding ... <a href="https://www.netmums.com/local/l/get-fit-get-started">Read more</a>,,
Bambi Newport'S Aerial Fitness Classes - Pole Hoop Silks,,GDOS,New Greenham Business Park,,,Thatcham,,RG19 6HW,,"Have you ever wanted to get fitter and more toned but the gym didn't appeal? Or perhaps you wanted a new active hobby, and to try something different?... <a href=https://www.netmums.com/local/l/aerial-fitness-classes-pole-hoop-silks>Read more</a>",,
Spin City Aerial Fitness Classes,,GDOS,Unit 42 Centerprise House,Greenham Business Park,,Newbury,England,RG19 6HP,Tel: 07866490876,"Spin City offer Aerial Fitness classes in Newbury for all ages, shapes, sizes and fitness levels! Your first class with us is completely free! We aim... <a href=https://www.netmums.com/local/l/spin-city-aerial-fitness-classes>Read more</a>",,
Spin City Pole Fitness - Pole Fitness And Aerial Hoop Classes,,GDOS,Spin City Pole Fitness,Unit 42 Centerprise House,New Greenham Business Park,Newbury,Berkshire,RG19 6HP,Tel: 07866490876,"Pole Dance and Aerials are sports that combines many different forms of exercise from dance to gymnastics, acrobatics to strength training.  All clas... <a href=https://www.netmums.com/local/l/pole-fitness-and-aerial-hoop-classes>Read more</a>",,
Dive In Swim Academy - Baby &Amp; Pre-School Swimming Lessons,,GDOS,Childrey,,,Wantage,,OX12 9UL,,"Come and have a splash in a warm, private pool with tuition from experienced instructors. Having fun whilst learning the fundamentals of a lifesaving... <a href=https://www.netmums.com/local/l/baby-pre-school-swimming-lessons-1>Read more</a>",,
Aquacoach Swim School,,GDOS,Harwell Primary School,The Styles,,Harwell,Oxfordshire,OX11 0HX,Tel: 01235 799199,Swimming Lessons for Children aged 6 months through to Adulthood. Full ASA lessons by fully qualified instructors. Low ratio of 1:4 maximum.Call us or... <a href="https://www.netmums.com/local/l/aquacoach-swim-school-1">Read more</a>,,
Fit4This - Legs Bums Tums,,GDOS,Grove Village Hall,,,Grove ,,OX12 7JY,Tel: 07896118696,"Fun and friendly sessions that work on those all important areas. Suitable for all abilities, these classes attract great feedback from those who enj... <a href=https://www.netmums.com/local/l/legs-bums-tums-30>Read more</a>",,
Puddle Ducks Swimming Lessons,,GDOS,Hagbourne Primary School,Main Road,East Hagbourne,Didcot,Oxfordshire,OX11 9LR,Tel: 01666 577377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-8">Read more</a>,,
Swimkidz - Baby &Amp; Toddler Swimming- East Hagbourne Didcot,,GDOS,,,East Hagbourne,Didcot,,OX11 9LR,Tel: 07904663814,"Exciting, fun and progressive baby and toddler swimming classes!More classes coming soon! Please like our facebook page for the latest info:www.facebo... <a href=https://www.netmums.com/local/l/swimkidz-baby-toddler-swimming-lessons>Read more</a>",,
Nct Relax And Stretch With Baby - Didcot,,GDOS,South Didcot Children's centre,2 Hillary Drive,,Didcot,Oxfordshire,OX11 8PS,Tel: 01865 327449,Relax and Stretch with baby gives you the chance to take some gentle exercise whilst bonding with your baby and helping them develop. Classes focus on... <a href="https://www.netmums.com/local/l/nct-relax-and-stretch-with-baby-didcot">Read more</a>,,
Buggy Fitness,,GDOS,Sir Frank Williams Avenue,Didcot,,,,OX11 7AR,,"Everyone needs a push!Bumps, Babies, Toddlers all welcome!6 week course starting Monday 7 November 2022£2 per session, these are drop in sessions so ... <a href=https://www.netmums.com/local/l/buggy-fitness-2>Read more</a>",,
Yoga With Jacqueline - Mum And Baby Yoga,,GDOS,Great Western Park Community Centre,Dan Read Parade,,Didcot,Oxfordshire,OX11 6BD,Tel: 07495024413,"Come and meet other new mums in the area and do some yoga. These classes will normally be booked termly, but you can come and try one out at £4.00 p... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-37>Read more</a>",,
6 Week Transformation Challenge,,GDOS,The Exercise Lounge,224a Broadway,,Didcot,,OX11 8RS,,... <a href="https://www.netmums.com/local/l/6-week-transformation-challenge">Read more</a>,,
Sam'S Yoga Classes - Stretch &Amp; Relaxation,,GDOS,All Saints' Youth & Community Hall,Roman Place,,Didcot,Oxfordshire,OX11 7ER,Tel: 07434 222 887,"A gentle,  uplifting class suitable for beginners to yoga or those wanting to return to flexibility and fitness.  Join a fun and friendly yoga class ... <a href=https://www.netmums.com/local/l/yoga-stretch-relaxation-booker-high-wycombe>Read more</a>",,
Peak Movement - Online And Oxfordshire-Based Empowering Wellness,,GDOS,Peak Movement at THE WELLNESS HUB OXFORD,"Millbrook House, High Street,",Milton,Abingdon,Oxfordshire,OX14 4EL,Tel: 07940732464,"Family and maternal fitness, pregnancy and post-natal health/wellbeing and women's health.  Providing the very best care to help you stay mobile and ... <a href=https://www.netmums.com/local/l/peak-movement-clinic-health-and-wellbeing-hub-for-south-oxfordshire>Read more</a>",,
Enjoy Fitness - Kettle Bells Abs Classes Stretch &Amp; Move,,GDOS,Total Body Conditioning,"Millbrook House High Street,","Milton, Abingdon",Oxon,Oxfordshire,OX14 4EL,Tel: 07833297962,Kettle Bell  &amp; Abs ClassesMondays - 09.15 - 09.45ABS Blast - Mondays 12.30 - 13.00Tuesdays 19.30 - 20.00Tuesday evenings from 20.15pm for 45 minu... <a href="https://www.netmums.com/local/l/enjoy-fitness-circuit-classes">Read more</a>,,
Virtual Physiotherapy Designed For Women - Move Without Pain,,GDOS,Online ,,,London,,OX11 7NR,,"Suffering from musculoskeletal pain? (e.g. back, neck, pelvic or shoulder pain)Struggling to see a physiotherapist in person?Try 1-month free access ... <a href=https://www.netmums.com/local/l/virtual-physiotherapy-designed-for-women-move-without-pain>Read more</a>",,
Puddle Ducks Swimming Lessons - East Hanney,,GDOS,WANTAGE East Hanney Pool,Steventon Road,,East Hanney,Oxfordshire,OX12 0HS,Tel: 01666 577 377,Swimming is one of the most wonderful experiences you can share with your child and it is one of the few things that you can both enjoy together. Swi... <a href="https://www.netmums.com/local/l/puddle-ducks-swimming-lessons-east-hanney">Read more</a>,,
Parkrun - Didcot,,GDOS,Ladygrove park,"Bowmont Water,off Avon Way",,Didcot,Oxfordshire,OX11 7AF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/didcot-parkrun>Read more</a>",,
Buggyfit - Didcot,,GDOS,Ladygrove Park,Tyne Avenue,,Didcot,,OX11 7GD,,Join us for Buggyfit in Didcot and Wantage!Post natal outdoor exercise class for Mums with babies/toddlers in their prams/pushchairs.‹Power walking... <a href="https://www.netmums.com/local/l/buggyfit-didcot">Read more</a>,,
Felicity Wood Yoga -  Postnatal Mum &Amp; Baby Yoga Classes (Aldermaston),,GDOS,Aldermaston Parish Hall,The,,Aldermaston,Berkshire,RG7 4LW,Tel: 07980304590,"Postnatal Yoga is a gentle form of yoga which supports and enhances the process of postnatal recovery by restoring and strengthening the body, includi... <a href=https://www.netmums.com/local/l/felicity-wood-yoga-postnatal-mum-baby-yoga-classes-1>Read more</a>",,
Slingsbee Fit,,GDOS,The Great Hall,Cholsey Meadows ,,WALLINGFORD,,OX10 9HH,Tel: 07534474104,A relaxed but focused sling based exercise class for parents and babies. The session is mainly done with your baby in a sling with a 10 minute baby f... <a href="https://www.netmums.com/local/l/slingsbee-fit">Read more</a>,,
Zumba Fitness - Cholsey,,GDOS,Cholsey Meadows Great Hall,Cholsey Meadows,,Wallingford,,OX10 9HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6.30-7.30pm on ... <a href=https://www.netmums.com/local/l/zumba-fitness-201>Read more</a>",,
Mum And Baby/Toddler Fitness Classes,,GDOS,Wallingford Sports park,Hithercroft Rd,,Wallingford,,OX10 9RB,Tel: 07771848387,Mum and baby/toddler fitness classes from pregnancy to every stage of motherhood. You workout. They play.Mum to Mum classes are so much more than jus... <a href="https://www.netmums.com/local/l/mum-and-baby-toddler-fitness-classes">Read more</a>,,
Harmony Of The Heart - One To One Yoga Sessions,,GDOS,Sinodun Rd,,,Wallingford,Oxfordshire,OX10 8AA,Tel: 07719 716273,"Louise offers yoga to small groups and one to one - this can be a great way to strengthen and develop your practice, as the tuition is tailored to yo... <a href=https://www.netmums.com/local/l/one-to-one-yoga-sessions>Read more</a>",,
Abingdon Dolphins Swim Club,,GDOS,Radley College,,Radley,Abingdon,Oxon,OX14 5DX,Tel: 01235 202304 or 07931 714120,"Abingdon Dolphins Swim Club is a swim school based at two sites, one in Abingdon, the other in neighbouring Radley, Oxfordshire.Aquatic disciplines de... <a href=https://www.netmums.com/local/l/abingdon-dolphins-swim-club>Read more</a>",,
Zumba Fitness - Wallingford,,GDOS,Wallingford School Leisure Centre,St George's Road,,Wallingford,Oxfordshire,OX10 8HH,,"Come and shake, wiggle and party with fun and easy to follow dance moves! Classes are £4 - collect 10 stamps and get a class for free.6-7pm all year ... <a href=https://www.netmums.com/local/l/zumba-fitness-196>Read more</a>",,
Wallingford Leisure Centre - Circuit Training,,GDOS,Wallingford School Leisure Centre,St Georges Road,,Wallingford,Oxon,OX10 8HH,Tel: 01491 829 760,A high impact class guaranteed to get your heart rate up! Drop in class at Wallingford School Leisure on Thursdays from 8-9pm. £5 per session. ... <a href="https://www.netmums.com/local/l/circuit-training-at-wallingford-leisure-centre">Read more</a>,,
Wellbeing Yoga - Alex Glanville - Hatha Yoga,,GDOS,Turnhams Farm Hall,Little Heath Road,Tilehurst ,Reading,Berkshire,RG31 5TX,Tel: 07818 032818,"Hatha yoga for mixed age, ability and gender (beginners welcome).  All equipment provided. Tuesday evenings Turnhams Farm Hall (7.45-9pm), Thursday ev... <a href=https://www.netmums.com/local/l/hatha-yoga-10>Read more</a>",,
Tadley Swimming Pool,,GDOS,New Road,,,Tadley,Hampshire,RG26 3LA,Tel: 0118 981 7818,"The 25m pool makes Tadley Swimming Pool the ideal venue for both learning to swim, practising your technique or simply keeping healthy. In addition to... <a href=https://www.netmums.com/local/l/tadley-swimming-pool>Read more</a>",,
Fit And Healthy Mums - Buggyfit Abingdon,,GDOS,Albert Park,,,Abingdon ,,OX14 1DS,Tel: 07870833016,"It's not just a walk in the park! Outdoor exercise class for mums, where baby comes along too!Cardio work, circuits, games, toning, abs, pelvic floor ... <a href=https://www.netmums.com/local/l/buggyfit-abingdon-and-didcot>Read more</a>",,
Kicknsplash Swimming Lessons - Abingdon,,GDOS,Abingdon School,Park Road,,Abingdon,,OX14 1DE,Tel: 07584 220352,KicknSplash is an exciting swim school teaching children to swim in a fun and enjoyable environment. Children are encouraged to enjoy the water throu... <a href="https://www.netmums.com/local/l/kicknsplash-swimming-lessons-abingdon-1">Read more</a>,,
Energise Group Fitness - Legs Bums &Amp; Tums,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,This class consists of a fat burning section followed by a series of exercises to concentrate on those problem areas! Alternatives will be given for e... <a href="https://www.netmums.com/local/l/legs-bums-tums">Read more</a>,,
Energise Group Fitness - Clubbercise,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,A class that feels more like a night out than a workout. Easy to follow routines using glow sticks in a darkened room with disco lights to club tunes ... <a href="https://www.netmums.com/local/l/dance-fitness-2">Read more</a>,,
Energise Group Fitness - Ease Into Fitness,,GDOS,The Cornwell Centre,Home Croft,,Tilehurst,Berkshire,RG31 5WJ,Tel: 07786516749,"A gentle class designed for complete beginners, incorporating aerobic exercise and body conditioning. If you think you are too unfit, old or overweigh... <a href=https://www.netmums.com/local/l/energise-group-fitness-ease-into-fitness>Read more</a>",,
Atlantis Swimming School At Abingdon School On Sundays!,,GDOS,Abingdon School,Faringdon Road,,Abingdon,Oxfordshire,OX14 1BQ,Tel: 07793 000583,Atlantis Swimming School provides swimming lessons for children aged 3.5yrs+ at Abingdon School near Oxford.  We have classes for non-swimmers through... <a href="https://www.netmums.com/local/l/atlantis-swimming-school-7">Read more</a>,,
Zumba Fitness With Caroline,,GDOS,Willow Bank Infant School,Duffield Road,,"Woodley, Reading",Berkshire,RG31 4SR,Tel: 07766738431,"Zumba fitness is a great way to lose weight, tone your muscles and have fun! It's a great class which involves easy to follow dance combinations to am... <a href=https://www.netmums.com/local/l/zumba-fitness-with-caroline>Read more</a>",,
Woodcote Swimming Club,,GDOS,Oratory School Sports Centre,,Woodcote,North Reading,Berkshire,RG8 0PJ,,"Our club has been running for thirty years and we now have parents that where taught by us bringing their children for lessons.Also available, Lane Sw... <a href=https://www.netmums.com/local/l/woodcote-swimming-club>Read more</a>",,
Little Dolphins Swimming,,GDOS,Brookfields school ,Sage Road ,Tilehurst ,Reading,Berkshire,RG31 5WE,Tel: +447810187337,"Swimming lessons for children at Brookfields school in Tilehurst. Weekly lessons, classes are fun and the children learn a life saving skill, as well ... <a href=https://www.netmums.com/local/l/little-dolphins-swimming>Read more</a>",,
Fit And Healthy Mums -  Pre And Postnatal Pilates,,GDOS,Various - See Below For Locations,,,Abingdon,,OX13 6LN,Tel: 07870833016,"Pre and postnatal Fitness Pilates class suitable for all. No childcare required, as your little ones can come too! Lots of standing exercises as well ... <a href=https://www.netmums.com/local/l/fitness-pilates-from-fit-and-healthy-mums>Read more</a>",,
Fit And Healthy Mums - School Run Bootcamp,,GDOS,The Manor Prep School,,,Abingdon,,OX13 6LN,Tel: 07870833016,"Dropped the kids into school, feeling like you have already done a full days work just delivering them to the correct room, with the right kit and ... <a href=https://www.netmums.com/local/l/abingdon-buggyfit>Read more</a>",,
Bjam Fitness - The Jungle Body Workout - Calcot,,GDOS,Beansheaf Community Centre,"Linear Park, Charrington Road ",,Reading ,,RG31 7AW,Tel: 07946421575,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a ... <a href=https://www.netmums.com/local/l/the-jungle-body-workout-calcot>Read more</a>",,
Family Fitness Class,,GDOS,Hannington Village Hall,Hannington,,Tadley,Hants,RG26 5UA,Tel: 07876206736,Family Fitness Class for all the family.  This is a fitness class designed for parents to get fit with their children (aged 8 upwards). It is a fun cl... <a href="https://www.netmums.com/local/l/family-fitness-class">Read more</a>,,
Swindon Yoga - Post Natal Recovery Yoga For Mum And Baby,,GDOS,St Albans Church,Ironside Drive,,Watchfield,,SN6 8LA,Tel: 07866957234,The classes are suitable for any woman from 6 weeks after the birth until your baby starts to crawl - no previous experience of yoga is necessary. Com... <a href="https://www.netmums.com/local/l/pregnancy-yoga-128">Read more</a>,,