Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Busylizzy Camberley &Amp; Sandhurst - Mummy &Amp; Me Indoor Bootcamp,,GDOS,Sandhurst Memorial Hall,Yorktown Road,,Sandhurst,,GU47 9BJ,Tel: 01276 585 155,Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over body workout. Sessions are designed to... <a href="https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-bootcamp">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst  - Mummy &Amp; Me Buggyfitness,,GDOS,Sandhurst Memorial Park,Yorktown Road,,Sandhurst,Berkshire,GU47 9BJ,Tel: 01276 585 155,"Enjoy 45 minutes of invigorating outdoor exercise and the company of other new mums. Well get your heart racing as you power-walk, jog through park... <a href=https://www.netmums.com/local/l/mummy-me-buggy-fitness>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Mummy&Amp;Me Pilates,,GDOS,Sandhurst Memorial Hall,Yorktown Road,,Sandhurst,,GU47 9BJ,Tel: 01276 585 155,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-pilates>Read more</a>",,
Yateley Swim School At Yateley Manor School Pool,,GDOS,Reading Road,,,Yateley,Hants,GU46 7UQ,Tel: 01252 620062,Yateley Swim School has been run by head teacher Zena Pearce since 2004. Zena is a qualified STA swimming teacher tutor and fully qualified swimming t... <a href="https://www.netmums.com/local/l/yateley-swim-school">Read more</a>,,
Reveal Health And Fitness,,GDOS,Darby green and Frogmore social hall,opposite the bell public house,frogmore road,Blackwater,Surrey,GU17 0NP,Tel: 07576502915,"Reveal health and fitness is designed to help you look good and feel great, we are different in that we actively encourage younger children to come an... <a href=https://www.netmums.com/local/l/reveal-health-and-fitness>Read more</a>",,
Hoop Fitness,,GDOS,Owlsmoor Community Centre,,,Sandhurst,Berkshire,GU47 0TF,Tel: 07789686499,"The most fun new fitness craze! Hula Hoop Fitness is a fun and exciting way to stay fit, or just learn a new style of dance.You can burn up to 600 ca... <a href=https://www.netmums.com/local/l/hoop-fitness-4>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Postnatal Yoga,,GDOS,Owlsmoor Community Centre,Yeovil Road,Owlsmoor,Sandhurst,,GU47 0TF,Tel: 01276 585123,"Schedule some ˜me time into your week!This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the ... <a href=https://www.netmums.com/local/l/busylizzy-pilates-and-yoga>Read more</a>",,
Busylizzy Camberley &Amp; Sandhurst - Mums To Bee Pilates,,GDOS,Owlsmoor Community Centre,,,"Sandhurst, Berkshire",,GU47 0TF,Tel: 01276 585 155,"Pregnancy Pilates is a tailored pregnancy classes, especially designed for ˜mums to be from around 14 weeks. Classes are dedicated to preparing y... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mums-to-bee-pilates>Read more</a>",,
Gravity Force Jump Revolution,,GDOS,6 Admiralty way,,,Camberley ,Surrey ,GU15 3DT,Tel: 0845 498 9049,Have you heard about the exercise classes at Gravity Force Camberley? Want to burn up to 1000 calories in an hour whilst having fun? Then why not come... <a href="https://www.netmums.com/local/l/gravity-force-jump-revolution">Read more</a>,,
Gravity Force (Indoor Trampoline Park) - Exercise Classes,,GDOS,Units 6/7 Admiralty Way,Admiralty Park,,Camberley,Surrey,GU15 3DT,Tel: 0845 498 9049,"Gravity Fit classes run Monday - Friday mornings 9:30 - 10:30, Monday - Thursday evenings 19:00 - 20:00 and Saturday and Sunday mornings 9:00 - 10:00.... <a href=https://www.netmums.com/local/l/gravity-force-indoor-trampoline-park-exercise-classes>Read more</a>",,
Connect Pilates,,GDOS,19 Frimley Road,,,Camberley,,GU15 3EN,Tel: 01276 786086,"Small and friendly Pilates classes on Wednesday mornings in Sandhurst.  Come along for a FREE taster session :)Pilates will improve your posture, cor... <a href=https://www.netmums.com/local/l/connect-pilates>Read more</a>",,
Arena Leisure Centre - Always Active 50+,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,"Always Active 50+A Low intensity class, aimed at 50+ ages. Uses a combination of workouts.You can pre-book and pay up to two week in advance. ... <a href=https://www.netmums.com/local/l/arena-leisure-centre-urban-pop>Read more</a>",,
Arena Leisure Centre - Pilates &Amp; Yoga,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417111,PILATES “ Pilates teaches you how to use your muscles in a controlled way so they work for you in harmony with your breathing. It strengthens the bo... <a href="https://www.netmums.com/local/l/arena-leisure-centre-pilates-yoga">Read more</a>,,
Arena Leisure Centre - Swimming Lessons,,GDOS,Grand Avenue,,,Camberley,Surrey,GU15 3QH,Tel: 01276 417119,Lessons for 4 months to adult following the Amateur Swimming Association national teaching plan.Lessons available at various times 7 days a week. Plea... <a href="https://www.netmums.com/local/l/arena-leisure-centre-swimming-lessons-1">Read more</a>,,
Busylizzy Camberley &Amp; Sandhurst - Mummy&Amp;Me Aerobics,,GDOS,72 Park Street,,,Camberley,,GU15 3PT,Tel: 01276 585 155,"Well take you on a fitness journey with a 15/15/15 approach “ 15 minutes each of heart-pumping aerobics &amp; dance, 15 minutes of toning beautif... <a href=https://www.netmums.com/local/l/busylizzy-camberley-sandhurst-mummy-me-aerobics>Read more</a>",,
Sarvanga Yoga - Mixed Ability Yoga,,GDOS,St Sebastians Memorial Hall,Nine Mile Ride,,Wokingham,Berkshire,RG40 3EA,Tel: 07855684733,"Relaxed flow, deep stretches and soothing relaxation. Mixed ability, beginners welcome.Drop in classes, please feel welcome to pop along. Bring a mat,... <a href=https://www.netmums.com/local/l/yoga-exploring-the-chakras-7-week-course-beginning-jan-7th-2015>Read more</a>",,
Pinewood Gymnastics Classes For Adults,,GDOS,Pinewood Leisure Centre,"Unit 6a, Old Wokingham Road",,Wokingham,Berkshire,RG40 3AQ,Tel: 01344 773237,"We offer adult gymnastics classes which cater for beginners or ex-pro's!! The coach led classes are good for increasing stamina, strength and flexibil... <a href=https://www.netmums.com/local/l/pinewood-gymnastics-class>Read more</a>",,
Powerhoop Exercise Classes With Sarah,,GDOS,Kings International College,watchetts Drive,,camberley,surrey,GU15 2PQ,Tel: 07788452195,"Powerhoop with Sarah!!Fitness With A Twist!!A fun Workout class using Hula hoops, led by a fully qualified and experienced, fun instructor.The large ... <a href=https://www.netmums.com/local/l/powerhoop-with-sarah>Read more</a>",,
Fins Swimming Club,,GDOS,Kings International School,Watchetts Drive,,Camberley,,GU15 2PQ,Tel: 07944 165604,Swimming lessons for babies from 4½ months old to children of all ages to give them a life-saving skill. Fins are proud to provide swimming lessons ... <a href="https://www.netmums.com/local/l/fins-swimming-club">Read more</a>,,
Splash &Amp; Paddle Swim School,,GDOS,1 Comfrey Close,,,Farnborough,Hampshire,GU14 9XX,Tel: 07769 272300,Small swim school running adult and child and pre-school lessons throughout the week at Odiham Swimming Pool.Affordable prices and small groups means ... <a href="https://www.netmums.com/local/l/splash-paddle-swim-school">Read more</a>,,
Mum And Baby Blitz,,GDOS,Eversley Village Hall,Glaston Hill Road,,Eversley,,RG27 0LX,Tel: 01252 872003,"Mum and Baby fitness class...bring your baby to exercise! The 45 minute class includes an easy to follow cardio workout, then use your baby as a weigh... <a href=https://www.netmums.com/local/l/mum-and-baby-blitz-1>Read more</a>",,
Dance And Fitness Uk - Fitsteps Zumba And Dance Classes,,GDOS,Finchampstead Road,,,"Finchampstead, Wokingham",Berkshire,RG40 3JU,Tel: 07787516650,"Specialising in fun and energetic classes suitable for everyone!We particularly pride ourselves in achieving lasting results in WEIGHT LOSS, cardio, t... <a href=https://www.netmums.com/local/l/dance-and-fitness-uk-fitsteps-zumba-and-dance-classes>Read more</a>",,
Parkrun - Bracknell,,GDOS,"Great Hollands Recreation Ground, ",South Road,,Wokingham,Berks,RG40 3EE,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bracknell-parkrun>Read more</a>",,
Prolimit Fitness - Pt In A Private Studio In Frimley,,GDOS,River Run Gym,Building 4.3,Frimley 4 Business Park,Frimley,Surrey,GU16 7SG,Tel: 07837567541,"FAT LOSS &amp; WEIGHT LOSS SPECIALIST!As an accredited EIF Master Trainer, specialist Fitness &amp;amp; Motivation Coach, and proud founder of ProLim... <a href=https://www.netmums.com/local/l/personal-training-in-a-private-studio-in-frimley>Read more</a>",,
Sensory Based Swimming Lessons,,GDOS,Limes road,,,Farnborough ,,GU14 9TS,,"Sensory based swimming lessons for babies and pre-schoolers in a brand new swimming pool in Farnborough, Hampshire. Lessons are on Monday-Friday.Smal... <a href=https://www.netmums.com/local/l/sensory-based-swimming-lessons>Read more</a>",,
Body Fit - Pilates For Everyone,,GDOS,The Pines School,Hanworth Road ,,Bracknell,Berks,RG12 7WX,Tel: 07989 328573,"Pilates classes for all levels. Strengthen, tone and stretch...............Pilates for a stronger back, reduced joint, back and muscular pain, longer ... <a href=https://www.netmums.com/local/l/pilates-for-everyone-2>Read more</a>",,
Body Fit - Total Body Conditioning Classes,,GDOS,The Pines School ,Hanworth Road ,,Bracknell,Berks,RG12 7WX,Tel: 07989 328573,Everything you need from a fitness class!  Body workout and conditioning for effective results. More energy for life!A few comments from my participan... <a href="https://www.netmums.com/local/l/aerobics-and-bootcamp-fitness">Read more</a>,,
Aqua Fish Swim School,,GDOS,Nashgrove Lane,Finchampstead,,Wokingham,,RG40 4HG,Tel: 07927211423,"Swimming lessons for Parent &amp; Child (3 months +) and Pre-School children aged 3 - 5.Warm, private pool in Finchampstead, Wokingham. Small class s... <a href=https://www.netmums.com/local/l/aqua-fish-swim-school>Read more</a>",,
Chasamba - Dance Fitness,,GDOS,St Augustine's Primary School,Tomlinscote Way,,Frimley.,Surrey,GU16 8PY,Tel: 07817 027888,"ChaSamba is a partner free, dance fitness class using popular dances from the world of Ballroom and Latin American. Classes are for any age, fitness l... <a href=https://www.netmums.com/local/l/chasamba-dance-fitness-3>Read more</a>",,
Turtle Tots Surrey - Farnborough,,GDOS,Henry Tyndale School,Ship Lane,,Farnborough,Hants,GU14 8BX,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey5>Read more</a>",,
Adult Dance Contemporary - Delivery By Nocturn For All Abilities,,GDOS,South Hill Park,Ringmead,,Bracknell,,RG12 7PA,,Think different. Live different. Dance!Want a sociable way to keep fit? Have fun and improve your health while learning the core skills and styles of... <a href="https://www.netmums.com/local/l/adult-dance-contemporary-delivery-by-nocturn-for-all-abilities">Read more</a>,,
Coral Reef Waterworld Bracknell,,GDOS,Coral Reef Waterworld,Nine Mile Ride,,Bracknell,,RG12 7JQ,Tel: 01344 862 525,"With a huge range of different ways to enjoy the water, as well as a host of other activities, Coral Reef Waterworld is the perfect place to stay act... <a href=https://www.netmums.com/local/l/coral-reef-waterorld>Read more</a>",,
Health &Amp; Hart - Yoga With Joanne - R-E-L-A-X Yoga,,GDOS,Floreat Montague Park school,,,Wokingham,Berkshire,RG40 1BG,Tel: 07584250167,"Come along stretch, relax and get some me time at yoga classes.Suitable for beginners and intermediate students.Not suitable for pregnancy, please con... <a href=https://www.netmums.com/local/l/r-e-l-a-x-yoga>Read more</a>",,
K-Beatz,,GDOS,St Michael's Primary,Crowthorne Road,St Michael's Primary,Bracknell,Berkshire,RG12 7EH,Tel: 01344440328,"A unique exercise experience, combining aerobic exercise with martial arts to ensure a whole-body workout. Fun-filled classes are set to music, and s... <a href=https://www.netmums.com/local/l/k-beatz>Read more</a>",,
Carnival Pool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189 770007,Our 25 metre Swimming Pool is convenient for lane swimming or a relaxing cool down. If you are looking for a sauna in Wokingham then our spa is the p... <a href="https://www.netmums.com/local/l/carnival-pool-leisure">Read more</a>,,
Carnival Pool Swimschool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189770007,Our aim is to teach your child the life long skill of swimming following the ASA National Teaching Plan.Your little one can start from 6 months old wh... <a href="https://www.netmums.com/local/l/carnival-pool-swimschool">Read more</a>,,
Befiit - Dancercise,,GDOS,Bagshot Pavilion,College Ride,,Bagshot,Surrey,GU19 5EN,Tel: 07719142684,Love Dancing and music?? Come along to our fun and easy to do dance/exercise session!! Get a great workout whilst dancing to all sorts of different s... <a href="https://www.netmums.com/local/l/dancercise-23">Read more</a>,,
Beginners Taekwondo Wokingham,,GDOS,St Crispins Leisure Centre,London Road,,Wokingham,,RG40 1RE,Tel: 01844 281888,Want to try the exciting martial art of Taekwondo? Come along wearing something loose and comfortable (and bring a bottle). Our classes are guarantee... <a href="https://www.netmums.com/local/l/beginners-taekwondo-wokingham">Read more</a>,,
Vinyasa Flow Yoga In Bracknell,,GDOS,Easthampstead and Wildridings Community Centre,3 The Green,,Bracknell,Berkshire,RG12 7BG,Tel: 07708550903,"Vinyasa Flow Yoga is a dynamic practise that links movement with breath.  Ideal for those keen to improve their strength, fitness and tone, particula... <a href=https://www.netmums.com/local/l/fitness-piloga-a-fun-combination-of-yoga-and-pilates>Read more</a>",,
Parkrun - Frimley Lodge Park,,GDOS,Frimley Lodge Park,,,Frimley,Surrey,GU16 6HY,,What is Frimley Lodge parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Frimley Lodge P... <a href="https://www.netmums.com/local/l/parkrun-frimley-lodge-weekly-free-5km-timed-run">Read more</a>,,
Bracknell Trampoline Centre - Rebound Therapy,,GDOS,Bracknell Trampoline Centre,Off Coningsby,Rectory Lane,Bracknell,Berkshire,RG12 7BA,Tel: 01344 306301,A novel and fun fitness workout on a trampoline. The aim isnt to bounce high but to gently use the rebound of the bed making it a more efficient ca... <a href="https://www.netmums.com/local/l/rebound-therapy">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Bracknell),,GDOS,Waves Leisure Club,Coppid Beech Hotel ,John Nike Way,Bracknell,Berkshire,RG12 8TF,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-bracknell-1>Read more</a>",,
Bracknell Fitness - Hips Bums &Amp; Tums,,GDOS,Forest Park Community Centre,Horndean Road,Forest Park,Bracknell,Berkshire,RG12 0XQ,Tel: 07968584180,"Do you want to loose weight, tone up, get fit or keep fit? Do you want to have fun when you do? then come and join us! no experience needed. we are a ... <a href=https://www.netmums.com/local/l/hips-bums-tums>Read more</a>",,
Bracknell Fitness - Yogacise,,GDOS,Forest park community centre,Horndean road,,Bracknell,Berkshire,RG12 0XQ,Tel: 07968584180,"This class is a fusion of yoga with a little pilates and tai chi mixed in. it aims to tone your body and build strength, also to relax and refresh you... <a href=https://www.netmums.com/local/l/yogacise>Read more</a>",,
Andrea Bremner - Nutritional Therapist And Nlp Master,,GDOS,Toad Hall,Albany Road,,Fleet,Hampshire,GU51 3LY,Tel: 07721 881021,My role as a Nutritional Therapist and NLP Master Coach is to help you choose the right foods for your health and also to offer emotional support and... <a href="https://www.netmums.com/local/l/weight-management-programme">Read more</a>,,
Bracknell Ski Slope And Ice Rink,,GDOS,John Nike Way,,,Bracknell,Berkshire,RG12 8TN,Tel: 01344 789000,Test out your ski and skating skills at the Bracknell Ski Slope and Ice Rink.We supply fun skate aids for our public ice skating sessions.This are aim... <a href="https://www.netmums.com/local/l/ice-skating-lessons-2">Read more</a>,,
Sarvanga Yoga - Mixed Ability &Amp; Dynamic Yoga Classes,,GDOS,St Pauls Parish Rooms,Reading Road,,Wokingham,,RG41 1EH,Tel: 07855684733,"Focused flow, deep stretches and blissful relaxation. Mixed ability, beginners welcome.The 6:30pm Mixed Class is great for everyone, beginners welcome... <a href=https://www.netmums.com/local/l/sarvanga-yoga-mixed-ability-dynamic-yoga-classes>Read more</a>",,
Body By Vi - Beginners Fitness Class With Baby Area,,GDOS,Precision Martial Arts,Maultway Gate,,Camberley,Surrey,GU16 6QT,,Come and join this new fitness class for Beginners ! Losing weight can be much more successful if you're surrounded by others who have similar goals.... <a href="https://www.netmums.com/local/l/beginners-fitness-class-with-baby-area-1">Read more</a>,,
Hartoutfit - Postnatal Exercise Classes For Mum &Amp; Baby,,GDOS,St Johns Church Hall 1,Green Lane,,Hartley Wintney,,RG27 8HQ,Tel: 07739143548,Postnatal exercise classes for ladies post 6 week NHS check.  These classes are for ladies wanting to gently get back to exercise post-birth.  Please ... <a href="https://www.netmums.com/local/l/hartoutfit-postnatal-exercise-classes-for-mum-baby">Read more</a>,,
The Swim School,,GDOS,Bracknell Swimarium,Oareborough,Harmans Water,Bracknell,Berkshire,RG12 9LS,Tel: 0870 766 9319,"Great Teachers! Great Results! Great Atmosphere!Everyday we run 45 minute group swim lessons at Bracknell Swimarium, RG12 9LS for a range of abilities... <a href=https://www.netmums.com/local/l/the-swim-school-2>Read more</a>",,
Online Clubbercise,,GDOS,The Holt School,Holt Lane,,Wokingham,,RG41 1EE,Tel: 07940388314,DUE TO COVID-19 CLASSES NOW RUN ONLINE EVERY MONDAY-WEDNESDAY 6.30pm &amp; EVERY THURSDAY 7pm ALL VIA ZOOM https://bookwhen.com/clubbercise-zumbaClubb... <a href="https://www.netmums.com/local/l/clubbercise-61">Read more</a>,,
Circuit Mania,,GDOS,The Holt School Gymnasium,,,Wokingham,Berkshire,RG41 1EE,Tel: 07891191037,"Circuit Mania is a fast-paced, action packed class providing great cardio benefits in a social environment. Whats more, Circuit Mania will make yo... <a href=https://www.netmums.com/local/l/circuit-mania>Read more</a>",,
Surrey Performing Arts - Fitsteps - A 'Strictly' Dance Exercise Class,,GDOS,Deepcut Garrison Community Centre,Newfoundland Road,Deepcut,Camberley,Surrey,GU16 6SY,Tel: 07952674177,Dance yourself fit with the Ballroom and Latin moves from Strictly Come Dancing.  Burn calories without even knowing it!Tuesdays 8pm - 8.45/9pm - pay... <a href="https://www.netmums.com/local/l/fitsteps-a-strictly-dance-exercise-by-natalie-lowe-and-ian-waite-2">Read more</a>,,
Body Fit,,GDOS,TCPA Community Centre Nicholson Park,The Parks,Harmans Water,Bracknell,Berks,RG12 9QN,Tel: 07989 328573,Everything you need from a fitness class!  Body workout and conditioning for effective results. More energy for life!A few comments from my participan... <a href="https://www.netmums.com/local/l/tcpa-community-centre">Read more</a>,,
Baby Paddlers Bagshot - Baby Swimming Lessons,,GDOS,Downwind,Dukes Covert,,Bagshot,,GU19 5HU,Tel: 01962 680236,"We welcome all children from 0 “ 4 years &amp; love helping them develop, from the special first Splash, to their first Kick and the all-important ... <a href=https://www.netmums.com/local/l/baby-paddlers-bagshot-baby-swimming-lessons>Read more</a>",,
We'Re Looking For People Who Want To Transform Their Bodies,,GDOS,Base Gym,15 Market Street,,Bracknell,,RG12 1JG,,BRACKNELL - 30 DAY CHALLENGE  -  £119Were looking for 12 women who want to transform their bodies after lockdown.CLICK HERE:https://basegym.pages... <a href="https://www.netmums.com/local/l/we-re-looking-for-people-who-want-to-transform-their-bodies">Read more</a>,,
Fit In Fifteen - Virtual Gym Community,,GDOS,Base Gym,,,Bracknell,,RG12 1JG,,"Are you...* Looking to stay fit &amp; healthy, but pushed for time?* Not sure where to start with you fitness, or needing a bit of guidance?* After s... <a href=https://www.netmums.com/local/l/fit-in-fifteen-virtual-gym-community>Read more</a>",,
Base Nutrition: 6 Week Transformation,,GDOS,Base Gym,,,Bracknell,,RG12 1JG,,"Looking to transform your body, kickstart better nutrition habits and see long-term sustained results?This 6 week nutrition course kicks off on Monda... <a href=https://www.netmums.com/local/l/base-nutrition-6-week-transformation>Read more</a>",,
Baby And Parent Swim Lessons,,GDOS,14 Copse End,,,Fleet,Hants,GU51 4EQ,,Swimming is a lifeskill and being in the water creates a lovely boding experience with your children.  If you are interested in booking parent and bab... <a href="https://www.netmums.com/local/l/baby-and-parent-swim-lessons">Read more</a>,,
Wokingham Active Adult - Pilates Class,,GDOS,Ashridge Room,Cantley Park,Twyford Road,Wokingham,Berkshire,RG40 5QG,Tel: 0118 9743728,"Friendly weekly Pilates class runs term time on a Tuesday 10am -11am at Cantley Park, suitable for all abilities. Pilates is a great way to develop st... <a href=https://www.netmums.com/local/l/pilates-class-in-wokingham>Read more</a>",,
Wokingham Active Adult - Fit Steps,,GDOS,Ashridge Room,Cantley Park,,Wokingham,,RG40 5QG,Tel: 0118 9743728,"Fitness class which incorporates Ballroom and Latin dances and is sure to make you smile!Weekly class, takes place Mondays 6pm to 7pm. £45.36 for the... <a href=https://www.netmums.com/local/l/fit-steps>Read more</a>",,
Qigong &Amp; Tai Chi For Beginners,,GDOS,Canal Visitors Centre Mytchett,Mytchett Place Rd,Mytchett,Camberley,Surrey,GU16 6DD,Tel: 447855850427,"Tuesday and Friday morning clasess 10am - 11am. £6 per class. No additional fees, no booking required, no special clothing.Come &amp; discover the he... <a href=https://www.netmums.com/local/l/5-animals-chinese-health-qigong-yang-tai-chi-for-beginners>Read more</a>",,
Just Jhoom! Bollywood-Inspired Dancercise,,GDOS,North Camp Methodist Church,Lynchford Road,,Farnborough,Hampshire,GU14 6EG,Tel: 01252 375030,"Inspired by Bollywood, Just Jhoom! is a vibrant dancercise ... and a great way to keep fit!Classes in Camberley (Mondays 10.15am), Farnborough (Wednes... <a href=https://www.netmums.com/local/l/bollywood-inspired-just-jhoom>Read more</a>",,
The Physio Studio - Fit Backs &Amp; Bumps,,GDOS,Egremont,St Mark's Road,Binfield,Bracknell,Berkshire,RG42 4AN,Tel: 01344 861 891,Are you a new mum or mum-to-be?Fit Back &amp; Bumps is a new Ante and Post Natal educational excercise programme run by Chartered Physiotherapists. It... <a href="https://www.netmums.com/local/l/the-physio-studio-fit-backs-bumps-1">Read more</a>,,
Parafit - A Boot Camp With A Family Feel,,GDOS,,,,Wiltshire,"Hampshire, Berkshire, Wiltshire, Surrey",GU14 6HF,Tel: 01252 333614,6 FREE sessions for mums... We are offering all mums 6 sessions to attend our boot camps to help them get back their pre-baby body. To redeem this of... <a href="https://www.netmums.com/local/l/parafit-boot-camp">Read more</a>,,