Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hallaton Manor Limited,1-117074046,SCL,Hallaton Manor,"Cranoe Road, Hallaton",,Market Harborough,Leicestershire,LE16 8TZ,Tel: 01858555271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117074046,0,0,,
Bluebird Care (Market Harborough and Oadby),1-5746335410,SCL,Kibworth Business Park,"6 Nursery Court, Kibworth",,Leicester,,LE8 0EX,Tel: 01162718222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5746335410,,,,
Eliona Healthcare Limited,1-991518714,SCL,31 Main Street,Sutton Bassett,,Market Harborough,Leicestershire,LE16 8HP,Tel: 08000430605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-991518714,0,0,,
HF Trust - Leicestershire DCA,1-1125959537,SCL,Bowden Inn Farm,"Office 3 Bowden Business Village, Harborough Road",,Market Harborough,,LE16 7SA,Tel: 01858419145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1125959537,0,0,,
Kibworth Court,1-169485548,SCL,Smeeton Road,Kibworth Beauchamp,,Leicester,Leicestershire,LE8 0LG,Tel: 0116 279 2828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169485548,0,0,,
Kibworth Knoll,1-129518569,SCL,12 Fleckney Road,Kibworth,,Leicester,Leicestershire,LE8 0HE,Tel: 01162793879,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129518569,,,,
Harborough Home Care Limited T/A Bridgewater Home Care - Harborough,1-17192333128,SCL,"Office 53, Harborough Innovation Centre","Wellington Way, Airfield Business Park",,Market Harborough,,LE16 7WB,Tel: 01858414331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192333128,0,0,,
New Horizon Care,1-327065600,SCL,5 The Point,Rockingham Road,,Market Harborough,Leicestershire,LE16 7QU,Tel: 01536762332,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327065600,,,,
Oat Hill Mews,1-18339822174,SCL,Leicester Road,,,Market Harborough,,LE16 7AX,Tel: 01858894794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18339822174,0,0,,
Yourlife (Market Harborough),1-9074894217,SCL,"Elizabeth Place,",2 Trimbush Way,,Market Harborough,,LE16 7YH,Tel: 01858433453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074894217,0,0,,
Peaker Park Care Village,1-248176680,SCL,Trojan Place,Rockingham Road,,Market Harborough,Leicestershire,LE16 7FP,Tel: 01858414460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-248176680,0,0,,
Aberdeen House,1-268009415,SCL,Aberdeen House,"20 Stockerston Road, Uppingham",,Oakham,Rutland,LE15 9UD,Tel: 01572823308,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-268009415,,,,
The Grange Nursing & Residential Home,1-5075488155,SCL,Smeeton Road,Saddington,,Leicester,Leicestershire,LE8 0QT,Tel: 01162402264,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5075488155,,,,
Welland Place,1-835517042,SCL,St Mary's Road,,,Market Harborough,Leicestershire,LE16 7GF,Tel: 01858412060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835517042,0,0,,
Haven Support Ltd,1-15197892194,SCL,53 Fox Hollow,Oadby,,Leicester,,LE2 4QY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197892194,0,0,,
Rosewood Manor,1-9383758295,SCL,58 Coventry Road,Market Harborough,,Leicestershire,,LE16 9BZ,Tel: 01858 588 799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9383758295,0,0,,
The Willows Nursing and Residential Home,1-116679894,SCL,107 Coventry Road,,,Market Harborough,Leicestershire,LE16 9BX,Tel: 01858 463177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116679894,0,0,,
Emma Way Associates,1-9212605969,SCL,Uppingham Gate,Uppingham,,Oakham,,LE15 9NY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9212605969,0,0,,
Wisteria House Residential Home - Rutland,1-118545843,SCL,9 Ayston Road,Uppingham,,Oakham,Leicestershire,LE15 9RL,Tel: 01572822313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118545843,0,0,,
Innovations24 Limited,1-12088153398,SCL,56 Garner Way,Fleckney,,Leicester,,LE8 8EJ,Tel: 075922416552,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12088153398,,,,
The Lodge Residential Home,1-116429123,SCL,Grange Lane,,,Thurnby,Leicestershire,LE7 9PH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116429123,0,0,,
Xcel Homes Ltd,1-12168170010,SCL,Barking House,Farndon Road,,Market Harborough,Leicestershire,LE16 9NP,Tel: 07824531625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12168170010,0,0,,
Freedom Support,1-2387968336,SCL,"Unit A1, Sovereign Park Industrial Estate",Lathkill Street,,Market Harborough,Leicestershire,LE16 9EG,Tel: 01858463546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2387968336,0,0,,
8 Wyndham Close,1-1827474095,SCL,Oadby,Wyndham Close,,Leicester,Leicestershire,LE2 4HR,Tel: 0116 332 6450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1827474095,0,0,,
Lenthall House,1-370499957,SCL,Lenthall Square,,,Market Harborough,Leicestershire,LE16 9LQ,Tel: 01858463204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370499957,0,0,,
Manor House Residential Home,1-126639438,SCL,58-60 Main Street,Middleton,,Market Harborough,Leicestershire,LE16 8YU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126639438,0,0,,
Devonshire Court,1-2600747693,SCL,Howdon Road,Oadby,,Leicester,Leicestershire,LE2 5WQ,Tel: 01162714171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2600747693,0,0,,
Herons Lodge,1-115249967,SCL,138 Northampton Road,,,Market Harborough,Leicestershire,LE16 9HF,Tel: 01858465441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115249967,0,0,,
TML Care Solutions Ltd,1-374361257,SCL,128 Northampton Road,,,Market Harborough,,LE16 9HF,Tel: 01858432751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-374361257,0,0,,
Brockshill Woodlands,1-131819803,SCL,Briar Walk,off St Margarets Anne Way,,Oadby,Leicestershire,LE2 5UF,Tel: 01162716014,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819803,,,,
Austin Resources Care Services Limited,1-18066181792,SCL,62c London Road,Oadby,,Leicester,,LE2 5DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066181792,0,0,,
CT Care Ltd,1-323775416,SCL,"Torch House, First Floor",Torch Way,,Market Harborough,,LE16 9HL,Tel: 01858827092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-323775416,0,0,,
Helpful Home Care LTD,1-1711406197,SCL,"Suite 9, 25 New Street",Oadby,,Leicester,,LE2 5EB,Tel: 01164422181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1711406197,0,0,,
Flawless Care PVT Limited,1-13679485713,SCL,"Harborough House, London Road",Oadby,,Leicester,,LE2 5DL,Tel: 08000016588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13679485713,0,0,,
Thurn Court,1-2251922688,SCL,Thurncourt Road,Thurnby Lodge,,Leicester,Leicestershire,LE5 2NG,Tel: 01162413126,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251922688,,,,
Sycamore Cottage Residential Home,1-2506568059,SCL,14 Harborough Road,Oadby,,Leicester,Leicestershire,LE2 4LA,Tel: 01162711720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506568059,0,0,,
Willowbrook,1-1441009202,SCL,20 Wendys Close,,,Leicester,Leicestershire,LE5 2HY,Tel: 01162433601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441009202,0,0,,
Carers Direct Homecare,1-463767965,SCL,Carers Direct Homecare,50 Main Street,Evington,Leicester City,Leicestershire,LE5 6GB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463767965,0,0,,
Snowdrop Homecare Rutland LTD,1-6745641186,SCL,"The Annexe, Corner Barn, 44 Main Street",Cold Overton,,Oakham,,LE15 7QA,Tel: 01572756707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745641186,0,0,,
Case Healthcare,1-11095362835,SCL,3 North Street,Oadby,,Leicester,,LE2 5AH,Tel: 01162718154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11095362835,0,0,,
Hambleton House,1-114954321,SCL,337 Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114954321,0,0,,
Bow Lodge,1-11498865839,SCL,339 Scraptoft Lane,,,Leicester,,LE5 2HU,Tel: 01162433806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498865839,0,0,,
Aigburth,1-117977016,SCL,21 Manor Road,Oadby,,Leicester,Leicestershire,LE2 2LL,Tel: 01162715086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977016,0,0,,
Helping Hands Homecare Services,1-507568897,SCL,8 Cross Street,Oadby,,Leicester,,LE2 4DD,Tel: 01162835698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-507568897,0,0,,
24/7 Helping Hands Service Ltd,1-1828687521,SCL,52-54 Brabazon Road,Oadby,,Leicester,,LE2 5HD,Tel: 07721991331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1828687521,0,0,,
Luluz Healthcare ltd,1-15036396935,SCL,61 Dudley Avenue,,,Leicester,,LE5 2EF,Tel: 07946179451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15036396935,0,0,,
Aaron Court,1-1172130136,SCL,17 Ramsey Way,,,Leicester,Leicestershire,LE5 1SJ,Tel: 01162415552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1172130136,0,0,,
iCall Care,1-950523930,SCL,iCall Care,117 Cardinals Walk,,Leicester,Leicestershire,LE5 1LJ,Tel: 01162128558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950523930,0,0,,
Scraptoft Court Care Home,1-160233387,SCL,273A Scraptoft Lane,,,Leicester,Leicestershire,LE5 2HT,Tel: 01162431115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160233387,0,0,,
Lowveld Care Ltd,1-18174038565,SCL,56 Kenilworth Drive,Oadby,,Leicester,,LE2 5LG,Tel: 02475263563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174038565,0,0,,
Oadby,1-118413292,SCL,103 Foxhunter Drive,Oadby,,Leicester,Leicestershire,LE2 5FE,Tel: 01162713955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118413292,0,0,,
Evington Home - Pilgrims' Friend Society,1-3983626642,SCL,Grocot Road,Evington,,Leicester,Leicestershire,LE5 6AL,Tel: 03003031455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3983626642,0,0,,
Vishram Ghar,1-114172725,SCL,120 Armadale Drive,Netherhall,,Leicester,Leicestershire,LE5 1HF,Tel: 01162419584,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172725,0,0,,
Esthod Ltd,1-15877216565,SCL,8 Keld Drive,Hamilton,,Leicester,,LE5 1EZ,Tel: 07586475639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15877216565,0,0,,
Leicester,1-9116468520,SCL,15 Mandervell Road,Oadby,,Leicester,,LE2 5LQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9116468520,0,0,,
Spencefield Grange,1-112807288,SCL,Davenport Road,,,Leicester,Leicestershire,LE5 6SD,Tel: 01162418118,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112807288,,,,
Frapidi Care Services Limited,1-18033214322,SCL,21 Hayton Road,Hamilton,,Leicester,,LE5 1GS,Tel: 02033701471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033214322,0,0,,
Linford House,1-6184859463,SCL,4 Linford Close,,,Wigston,,LE18 3PZ,Tel: 01162014462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6184859463,0,0,,
Arbor House,1-2252130445,SCL,High Street,Evington,,Leicester,Leicestershire,LE5 6SH,Tel: 01162739033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2252130445,,,,
Santo Healthcare LTD,1-12540247266,SCL,11 Langtoft Road,Hamilton,,Leicester,,LE5 1FU,Tel: 07932014412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12540247266,0,0,,
Domiciliary Care Service,1-2604846451,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604846451,0,0,,
Integrated Crisis Response Service,1-2604947530,SCL,Neville Centre,Leicester General Hospital,,Leicester,Leicestershire,LE5 4PW,Tel: 01164545422,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604947530,,,,
Next Steps Ltd,1-174003279,SCL,"Office 10, The Lincoln Building","Eckland Lodge Business Park, Desborough Road",,Market Harborough,,LE16 8HB,Tel: 01536511833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174003279,0,0,,
Eckland Lodge Business Park,1-2465214547,SCL,"Unit 18, Eckland,",Desborough Road,,Market Harborough,,LE16 8HB,Tel: 01162795026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2465214547,,,,
MACDAVE SERVICES LTD,1-14286398079,SCL,2 Falmouth Road,,,Leicester,,LE5 4WH,Tel: 01162733971,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14286398079,,,,
Creative Care (Leicester),1-9192857195,SCL,120 Colchester Road,,,Leicester,Leicestershire,LE5 2DG,Tel: 01162461425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857195,0,0,,
The Lawns Care Home,1-126222132,SCL,1a Knighton Rise,Oadby,,Leicester,Leicestershire,LE2 2RF,Tel: 0116 244 8864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126222132,0,0,,
Safi Homecare,1-14871632361,SCL,1 Catterick Way,Hamilton,,Leicester,,LE5 1ER,Tel: 07859911655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14871632361,0,0,,
Brookside Care Home,1-8521315007,SCL,Brookside Care Homes,Green Lane,,Market Harborough,,LE16 8LQ,Tel: 01858465899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8521315007,0,0,,
Goodwood Orchard Care Home,1-4862488308,SCL,304 Uppingham Road,,,Leicester,Leicestershire,LE5 2BE,Tel: 01162766239,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4862488308,,,,
Helping Hands Wigston,1-11588460975,SCL,35 Bell Street,,,Wigston,,LE18 1AD,Tel: 07917912057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588460975,0,0,,
The Ark Care Lodge Limited,1-135972130,SCL,94-96 Evington Lane,,,Leicester,Leicestershire,LE5 5PP,Tel: 01162736950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135972130,0,0,,
Manton Hall,1-112448960,SCL,Lyndon Road,Manton,,Oakham,,LE15 8SR,Tel: 01572737212,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112448960,,,,
Willows Court,1-114172755,SCL,107 Leicester Road,Wigston,,Leicester,Leicestershire,LE18 1NS,Tel: 01162880223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114172755,0,0,,
Oakdale Care Limited,1-13134752878,SCL,Radstone Walk,Rowlatts Hill,,Leicester,Leicestershire,LE5 4UH,Tel: 01162760600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13134752878,0,0,,
Melton Care Services Limited,1-4133266891,SCL,44 Long Street,,,Wigston,,LE18 2AH,Tel: 01164645760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4133266891,0,0,,
Grace Care UK,1-1360998936,SCL,13 The Approach,,,Leicester,Leicestershire,LE5 5GE,Tel: 01162733034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1360998936,0,0,,
Hayes Park Nursing Home,1-147962215,SCL,2 Cropthorne Avenue,,,Leicester,Leicestershire,LE5 4QJ,Tel: 01162731866,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147962215,,,,
Cottingham Road,1-119186338,SCL,399 Cottingham Road,,,Corby,Northamptonshire,NN18 0TW,Tel: 01536401888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186338,0,0,,
Onduty 24 Limited,1-1857009413,SCL,11 Dalton Road,Hamilton,,Leicester,Leicestershire,LE5 1PN,Tel: 01162765916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1857009413,0,0,,
Cedar Court Residential and Nursing Home,1-320777546,SCL,22-27 Long Street,Wigston,,Leicester,Leicestershire,LE18 2BP,Tel: 01162571330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320777546,0,0,,
Magna Nursing Home,1-320351068,SCL,27-29 Long Street,,,Wigston,Leicestershire,LE18 2BP,Tel: 01162883320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351068,0,0,,
Bodnant House,1-2058959945,SCL,11 Bodnant Avenue,,,Leicester,Leicestershire,LE5 5RB,Tel: 01162736461,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058959945,0,0,,
Evington Grange,1-3837026605,SCL,291 Green Lane Road,,,Leicester,Leicestershire,LE5 4NG,Tel: 01162152448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3837026605,0,0,,
Carlton Drive Short Breaks Service,1-123424872,SCL,Carlton Drive,,,Wigston,Leicestershire,LE18 1DE,Tel: 01163056753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123424872,0,0,,
Yourlife (Oakham),1-7926829289,SCL,Saxon Gardens,Penn Street,,Oakham,,LE15 6DF,Tel: 01572720057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7926829289,0,0,,
Waterlees Supported Living Service,1-123432069,SCL,Waterlees Court,Aylestone Lane,,Wigston,,LE18 1AR,Tel: 01163055884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123432069,0,0,,
Oak House,1-5552554578,SCL,357 Gwendolen Road,Evington,,Leicester,,LE5 5FP,Tel: 01162731717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5552554578,0,0,,
Gwendolen Road Care Home,1-2506609702,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506609702,0,0,,
Brand Care,1-2631932449,SCL,305 Gwendolen Road,,,Leicester,Leicestershire,LE5 5FP,Tel: 01162736277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2631932449,0,0,,
Rutland Cottages,1-131815578,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815578,0,0,,
Rutland Care Village,1-131815562,SCL,Huntsmans Drive,Barleythorpe Road,,Oakham,Leicestershire,LE15 6RP,Tel: 01572722350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815562,0,0,,
Apple House,1-3151234884,SCL,16/22 Blushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 0116 288 8028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3151234884,0,0,,
Wigston,1-729359233,SCL,The Vicarage,Bushloe End,,Wigston,Leicestershire,LE18 2BA,Tel: 01162883043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-729359233,0,0,,
Magna,1-1759653180,SCL,29 Bushloe End,,,Wigston,Leicestershire,LE18 2BA,Tel: 01162885241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759653180,0,0,,
London Road Neurological & Specialist Care Unit,1-129453069,SCL,362 London Road,,,Leicester,Leicestershire,LE2 2PU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453069,0,0,,
Lester Hall Apartments,1-112029735,SCL,15 Elms Road,Stoneygate,,Leicester,Leicestershire,LE2 3JD,Tel: 01162745400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112029735,0,0,,
Harley Grange Nursing Home,1-320350586,SCL,25 Elms Road,,,Leicester,Leicestershire,LE2 3JD,Tel: 01162709946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350586,0,0,,
Curtis Weston House,1-370480598,SCL,Aylestone Lane,,,Wigston,Leicestershire,LE18 1AB,Tel: 01162887799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370480598,0,0,,
Nightingales Nursing Home,1-118576930,SCL,35 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118576930,0,0,,
Conifer Lodge Residential Home,1-139048497,SCL,33 Aylestone Lane,Wigston,,Leicester,Leicestershire,LE18 1AB,Tel: 01162883170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139048497,0,0,,
Blue Arch Homecare,1-6410389012,SCL,"Suite 2, New Humberstone House",40 Thurmaston Lane,,Leicester,,LE5 0TF,Tel: 07557774723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6410389012,0,0,,
St Georges,1-131815591,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162745115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815591,0,0,,
Stoneygate Ashlands,1-131819914,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162448624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819914,0,0,,
Ashlands Mews,1-131819929,SCL,Ratcliffe Road,,,Leicester,Leicestershire,LE2 3TE,Tel: 01162706634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819929,0,0,,
The Caring Company Rutland Ltd,1-1818565815,SCL,"Casterton Suite, The King Centre",Main Road,,Oakham,Leicestershire,LE15 7WD,Tel: 07764235075,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1818565815,,,,
Rutland House Community Trust Ltd,1-11694828498,SCL,"The Uppingham Suite, The King Centre",Barleythorpe,,Oakham,,LE15 7WD,Tel: 01572771001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11694828498,0,0,,