Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Pioneer Healthcare Ltd - Claremont Hospital,NEY01,CLI,401 Sandygate Road,,,Sheffield,South Yorkshire,S10 5UB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Claremont Private Hospital,NYW04,HOS,,"401 Sandygate Road, Sheffield",,Sheffield,South Yorkshire,S10 5UB,Tel: 0114 263 0330,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Ryegate Children's Centre,RCU02,CLI,Tapton Crescent Road,,,Sheffield,South Yorkshire,S10 5DD,,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Royal Hallamshire Hospital,RHQHH,HOS,Glossop Road,,,Sheffield,South Yorkshire,S10 2JF,Tel: 0114 27 11900,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Sheffield Children's Hospital,RCUEF,HOS,Western Bank,,,Sheffield,South Yorkshire,S10 2TH,Tel: 0114 2717000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Sheffield Citywide Locations,RHQCW,CLI,Lightwood House Lane,,,Sheffield,South Yorkshire,S8 8BG,,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Northern General Hospital,RHQNG,HOS,,Northern General Hospital,Herries Road,Sheffield,South Yorkshire,S5 7AU,Tel: 0114 2434343,Up to 55 weeks for 9/10 patients,55 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Chesterfield Royal Hospital,RFSDA,HOS,Calow,Top Road,,Chesterfield,Derbyshire,S44 5BL,Tel: 01246 277271,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Barnsley Hospital,RFFAA,HOS,,,Gawber Road,Barnsley,Yorkshire,S75 2EP,Tel: 01226 730000,Numbers of patients too low to report a waiting time ,,NULL,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Ripley Hospital,RY8DG,HOS,,Sandham Lane,,Ripley,Derbyshire,DE5 3HE,Tel: 01773 743456,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
King's Mill Hospital,RK5BC,HOS,Mansfield Road,,,Sutton-In-Ashfield,Nottinghamshire,NG17 4JL,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Manchester Skin Care South Hub - Withington,RM311,CLI,Withington Community Hospital,Nell Lane,,Manchester,Greater Manchester,M20 2LR,,Up to 47 weeks for 9/10 patients,47 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Mansfield Community Hospital,RK5BL,HOS,Stockwell Gate,,,Mansfield,Nottinghamshire,NG18 5QJ,Tel: 01623 622515,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,yes,,,
Spire Manchester Hospital,NT327,HOS,170 Barlow Moor Road,Didsbury,,Manchester,Greater Manchester,M20 2AF,Tel: 0161 447 6677,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,yes
Huddersfield Royal Infirmary,RWY01,HOS,Acre Street,,,Huddersfield,West Yorkshire,HD3 3EA,Tel: 01484 342000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Phoenix Health Solutions Limited,NEQ01,CLI,White Rose Surgery,Exchange Street,South Elmsall,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
White Rose Surgery,NEY05,CLI,South Elmsall,,,Pontefract,West Yorkshire,WF9 2RD,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Tickhill Road Hospital,RXEAA,HOS,Rotherham Doncaster and South Humber NHS Foundation Trust,Weston Road,"Tickhill Road, Balby",Doncaster,,DN4 8QN,Tel: 01302 796000,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Ilkeston Community Hospital,RY8RH,HOS,,Heanor Road,,Ilkeston,Derbyshire,DE7 8LN,Tel: 0115 9305522,N/A - Data not available,,,Poor - Some alerts not signed off after deadline,,exclamation,,,,
Nottingham University Hospitals NHS Trust - City Campus,RX1CC,HOS,Nottingham City Hospital,Hucknall Road,,Nottingham,Nottinghamshire,NG5 1PB,Tel: 0115 969 1169,Up to 21 weeks for 9/10 patients,21 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,Data not available
