Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Abhi Rose Homecare,1-2530749431,SCL,478 Huddersfield Road,,,Dewsbury,West Yorkshire,WF13 3EP,Tel: 01924 650330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530749431,0,0,,
Your Care Team Ltd,1-5937375342,SCL,23 Northstead,,,Dewsbury,West Yorkshire,WF13 3DX,Tel: 07490180250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5937375342,0,0,,
Templefields,1-128071617,SCL,Temple Road,,,Dewsbury,West Yorkshire,WF13 3QE,Tel: 01924461056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071617,0,0,,
Serene Residential Care Limited,1-8783204217,SCL,14 Quarry Road,,,Dewsbury,,WF13 2RZ,Tel: 01924923190,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8783204217,0,0,,
Elite Privilege Care Limited,1-2895852788,SCL,"Room T6, Bretton Street Enterprise Centre",Bretfield Court,,Dewsbury,,WF13 2SN,Tel: 01924488800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2895852788,0,0,,
St Anne's Dewsbury Supported Living,1-474437900,SCL,St Matthews Centre,Cemetery Road,,Dewsbury,West Yorkshire,WF13 2SE,Tel: 01924464102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-474437900,0,0,,
Clarence House,1-129643112,SCL,14 Cemetery Road,,,Dewsbury,West Yorkshire,WF13 2RY,Tel: 01924453643,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129643112,,,,
Branwell Manor,1-1482362992,SCL,Heckmondwike Road,Dewsbury Moor,,Dewsbury,West Yorkshire,WF13 3PG,Tel: 01924466800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482362992,0,0,,
The Old Vicarage,1-4232617586,SCL,142 Boothroyd Lane,,,Dewsbury,West Yorkshire,WF13 2LP,Tel: 01924455853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4232617586,0,0,,
Thomas Owen House,1-142176652,SCL,Lees House Road,Thornhill Lees,,Dewsbury,West Yorkshire,WF12 9BP,Tel: 01924458017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142176652,0,0,,
Sandhurst Court,1-10587463951,SCL,7 Spen View,Dewsbury Moor,,Dewsbury,,WF13 3PZ,Tel: 01924975080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10587463951,0,0,,
St Anne's Community Services - Lees Hall Road,1-121773604,SCL,333 Lees Hall Road,Thornhill,,Dewsbury,West Yorkshire,WF12 0RT,Tel: 01924459689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773604,0,0,,
Aston Manor,1-1601684309,SCL,Moorlands Road,,,Dewsbury,West Yorkshire,WF13 2LF,Tel: 01924439321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1601684309,0,0,,
Privilege Home Care,1-115026066,SCL,Community Centre,Orchard Street,,Dewsbury,,WF12 9LT,Tel: 01924452419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115026066,0,0,,
Radis Community Care (Woodland Court),1-800375423,SCL,School Lane,Dewsbury Moor,,Dewsbury,West Yorkshire,WF13 4DU,Tel: 01924482176,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-800375423,0,0,,
Fennell Court,1-1482362811,SCL,School Crescent,,,Dewsbury,West Yorkshire,WF13 4RS,Tel: 01924437506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482362811,0,0,,
Ashworth Grange,1-2365446438,SCL,Ashworth,,,Dewsbury,West Yorkshire,WF13 2SU,Tel: 01924869973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365446438,0,0,,
Ings Grove House,1-130060512,SCL,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DP,Tel: 01924489324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060512,,,,
Northern Community Careline Services,1-142032619,SCL,Community Care Line Services,20 Oxford Road,,Dewsbury,West Yorkshire,WF13 4LN,Tel: 01924455433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142032619,0,0,,
St Anne's Community Services - Dewsbury 1,1-121773702,SCL,2 Oxford Road,,,Dewsbury,West Yorkshire,WF13 4LN,Tel: 01924459962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773702,0,0,,
Avalon West Yorkshire Services,1-10133073925,SCL,"Dewsbury Business Centre, 1st Floor",9 Wellington Road,,Dewsbury,,WF13 1HF,Tel: 01924439913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10133073925,0,0,,
Hopton Cottage Care Home,1-2181448605,SCL,Chadwick Fold Lane,Lower Hopton,,Mirfield,West Yorkshire,WF14 8PW,Tel: 01924 504071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2181448605,,,,
St Anne's Community Services - Dewsbury 2,1-121773254,SCL,13 Birkdale Road,,,Dewsbury,West Yorkshire,WF13 4HG,Tel: 01924459878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773254,0,0,,
Abuv & Beyond,1-8042193046,SCL,Unit 5g,"Ponderosa Business Park, Smithies Lane",,Heckmondwike,,WF16 0PR,Tel: 01924405760,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8042193046,,,,
North Kirklees Domiciliary Care Service,1-140814199,SCL,Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9EL,Tel: 01484221001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814199,0,0,,
St Anne's Community Services - Foxview,1-121773478,SCL,3 Foxview,Halifax Road,,Dewsbury,West Yorkshire,WF13 4AD,Tel: 01924458187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773478,0,0,,
Horizonz Care Ltd,1-2473317274,SCL,"Office FF18, IMWS, Al-Hikmah Centre",28 Track Road,,Batley,,WF17 7AA,Tel: 01924464486,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473317274,,,,
Barchester Spen Court Care Home,1-135587725,SCL,Railway Street,,,Heckmondwike,West Yorkshire,WF16 0ND,Tel: 01924 588784,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135587725,0,0,,
York House,1-4758354339,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924467825,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354339,0,0,,
Manor Croft,1-16423534830,SCL,Old Bank Road,Earlsheaton,,Dewsbury,West Yorkshire,WF12 7AH,Tel: 01924600659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16423534830,0,0,,
Garlands Residential Care Home Limited,1-112310208,SCL,27 Church Street,,,Heckmondwike,West Yorkshire,WF16 0AX,Tel: 01924404122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112310208,0,0,,
Fieldhead Court,1-119643265,SCL,Rectory Park,Church Lane,,Dewsbury,West Yorkshire,WF12 0JZ,Tel: 01924459000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643265,,,,
61 Track Road,1-571393629,SCL,61 Track Road,,,Batley,West Yorkshire,WF17 7AB,Tel: 01924472804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571393629,0,0,,
Olive Tree (Kirklees) Limited,1-4284731913,SCL,21 High Street,,,Heckmondwike,,WF16 0JA,Tel: 01924650610,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4284731913,,,,
Newlands Hall,1-1933972823,SCL,High Street,,,Heckmondwike,West Yorkshire,WF16 0AL,Tel: 01924407247,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1933972823,,,,
Fieldhead Park,1-119643279,SCL,140 Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9QZ,Tel: 01924496517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643279,0,0,,
Poplars,1-339704833,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339704833,0,0,,
The Beeches,1-339595989,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339595989,0,0,,
Willow Court,1-111193987,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924491205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193987,0,0,,
Holly Court,1-1515167084,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1515167084,0,0,,
The Conkers,1-714622735,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714622735,0,0,,
Claremont House,1-130060527,SCL,Brighton Street,,,Heckmondwike,West Yorkshire,WF16 9EU,Tel: 01924401224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060527,,,,
The Radcliffe,1-8532367129,SCL,444 Huddersfield Road,,,Mirfield,West Yorkshire,WF14 0EE,Tel: 01924493395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8532367129,0,0,,
Lyndhurst,1-9486503484,SCL,5 Carlton Road,,,Liversedge,West Yorkshire,WF15 7DG,Tel: 01924793245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503484,0,0,,
Oak Park Care Home,1-7527933423,SCL,Walnut Lane,,,Dewsbury,West Yorkshire,WF12 8NJ,Tel: 01924459514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933423,0,0,,
Linson Court,1-16422610288,SCL,Dark Lane,,,Batley,West Yorkshire,WF17 5RU,Tel: 01924600658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16422610288,0,0,,
Argent Care Limited,1-18533868209,SCL,12 Hillcrest Avenue,,,Batley,,WF17 7HW,Tel: 01924504100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18533868209,0,0,,
Norcott Lodge,1-1815792421,SCL,75 Leeds Road,,,Liversedge,West Yorkshire,WF15 6JA,Tel: 01924408505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1815792421,0,0,,
Norcott House,1-352114449,SCL,75 Leeds Road,,,Liversedge,West Yorkshire,WF15 6JA,Tel: 01924409100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352114449,0,0,,
Healey Supported Living Service,1-1964646007,SCL,3 Arncliffe Road,,,Batley,West Yorkshire,WF17 7HT,Tel: 03003047927,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1964646007,0,0,,
Radis Community Care (Meadow Green),1-4757159281,SCL,50 Dale Lane,,,Heckmondwike,West Yorkshire,WF16 9PA,Tel: 01924482174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757159281,0,0,,
Vista Home Care Services Ltd,1-1216864426,SCL,26 Batley Business Park,Technology Drive,,Batley,West Yorkshire,WF17 6ER,Tel: 01924 962214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1216864426,0,0,,
Ings House Nursing Home,1-471160916,SCL,350 Bradford Road,,,Liversedge,West Yorkshire,WF15 6BY,Tel: 01924405263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-471160916,0,0,,
Roberttown Care Home Ltd,1-443581055,SCL,98 Church Road,Roberttown,,Liversedge,West Yorkshire,WF15 8BE,Tel: 01924 411600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443581055,0,0,,
Alma Care Services Ltd,1-11805492503,SCL,Jo Cox House,90 Commercial Street,,Batley,,WF17 5DS,Tel: 07804917906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11805492503,0,0,,
SureCare Batley & Wakefield,1-9114923915,SCL,Admiral House,Blakeridge Lane,,Batley,,WF17 8PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114923915,0,0,,
Care Angels (Batley) Limited,1-2315246639,SCL,Barfield Arms,12 Cross Bank Road,,Batley,,WF17 8PJ,Tel: 01924694320,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2315246639,,,,
North Short Term & Urgent Support,1-140814164,SCL,The Eddercliffe Centre,Bradford Road,,Liversedge,West Yorkshire,WF15 6LT,Tel: 01484456872,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814164,0,0,,
St Anne's Community Services - Smithies Moor Lane,1-121773772,SCL,46 Smithies Moor Lane,,,Batley,West Yorkshire,WF17 9AN,Tel: 01924474453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773772,0,0,,
Willow House Residential Home,1-109180880,SCL,396 Halifax Road,Hightown,,Liversedge,West Yorkshire,WF15 6NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109180880,0,0,,
Lydgate Lodge,1-2365446646,SCL,Soothill Lane,,,Batley,West Yorkshire,WF17 6EZ,Tel: 01924355023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365446646,0,0,,
Croft House Care Home,1-310212834,SCL,High Street,Gawthorpe,,Ossett,,WF5 9RL,Tel: 01924273372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212834,0,0,,
Radfield Home Care Wakefield & Dewsbury,1-5704543403,SCL,Office A,32 Bank Street,,Ossett,West Yorkshire,WF5 8NL,Tel: 01924 271394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5704543403,0,0,,
Together In Care,1-7149232358,SCL,"Millside House, 887 Bradford Road",,,Batley,,WF17 8NN,Tel: 01924446133,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7149232358,,,,
Age Uk Calderdale and Kirklees,1-5148673886,SCL,Sundale House,44 Keldregate,,Huddersfield,,HD2 1SY,Tel: 01484559935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148673886,0,0,,
Yourlife (Ossett),1-17191268682,SCL,Whitaker Grange,New Street,,Ossett,,WF5 8BT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17191268682,0,0,,
St Margaret's Care Home,1-17068048748,SCL,9 Old Hall Road,,,Batley,,WF17 0AX,Tel: 03333050696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17068048748,0,0,,
Hampton House,1-2055746941,SCL,69 Keldregate,Bradley,,Huddersfield,West Yorkshire,HD2 1BQ,Tel: 01484539931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055746941,0,0,,
Livability York House Ossett,1-119325082,SCL,New Street,Ossett,,Wakefield,West Yorkshire,WF5 8BW,Tel: 01924271403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325082,0,0,,
FOR YOU Social Care Ltd,1-11081776144,SCL,"Unit 3f, Carr Mills","Bradford Road, Birstall",,Batley,,WF17 9JX,Tel: 01137336227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11081776144,0,0,,
Little Angels Home Care Services,1-13143797653,SCL,Park House 920 Bradford Road,Birstall,,Batley,,WF17 9PH,Tel: 01924664883,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13143797653,,,,
Priestley,1-4758354134,SCL,Market Street,Birstall,,Batley,West Yorkshire,WF17 9EN,Tel: 01924 440265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4758354134,0,0,,
St Anne's Community Services - Oxfield Court,1-121773688,SCL,Oxfield Court,"Albany Road, Dalton",,Huddersfield,West Yorkshire,HD5 9UZ,Tel: 01484424232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773688,0,0,,
Ashcroft Nursing Home,1-255260292,SCL,Church Street,,,Cleckheaton,West Yorkshire,BD19 3RN,Tel: 01274862053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255260292,0,0,,
Agaped Healthlink Ltd,1-12150522479,SCL,20 Stutely Grove,,,Huddersfield,,HD2 1SA,Tel: 07737360757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12150522479,0,0,,
Brooksview Healthcare Ltd,1-17130562205,SCL,Titan Business Centre,12 Central Arcade,,Cleckheaton,,BD19 5DN,Tel: 01924521629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17130562205,0,0,,
Nova Care Yorkshire Ltd,1-7846805886,SCL,Office 31 and 32,Titan Business Centre,,Cleckheaton,,BD19 5DN,Tel: 01274866883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7846805886,0,0,,
Caring for You,1-988832260,SCL,"The Old Bakery, 158 Bridge Road",Horbury,,Wakefield,West Yorkshire,WF4 5NR,Tel: 01924271132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-988832260,0,0,,
Sycamore Park Care Home,1-7528708665,SCL,Alandale Road,Off  Bradley Road,,Huddersfield,,HD2 1QE,Tel: 01484426650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7528708665,0,0,,
Birch Park Care Home,1-7527933367,SCL,Serpentine Road,,,Cleckheaton,,BD19 3HU,Tel: 01274878455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7527933367,0,0,,
Lotus Home Care Huddersfield,1-4826043428,SCL,1st Floor Woodland View,675 Leeds Road,,Huddersfield,,HD2 1YY,Tel: 01484598988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826043428,0,0,,
Langley Lodge,1-2055754436,SCL,136 Deighton Road,,,Huddersfield,West Yorkshire,HD2 1JS,Tel: 01484430320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055754436,0,0,,
Southlees,1-116578996,SCL,84 Aldonley,Almondbury,,Huddersfield,West Yorkshire,HD5 8SS,Tel: 01484428366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578996,0,0,,
Trr Healthcare Provider Ltd,1-11743317164,SCL,65 Harpe Inge,,,Huddersfield,,HD5 9RA,Tel: 01484323401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11743317164,0,0,,
Ferndale Lodge,1-218142673,SCL,Hurst Knowle,Almondbury,,Huddersfield,,HD5 8FD,Tel: 01484435088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218142673,0,0,,
Kenmore - Care Home with Nursing Physical Disabilities,1-6958525633,SCL,100 Whitecliffe Road,,,Cleckheaton,,BD19 3DS,Tel: 01274872904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525633,0,0,,
Holme House Care Home,1-181422619,SCL,Oxford Road,Gomersal,,Cleckheaton,West Yorkshire,BD19 4LA,Tel: 01274862021,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-181422619,,,,
Manuel Divine Care Ltd t/a Harmony Projects,1-7812353921,SCL,"Unit 9, Cartwright Court","Bradley Business Park, Bradley",,Huddersfield,,HD2 1GN,Tel: 01274866875,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812353921,,,,
"Active Social Care Limited (Kirklees, Calderdale and Bradford)",1-129544686,SCL,"8 Cartwright Court, Dyson Wood Way","Bradley Business Park, Bradley",,Huddersfield,West Yorkshire,HD2 1GN,Tel: 01484544100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129544686,,,,
Thorpe House Specialist Adult Mental Health Unit Limited,1-10770600876,SCL,1 Thorpe House Court,,,Huddersfield,,HD5 8FB,Tel: 01484300385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770600876,0,0,,
Tolson Grange,1-126242289,SCL,12 Coach House Drive,Dalton,,Huddersfield,West Yorkshire,HD5 8EG,Tel: 01484432626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242289,0,0,,
Sure Healthcare (Leeds),1-9581652873,SCL,20 Howley Park Business Village,"Pullan Way, Morley",,Leeds,,LS27 0BZ,Tel: 01133502100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581652873,0,0,,
Fixby Lodge,1-3779778472,SCL,48 Long Hill Road,,,Huddersfield,West Yorkshire,HD2 1PJ,Tel: 01484950812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779778472,0,0,,
Dovecote Lodge,1-138196455,SCL,Dovecote Lane,Horbury,,Wakefield,West Yorkshire,WF4 6DJ,Tel: 01924302935,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138196455,,,,
Ravensknowle Road,1-116578982,SCL,128 Ravensknowle Road,Dalton,,Huddersfield,West Yorkshire,HD5 8DN,Tel: 01484536080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578982,0,0,,
Choices Homecare Wakefield and North Kirklees,1-9390705463,SCL,"Unit 3, Midgeley Business Park","Bar Lane, Midgley",,Wakefield,,WF4 4JJ,Tel: 01924260260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9390705463,0,0,,
Yorkshire Supported Living,1-527967595,SCL,"Yorkshire Supported Living Regional Office, Oxley Woodhouse",Woodhouse Hill,,Huddersfield,,HD2 1DH,Tel: 01132391507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527967595,0,0,,
Oxley Woodhouse,1-127478126,SCL,Woodhouse Hill,Fartown,,Huddersfield,West Yorkshire,HD2 1DH,Tel: 01484248143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478126,0,0,,
South Short Term and Urgent Support Team,1-10375986772,SCL,Red Doles Lane,,,Huddersfield,,HD2 1YF,Tel: 01484416531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10375986772,0,0,,
Yorkshire Community Healthcare,1-11958005247,SCL,"Hub 26, Scandinavia Mills",Hunsworth Lane,,Cleckheaton,,BD19 4LN,Tel: 03337721132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958005247,0,0,,
Sun Woodhouse Care Home,1-5399976805,SCL,Woodhouse Hall Road,Fartown,,Huddersfield,,HD2 1DJ,Tel: 01484424363,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5399976805,,,,
Astley Grange,1-1038133515,SCL,Woodhouse Hall Road,,,Huddersfield,West Yorkshire,HD2 1DJ,Tel: 01484428322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1038133515,,,,
Heritage Healthcare- Wakefield,1-4023657033,SCL,Unit 2A,Fryers Way,,Ossett,West Yorkshire,WF5 9TJ,Tel: 01924668944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4023657033,0,0,,
HLG Complex Care Ltd,1-15075545779,SCL,Unit 3B,"The Gateway, Fryers Way",,Ossett,,WF5 9TJ,Tel: 07704931812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15075545779,0,0,,
North East,1-12038962872,SCL,"3A Gateway,",Fryers Way,,Ossett,,WF5 9TJ,Tel: 07776571896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12038962872,0,0,,
Registered Office,1-12118548774,SCL,"Unit 4, The Gateway","Silkwood Park, Fryers Way",,Ossett,,WF5 9TJ,Tel: 07910501088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12118548774,0,0,,