Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Belong at Home Didsbury,1-5622074851,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618044200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622074851,0,0,,
Belong Morris Feinmann,1-3924984564,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,,
Brocklehurst Nursing Home,1-1333072984,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,,
Holmfield Care,1-125835567,SCL,2 & 4 Darley Avenue,West Didsbury,,Manchester,Greater Manchester,M20 2XF,Tel: 01614341480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125835567,0,0,,
Ashley House Residential Home,1-1162706973,SCL,155 Barlow Moor Road,,,Manchester,Lancashire,M20 2YA,Tel: 01614453776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1162706973,0,0,,
Rowsley House,1-284567608,SCL,3 Rowsley Avenue,Didsbury,,Manchester,Greater manchester,M20 2XD,Tel: 01614344183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-284567608,0,0,,
Laurel Court (Didsbury),1-312032716,SCL,1a Candleford Road,,,Didsbury,Greater Manchester,M20 3JH,Tel: 01614462844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312032716,0,0,,
L'Arche Manchester - St Paul's Office,1-805440114,SCL,St Paul's Rectory,491 Wilmslow Road,,Manchester,Lancashire,M20 4AW,Tel: 01614455710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-805440114,0,0,,
463,1-2295667683,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,,
Sedgeborough House,1-654907849,SCL,464 Wilmslow Road,,,Manchester,,M20 3BG,Tel: 01612327535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-654907849,0,0,,
Care 24 (UK) Limited,1-1410608557,SCL,11a Lane End Road,Burnage,,Manchester,Lancashire,M19 1WA,Tel: 01614324627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1410608557,0,0,,
Downing House,1-137749784,SCL,14 Swinbourne Grove,Withington,,Manchester,Lancashire,M20 4PP,Tel: 01614348717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137749784,0,0,,
St Bonaventures,1-126303077,SCL,62 Kenworthy Lane,Northenden,,Manchester,Greater Manchester,M22 4EJ,Tel: 01619456265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126303077,0,0,,
7 Fairmile Drive,1-5165112105,SCL,7 Fairmile Drive,,,Manchester,Greater Manchester,M20 5WS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5165112105,0,0,,
Mediline Supported Living Bradgate,1-191191214,SCL,62 Bradgate Close,Northenden,,Manchester,Greater Manchester,M22 4LX,Tel: 01619455810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191214,0,0,,
Creative Support - South Manchester Womens Service,1-2648400357,SCL,65 Longley Lane,,,Manchester,,M22 4JD,Tel: 01619459408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2648400357,0,0,,
Cera Stockport,1-18181472686,SCL,"Room G1, Parkway House",Palatine Road,,Manchester,,M22 4DB,Tel: 01614253168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181472686,0,0,,
Bluebird Care (Manchester South),1-4017676853,SCL,Suite One Parkway House,Palatine Road,,Manchester,Lancashire,M22 4DB,Tel: 01619984060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4017676853,0,0,,
92 Barcicroft Road,1-14870616345,SCL,92 Barcicroft Road,,,Stockport,,SK4 3PJ,Tel: 07919493315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870616345,0,0,,
Home Instead (South Manchester/North Trafford),1-2013663640,SCL,289 Barlow Moor Road,Chorlton,,Greater Manchester,,M21 7GH,Tel: 0161 884 0562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2013663640,0,0,,
Sheila-Jeans Home Care Limited,1-13217304348,SCL,67 Houghend Avenue,,,Manchester,,M21 7SE,Tel: 01613078480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13217304348,,,,
Manchester Prime Care Ltd,1-9252281026,SCL,36 Nell Lane,,,Manchester,,M21 7SN,Tel: 01616391333,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9252281026,,,,
Creative Support - Manchester Mental Health Personalisation Service,1-3238141082,SCL,1 Brandon Avenue,Wythenshawe,,Manchester,,M22 4BF,Tel: 01612251794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3238141082,0,0,,
The Fallowfield Project,1-143921745,SCL,2 Clifton Avenue,Fallowfield,,Manchester,Greater Manchester,M14 6UB,Tel: 01612573742,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143921745,0,0,,
Wellfield House,1-129527506,SCL,38-44 Athol Road,Whalley Range,,Manchester,Greater Manchester,M16 8QN,Tel: 01618819700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129527506,0,0,,
Priestnall Court,1-150067598,SCL,14-16 Priestnall Road,Heaton Mersey,,Stockport,Greater Manchester,SK4 3HR,Tel: 01614321124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150067598,0,0,,
Comfort 4 All Limited,1-17411694467,SCL,Ground floor,163 Kingsway,,Manchester,,M19 2ND,Tel: 07912075581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17411694467,0,0,,
Alexandra Lodge Care Home,1-13005892995,SCL,355-357,Wilbraham Road,,Manchester,,M16 8NP,Tel: 01618605400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13005892995,0,0,,
Human Support Group - Dahlia House,1-12740109423,SCL,Dahlia House,Burnage Lane,,Manchester,,M19 1FL,Tel: 01612600179,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12740109423,0,0,,
Human Support Group Limited - Oaklands,1-12740109361,SCL,8 Wilbraham Road,Fallowfield,,Manchester,,M14 6JZ,Tel: 01612480173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12740109361,0,0,,
Engage Support,1-7529945279,SCL,"Engage Support,A18, Riverview","The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01612419884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7529945279,0,0,,
C4 Care Ltd,1-7470408305,SCL,Unit 14,"The Embankment Business Park, Heaton Mersey",,Stockport,,SK4 3GN,Tel: 01616411310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7470408305,0,0,,
Zeno Limited,1-4224390387,SCL,18A Riverview,"The Embankment Business Park, Heaton Mersey",,Stockport,Cheshire,SK4 3GN,Tel: 01617960360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224390387,0,0,,
Abney Court,1-2184288474,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,,
Chorlton Place Nursing Home,1-319279330,SCL,290 Wilbraham Road,,,Manchester,Lancashire,M16 8LT,Tel: 01618820102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279330,0,0,,
Mainwaring Terrace,1-134620821,SCL,"1, 2, 3, 5 Mainwaring Terrace",Northern Moor,,Manchester,Greater Manchester,M23 0EW,Tel: 01619459585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620821,0,0,,
Unique Community Services Manchester,1-11738182244,SCL,"Suite 22, Parkway Two","Parkway Business Centre, Princess Road",,Manchester,,M14 7LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11738182244,0,0,,
Abbeyfield House,1-229597497,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,,
Equality Homecare Services Limited,1-174705289,SCL,124 Altrincham Road,Sharston,,Manchester,Greater Manchester,M22 4US,Tel: 01614289496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174705289,0,0,,
7 Moor Lane,1-18990100831,SCL,7 Moor Lane,,,Manchester,,M23 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18990100831,0,0,,
Oakview Residential Care Home,1-134138371,SCL,19 Oakwood Avenue,Gatley,,Cheadle,Cheshire,SK8 4LR,Tel: 01614910106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134138371,0,0,,
Yew Tree,1-1993951152,SCL,Fairy Lane,Sale,,Trafford,Cheshire,M33 2JT,Tel: 01617111853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993951152,0,0,,
Spectrum Care Services,1-413417310,SCL,"Suite 1, Parkway Five","Parkway Business Centre, Princess Road",,Manchester,,M14 7HR,Tel: 01612563519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413417310,0,0,,
Holistic Social Care,1-2318070986,SCL,"Suite 10, Part 1st Floor. (PBC2) Parkway Two","Parkway Business Centre, Princess Road",,Manchester,,M14 7HR,Tel: 01143270320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2318070986,0,0,,
Ashbourne House - Stockport,1-120050130,SCL,147-149 Gatley Road,Gatley,,Cheadle,Cheshire,SK8 4PD,Tel: 01614911201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120050130,0,0,,
Helping Hands Cheadle & Wilmslow,1-10534224590,SCL,Hexagon House,21-23 Gatley Road,,Cheadle,,SK8 1NZ,Tel: 01615436987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10534224590,0,0,,
Gabriel House,1-7237167286,SCL,47 Alness Road,,,Manchester,,M16 8HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237167286,0,0,,
True Homecare Limited,1-388372658,SCL,First Floor,3 Wilmslow Road,,Cheadle,Cheshire,SK8 1DW,Tel: 01614281989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-388372658,0,0,,
Wellcroft,1-119415881,SCL,75 Church Road,Gatley,,Stockport,Greater Manchester,SK8 4EY,Tel: 01614285361,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119415881,,,,
Manchester Roses Homecare Ltd,1-16940921786,SCL,Suite 2 Ashfield House,Ashfield Road,,Cheadle,,SK8 1BB,Tel: 07553421520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16940921786,0,0,,
Cheddle Lodge,1-113087594,SCL,29 Ashfield Road,Cheadle,,Stockport,Greater Manchester,SK8 1BB,Tel: 01614285189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113087594,0,0,,
We Care Chorlton,1-10795804430,SCL,517 Wilbraham Road,Chorlton,,Manchester,,M21 0UF,Tel: 01619459493,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10795804430,,,,
Polonia Residential Home,1-4235928983,SCL,17 Demesne Road,,,Manchester,Lancashire,M16 8HG,Tel: 01612320719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4235928983,0,0,,
Caring Hands Solutions Ltd,1-2178665383,SCL,7 Silverdale Road,Chorlton,,Greater Manchester,,M21 0SH,Tel: 0161 882 0511,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2178665383,,,,
Brooke House,1-18446520805,SCL,376 Slade Lane,,,Manchester,,M19 2BU,Tel: 07483225361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18446520805,0,0,,
Northenden House,1-4978955325,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,,
Ringway Mews Care Home,1-3134639162,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,,
Newlands Nursing & Residential Home,1-320496594,SCL,122 Heaton Moor Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JY,Tel: 01614322236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496594,0,0,,
Cheadle Manor Care Centre,1-9999900423,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,,
Angel Home Care Service Private Ltd,1-407665280,SCL,The Enterprise Centre,34 Benchill Road,,Greater Manchester,,M22 8LF,Tel: 0161 5112274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407665280,0,0,,
Elmswood Park,1-5295658700,SCL,Bowes Street,"The Depot, Moss Side",,Manchester,,M14 4UZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5295658700,0,0,,
PSS Shared Lives (Manchester),1-3942856837,SCL,Biz Space,"Cheadle Place, Stockport Road",,Cheadle,,SK8 2JX,Tel: 01612093145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3942856837,0,0,,
Ardent Care & Support Ltd,1-16515786647,SCL,Cheadle Place,Stockport Road,,Cheadle,,SK8 2JX,Tel: 01614640685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16515786647,0,0,,
South Manchester Care Limited,1-13648297742,SCL,"436 Barlow Moor Road, 1st Floor",Chorlton,,Manchester,,M21 0AB,Tel: 01612585009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13648297742,0,0,,
Fairleigh House,1-117300110,SCL,34 Wellington Road,Whalley Range,,Manchester,Greater Manchester,M16 8EX,Tel: 01612264550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117300110,0,0,,
Grange Ave,1-2243774827,SCL,41 Grange Avenue,Levenshulme,,Manchester,Lancashire,M19 2FZ,Tel: 01617699490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243774827,0,0,,
Link Case Management Limited,1-13176233986,SCL,Alexandra Court,Carrs Road,,Cheadle,,SK8 2JY,Tel: 01614455500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13176233986,0,0,,
Acacia Homecare (Stockport),1-5473021320,SCL,"First Floor, 1a Portland Grove",,,Stockport,,SK4 4AA,Tel: 01616604471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5473021320,0,0,,
St James House,1-121992613,SCL,Danes Road,,,Manchester,Lancashire,M14 5LB,Tel: 01612256999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121992613,0,0,,
Village 135,1-12290099621,SCL,3 Hollyhedge Road,Wythenshawe,,Manchester,,M22 4ZP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12290099621,0,0,,
Yorklea Nursing Home,1-126286676,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,,
Peel Moat,1-1396376602,SCL,2 Peel Moat Road,Heaton Moor,,Stockport,Cheshire,SK4 4PL,Tel: 01614422597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1396376602,0,0,,
Drakelow House Residential Home,1-116969090,SCL,64 Parsonage Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JR,Tel: 01614324033,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116969090,0,0,,
Woodrow House,1-5879144469,SCL,1 Brownsville Road,,,Stockport,,SK4 4PE,Tel: 01614709910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5879144469,0,0,,
Ambiance Care Limited,1-9486480154,SCL,8 Mornington Road,,,Cheadle,,SK8 1NJ,Tel: 0161 537 0983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486480154,0,0,,
92 Carlton Road,1-5267235380,SCL,92 Carlton Road,Whalley Range,,Manchester,Lancashire,M16 8BE,Tel: 01612493349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5267235380,0,0,,
Park Crescent,1-886992728,SCL,8 Park Crescent,,,Manchester,Lancashire,M14 5RE,Tel: 07785465822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-886992728,0,0,,
Creative Support - Brownley Road,1-2113739805,SCL,177-179 Brownley Road,Wythenshawe,,Manchester,Greater Manchester,M22 9UH,Tel: 0161 236 0829,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113739805,0,0,,
Albert Road,1-5878062410,SCL,24 Albert Road,,,Manchester,Lancashire,M19 2FP,Tel: 01612248736,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5878062410,,,,
Safe Hands Care & Support Services,1-952242750,SCL,1007 Stockport Road,,,Manchester,Greater Manchester,M19 2TB,Tel: 01612866903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-952242750,0,0,,
Mediline Supported Living Greater Manchester,1-191191085,SCL,"Meridian House, 1069 Stockport Road",Levenshulme,,Manchester,Lancashire,M19 2TF,Tel: 01613209060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191085,0,0,,
Next Steps Mental Health Levensulme,1-4625036316,SCL,1055 Stockport Road,,,Manchester,Lancashire,M19 2TF,Tel: 01614425681,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4625036316,,,,
Care 4 You Manchester Ltd,1-7238165672,SCL,343 Wellington Road North,,,Stockport,,SK4 4QG,Tel: 01614426633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7238165672,0,0,,
DSAS- South Network,1-2840121187,SCL,157 -159 Hall Lane,Baguley,,Manchester,Lancashire,M23 1WD,Tel: 01612192327,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2840121187,0,0,,
"Hall Lane Resource Centre (Respite Care, Short Breaks Service)",1-2146647956,SCL,157-159 Hall Lane,Baguley,,Manchester,,M23 1WD,Tel: 01612192413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2146647956,0,0,,
Westfields,1-9001264701,SCL,212 Hall Lane,,,Manchester,Lancashire,M23 1LP,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9001264701,0,0,,
Broom Lane,1-416540080,SCL,4-10 Broom Lane,Levenshulme,,Manchester,Greater Manchester,M19 2TL,Tel: 01619759390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416540080,0,0,,
The Peele,1-9409604175,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,,
Abbotsford Care Home - Manchester,1-128317035,SCL,8-10 Carlton Road,Whalley Range,,Manchester,Greater Manchester,M16 8BB,Tel: 01612268822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128317035,0,0,,
SignHealth Claridge Road,1-118140752,SCL,SignHealth,1 Claridge Road,,Manchester,Lancashire,M21 9WQ,Tel: 01618604365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118140752,0,0,,
Next Steps Monton,1-6375710545,SCL,69 Monton Street,,,Manchester,Greater Manchester,M14 4LS,Tel: 01612267290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375710545,0,0,,
Gian Healthcare,1-2021405591,SCL,"The Media Lounge, Suite 301",334 Wellington Road North,,Stockport,Cheshire,SK4 5DA,Tel: 01612824535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2021405591,0,0,,
Assist and Care Ltd,1-1713453825,SCL,10 School Lane,Heaton Chapel,,Stockport,,SK4 5DG,Tel: 01612223353,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713453825,,,,
Age Concern Home Care - South Manchester,1-125835525,SCL,Age Concern Manchester Crossacres,"Peel Hall Road, Wythenshawe",,Manchester,Greater Manchester,M22 5DG,Tel: 01614370717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125835525,0,0,,
Oakland House Nursing Home,1-121484482,SCL,290-292 Dickenson Road,Longsight,,Manchester,Greater Manchester,M13 0YL,Tel: 01612572395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121484482,0,0,,
Woodlea Supported Accommodation,1-325624694,SCL,196 Upper Chorlton Road,,,Manchester,Lancashire,M16 7SF,Tel: 01618629521,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325624694,,,,
Adlington House,1-837845329,SCL,Nelstrop Road,Heaton Chapel,,Stockport,Cheshire,SK4 5LT,Tel: 01619750411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-837845329,0,0,,
Premier Care - Manchester Extra Care Services,1-7734387902,SCL,Hibiscus Court,16 Sedgeborough Road,,Manchester,,M16 7HU,Tel: 01618644205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7734387902,0,0,,
CARE DIRECT 24 LIMITED,1-15199295625,SCL,181 Wellington Road North,,,Stockport,,SK4 2PB,Tel: 07902876345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199295625,0,0,,
Majesty Healthcare Ltd,1-2471215401,SCL,21 Kensington Avenue,,,Manchester,,M14 5PG,Tel: 01423203924,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471215401,0,0,,
Mediline Supported Living Swallow,1-191191197,SCL,20 Swallow Street,Longsight,,Manchester,Lancashire,M12 4GH,Tel: 01613209060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-191191197,0,0,,
Number 9 Anson,1-114610100,SCL,9 Anson Road,Victoria Park,,Manchester,Greater Manchester,M14 5BY,Tel: 01612240302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114610100,0,0,,
Plane Tree Court,1-143848202,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,,
Apple Care One Limited,1-18795166209,SCL,"Midway Business Centre, Office 3A",703 Stockport Road,,Manchester,,M12 4QN,Tel: 01615435503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18795166209,0,0,,
Gondal Quality Care Limited,1-18116573369,SCL,"Office 3, 703 Stockport Road",Levenshulme,,Manchester,,M12 4QN,Tel: 01613838818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116573369,0,0,,