Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Waterside,,SCL,40 Sumner Road,,,London,,SE15 6LA,Tel: 08000854159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15297949745,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Camberwell Lodge,,SCL,Picton Street,,,London,,SE5 7QH,Tel: 02045792198,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175214491,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Manley Court Care Home,,SCL,John Williams Close,"Off Cold Blow Lane, New Cross",,London,,SE14 5XA,Tel: 02076354600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818698,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Tower Bridge Care Centre,,SCL,1 Tower Bridge,Tower Bridge Road,,London,,SE1 4TR,Tel: 02073946840,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755780,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 128 beds,Large,,,
Havelock Court Care Home,,SCL,6 Wynne Road,Stockwell,,London,,SW9 0BB,Tel: 02079249236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818604,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Little Sisters of the Poor - St Peters Residence,,SCL,St Peters Residence,2a Meadow Road,,London,,SW8 1QH,Tel: 02077350788,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623846,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Riverlee Residential and Nursing Home,,SCL,Franklin Close,"Off John Penn Street, Greenwich",,London,,SE13 7QT,Tel: 02086947140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Alexander Care Centre,,SCL,21 Rushy Mead,Lewisham,,London,,SE4 1JJ,Tel: 02083145600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319122276,0,0,No registered manager in post,2,No,3 Generally satisfactory,3,,Large 78 beds,Large,,,
The Laurels Care Centre Limited,,SCL,70 Union Road,Clapham,,London,,SW4 6JT,Tel: 02074987500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146791079,0,0,No registered manager in post,2,No,No rating available,No rating available,,Large 68 beds,Large,,,
Ms Maisie Melanie Bell & Mr Percival Fiztroy Drummond - 40 Lewisham Park,,SCL,40 Lewisham Park,Lewisham,,London,,SE13 6QZ,Tel: 02083141877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123540986,0,0,No registered manager in post,2,No,No rating available,No rating available,,Small 3 beds,Small,,,
Windmill Lodge Care Home,,SCL,115 Lyham Road,Brixton,,London,,SW2 5PY,Tel: 02086744940,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123636778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 93 beds,Large,,,
Collingwood Court Care Home,,SCL,Nelsons Row,Clapham,,London,,SW4 7JR,Tel: 02076271400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16971995754,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 80 beds,Large,,,
Garside House Nursing Home,,SCL,131-151 Regency Street,,,London,,SW1P 4AH,Tel: 02038265520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2111711282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
St Georges Nursing Home,,SCL,61,St. Georges Square,,London,,SW1V 3QR,Tel: 02078219001,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866029317,,,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 28 beds,Medium,,,
Limetree Care Home,,SCL,8 Limetree Close,,,London,,SW2 3EN,Tel: 02086743437,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123772000,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 92 beds,Large,,,
Westwood House,,SCL,9 Westwood Hill,Sydenham,,London,,SE26 6BQ,Tel: 02087767065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863063,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Rosewood House,,SCL,82 Redmans Road,,,London,,E1 3DB,Tel: 02077027788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18233288184,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 90 beds,Large,,,
Aspen Court Nursing Home,,SCL,17-21 Dodd Street,Poplar,,London,,E14 7EG,Tel: 02075389789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143132,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Peartree Care Home,,SCL,195/199 Sydenham Road,Sydenham,,London,,SE26 5HF,Tel: 020 8488 9000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123163761,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Queen Elizabeth II Infirmary,,SCL,Master's Lodge,17 Charterhouse Square,,London,,EC1M 6AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117269580,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 11 beds,Medium,,,
Fairlie House,,SCL,2-6 Uffington Road,West Norwood,,London,,SE27 0RW,Tel: 02086706090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189830000,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Beechcroft Care Home,,SCL,327-329 Brownhill Road,Catford,,London,,SE6 1AL,Tel: 02084612437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2138259672,0,0,Data not supplied,,doesnotapply,4 Good,4,,Medium 30 beds,Medium,,,
Brownhill Lodge,,SCL,334 Brownhill Road,Catford,,London,,SE6 1AY,Tel: 02086984978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125114514,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 21 beds,Medium,,,
Eden Grange,,SCL,Eden Court,313 Battersea Park Road,,London,,SW11 4LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11016521524,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Westcombe Park Care Home,,SCL,112a Westcombe Park Road,Blackheath,,London,,SE3 7RZ,Tel: 02082939093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288812,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Uplands Care Home,,SCL,254 Leigham Court Road,,,London,,SW16 2QH,Tel: 02087699944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18289290582,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 65 beds,Large,,,
Cullum Welch Court Care Home,,SCL,Morden College,19 St Germans Place,,London,,SE3 0PW,Tel: 02084638399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109939437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Bhakti Shyama Care Centre,,SCL,1 Balham New Road,,,London,,SW12 9PH,Tel: 020 8772 1499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-333143159,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 25 beds,Medium,,,
British Home & Hospital for Incurables,,SCL,Crown Lane,,,London,,SW16 3JB,Tel: 02086708261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140186448,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 127 beds,Large,,,
Margaret Thatcher Infirmary,,SCL,Royal Hospital Road,Chelsea,,London,,SW3 4SR,Tel: 02078815259,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-328817696,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Gibson's Lodge Limited,,SCL,Gibson's Hill,,,London,,SW16 3ES,Tel: 02086704098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-167331245,0,0,No registered manager in post,2,No,5 Very good,5,,Large 53 beds,Large,,,
Parkview Nursing Home,,SCL,1-3 Eversley Road,,,London,,SE19 3PY,Tel: 020 8771 5234,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120141878,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 88 beds,Large,,,
Beulah Vista Care Home,,SCL,283 -287 Beulah Hill,,,London,,SE19 3UZ,Tel: 02080992000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12917573968,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 59 beds,Large,,,
St Mary's Care Home,,SCL,3 Tooting Bec Gardens,,,London,,SW16 1QY,Tel: 02086779677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124698128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Albert Suites at Battersea Place,,SCL,73 Albert Bridge Road,Battersea,,London,,SW11 4DS,Tel: 02079248601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2956491956,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 30 beds,Medium,,,
Bridgeside Lodge Care Centre,,SCL,61 Wharf Road,Islington,,London,,N1 7RY,Tel: 020 7250 0156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142750730,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Nightingale House,,SCL,105 Nightingale Lane,Wandsworth Common,,London,,SW12 8NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115085073,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 215 beds,Large,,,
Meadbank Care Home,,SCL,Parkgate Road,Battersea,,London,,SW11 4NN,Tel: 02078016000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818748,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 176 beds,Large,,,
Chelsea Court Place,,SCL,234A Kings Road,,,London,,SW3 5UA,Tel: 03334330782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701870063,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 15 beds,Medium,,,
The Sloane Nursing Home,,SCL,28 Southend Road,,,Beckenham,Kent,BR3 5AA,Tel: 02086503410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119778767,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Meadows House Residential and Nursing Home,,SCL,95 Tudway Road,Kidbrooke,,London,,SE3 9YG,Tel: 02083313080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135968358,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 59 beds,Large,,,
George Potter House,,SCL,130 Battersea High Street,"Battersea, Wandsworth",,London,,SW11 3JR,Tel: 02072233224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139097930,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Oatleigh Care Ltd,,SCL,212 Anerley Road,Anerley,,London,,SE20 8TJ,Tel: 02087788545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254760441,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Streatham Crisis and Support House,,SCL,96 Natal Road,Streatham,,London,,SW16 6HZ,Tel: 07483849887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989382404,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Lakeside Nursing Home,,SCL,25 Auckland Road,Upper Norwood,,London,,SE19 2DR,Tel: 02086531532,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243379874,0,0,Data not supplied,,doesnotapply,5 Very good,5,,Medium 35 beds,Medium,,,
Muriel Street Resource Centre,,SCL,37 Muriel Street,Islington,,London,,N1 0TH,Tel: 02078332249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859068,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Brymore House Care Home with Nursing,,SCL,243 Baring Road,Grove Park,,London,,SE12 0BE,Tel: 02088514592,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-819975019,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Heritage Care Centre,,SCL,30 Gearing Close,,,London,,SW17 6DJ,Tel: 02080030115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899177,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Rosedene Nursing Home,,SCL,141-147 Trinity Road,Wandsworth Common,,London,,SW17 7HJ,Tel: 02086727969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123915388,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 67 beds,Large,,,
Trinity Court Nursing Home,,SCL,165-167 Trinity Road,Tooting,,London,,SW17 7HL,Tel: 02087678767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106202900,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Ellesmere House,,SCL,9 Nightingale Place,Chelsea,,London,,SW10 9NG,Tel: 02035046841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851762,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Acacia Care Centre,,SCL,32 Chalfont Road,South Norwood,,London,,SE25 4AA,Tel: 02087681217,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463030073,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Wandsworth Common Care Home,,SCL,94 North Side Wandsworth Common,,,London,,SW18 2QU,Tel: 02081037010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8605274550,0,0,No registered manager in post,2,No,5 Very good,5,,Large 97 beds,Large,,,
Wandsworth Common Care Home,,SCL,94 North Side Wandsworth Common,,,London,,SW18 2QU,Tel: 02081037010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796566,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 97 beds,Large,,,
Charlton Park Care Home,,SCL,"Park Farm, 21 Cemetery Lane",Charlton,,London,,SE7 8DZ,Tel: 020 8108 9074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140359380,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Large 66 beds,Large,,,
The Meadowcroft Care Home,,SCL,28 Springfield Drive,Tooting,,London,,SW17 0SD,Tel: 02077931122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347523514,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Little Heath Lodge,,SCL,68 Little Heath,Charlton,,London,,SE7 8BH,Tel: 02083177542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118165230,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 5 beds,Small,,,
Time Court Residential and Nursing Home,,SCL,Woodland Terrace,Charlton,,London,,SE7 8EX,Tel: 02083018080,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Greenhill,,SCL,5 Oaklands Road,,,Bromley,Kent,BR1 3SJ,Tel: 02082909130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128976545,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Bromley Park Dementia Nursing Home,,SCL,75 Bromley Road,,,Beckenham,Kent,BR3 5PA,Tel: 02086505504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122186224,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Florence Nursing Home,,SCL,47 Park Avenue,,,Bromley,Kent,BR1 4EG,Tel: 02084605695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2501426602,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Park Avenue Care Home,,SCL,69 Park Avenue,,,Bromley,Kent,BR1 4EW,Tel: 02084665267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122198058,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 51 beds,Large,,,
Clarendon Nursing Home,,SCL,7a Zion Place,,,London,,CR7 8RR,Tel: 020 8689 1004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621459,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 54 beds,Large,,,
Eltandia Hall Care Centre,,SCL,Middle Way,,,London,,SW16 4HN,Tel: 02087651380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883604482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 83 beds,Large,,,
Loveday Kensington,,SCL,2 Kensington Square,,,London,,W8 5EP,Tel: 03330602799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470623506,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Farm Lane,,SCL,25 Farm Lane,Fulham,,London,,SW6 1PX,Tel: 02073864180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851798,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Blyth House,,SCL,16 Blyth Road,,,Bromley,Kent,BR1 3RX,Tel: 02084603070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127080346,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 16 beds,Medium,,,
Acorn Lodge Care Centre,,SCL,15 Atherden Road,Hackney,,London,,E5 0QP,Tel: 02085339555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107269593,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
Heavers Court,,SCL,122-124 Selhurst Road,,,London,,SE25 6LL,Tel: 03333218262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236551547,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Sundridge Court Nursing Home,,SCL,19 Edward Road,,,Bromley,Kent,BR1 3NG,Tel: 02084666553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912281599,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Highbury New Park,,SCL,127 Highbury New Park,,,London,,N5 2DS,Tel: 03332004061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851888,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Woodlands House,,SCL,118 Cavendish Road,,,London,,SW19 2HJ,Tel: 02085400205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6355845571,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Beckenham Park Care Home,,SCL,2 Roman Way,,,Beckenham,,BR3 3FH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383242864,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Beckenham Park Care Home,,SCL,2 Roman Way,,,Beckenham,,BR3 3FH,Tel: 02031313010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796030,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 100 beds,Large,,,
Kavita Chumroo - 44 Kimberley Road,,SCL,44 Kimberley Road,,,Croydon,Surrey,CR0 2PU,Tel: 02086844188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121888860,0,0,Data not supplied,,doesnotapply,3 Generally satisfactory,3,,Small 3 beds,Small,,,
Loveday Notting Hill,,SCL,74-76,Princes Square,,London,,W2 4NY,Tel: 03330602799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258733764,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 33 beds,Medium,,,
Puddingstone Grange,,SCL,82 Plumstead Common Road,Plumstead,,London,,SE18 3RD,Tel: 02083170912,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1058388579,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
The Pines Nursing Home,,SCL,104 West Hill,Putney,,London,,SW15 2UQ,Tel: 02088771951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130217833,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Westgate House,,SCL,178 Romford Road,Forest Gate,,London,,E7 9HY,Tel: 02085342281,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125863016,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Ash Court Care Centre,,SCL,Ash Mews,Ascham Street,,London,,NW5 2PW,Tel: 020 7428 2646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105863325,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 62 beds,Large,,,
Forrester Court,,SCL,Cirencester Street,"Off Harrow Road, Paddington",,London,,W2 5SR,Tel: 02072663174,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851816,,,No registered manager in post,2,No,5 Very good,5,,Large 113 beds,Large,,,
The Kensington Care Home,,SCL,40-46 Ladbroke Road,,,London,,W11 3PH,Tel: 02077278033,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128288783,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Clairleigh Nursing Home,,SCL,104 Plaistow Lane,,,Bromley,Kent,BR1 3AS,Tel: 02084601527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106338834,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Maitland Park Care Home,,SCL,Maitland Park Road,Maitland Villas,,London,,NW3 2DU,Tel: 02074246700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-757517911,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,