Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Sincere Care Limited,1-134376322,SCL,29 Hatfield Road,,,Dagenham,Essex,RM9 6JR,Tel: 02085965808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134376322,0,0,,
The Abbeyfield East London Extra Care Society Limited,1-112951275,SCL,George Brooker House,100 Dagenham Avenue,,Dagenham,Essex,RM9 6LH,,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112951275,,,,
Cherry Orchard,1-7190994974,SCL,1 Richard Ryan Place,,,Dagenham,Essex,RM9 6LG,Tel: 02089840830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7190994974,0,0,,
Zenith Care Recruitment,1-4236808110,SCL,119 Ivyhouse Road,,,Dagenham,Essex,RM9 5RP,Tel: 02038653998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4236808110,0,0,,
Disablement Association of Barking and Dagenham,1-124966110,SCL,42-48 Parsloes Avenue,,,Dagenham,Essex,RM9 5NU,Tel: 03300542500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124966110,0,0,,
CAP247 CUSTOMERS SERVICES UK LTD,1-18167243746,SCL,123 Heathway,,,Dagenham,,RM9 6AG,Tel: 02039495666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167243746,0,0,,
AT Apex House Ltd,1-12230668086,SCL,11 Nutbrowne Road,,,Dagenham,,RM9 6BQ,Tel: 07846664240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12230668086,0,0,,
Splendour Healthcare Ltd,1-18282076384,SCL,10 Heathway,,,Dagenham,,RM10 9PP,Tel: 07934134647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18282076384,0,0,,
Frontisti Services Limited,1-5810048520,SCL,18 Ellerton Road,,,Dagenham,,RM9 4HX,Tel: 07367989777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5810048520,,,,
Park View,1-125861732,SCL,1-2 Morland Road,,,Dagenham,Essex,RM10 9HW,Tel: 02085937755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861732,0,0,,
Stephen Richards,1-10923426279,SCL,185 Broad Street,,,Dagenham,,RM10 9JD,Tel: 02081029193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923426279,0,0,,
TKL Care Limited,1-18124058983,SCL,269 Rugby Road,,,Dagenham,,RM9 4AT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124058983,0,0,,
Amachyck Care Solution Ltd,1-7054738857,SCL,92,Wood Lane,,Dagenham,,RM9 5SL,Tel: 07576028514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7054738857,0,0,,
St. Christopher Care,1-9339175776,SCL,136 Wood Lane,,,Dagenham,,RM9 5SR,Tel: 07949512220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9339175776,0,0,,
Molline's Company Ltd,1-18721486186,SCL,106 Whitebarn Lane,,,Dagenham,,RM10 9LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721486186,0,0,,
MAM T Healthcare Services,1-11953967563,SCL,17 Review Road,,,Dagenham,,RM10 9DJ,Tel: 07958046299,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11953967563,0,0,,
Dagenham,1-10723887385,SCL,"10 Royal Parade, Church Street",,,Dagenham,,RM10 9XB,Tel: 02034893373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723887385,0,0,,
Asmo Care Agency,1-12545717507,SCL,19 Agnes Gardens,,,Dagenham,,RM8 3BS,Tel: 07575776333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12545717507,0,0,,
Duratem Supported Living Ltd,1-10650445163,SCL,Estuary House,196 Ballards Road,,Dagenham,Essex,RM10 9AB,Tel: 07445707891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10650445163,0,0,,
Teebollz Consulting Limited,1-10240881008,SCL,"Suite 105-106, Estuary House",196 Ballards Road,,Dagenham,,RM10 9AB,Tel: 01708553112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10240881008,0,0,,
Diversity Health and Social Care Limited,1-2001163039,SCL,"Suite 216-217, Estuary House",196 Ballards Road,,Dagenham,Essex,RM10 9AB,Tel: 02085932371,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2001163039,0,0,,
Dynacare Service,1-7223683039,SCL,213 Ballards Road,,,Dagenham,,RM10 9AR,Tel: 02036656301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7223683039,0,0,,
SASA Homes Limited,1-4838490711,SCL,1 Stern Close,,,Barking,Essex,IG11 0XW,Tel: 02082626185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4838490711,0,0,,
Bennetts Castle Care Centre,1-117294310,SCL,244 Bennetts Castle Lane,,,Dagenham,Essex,RM8 3UU,Tel: 02085177710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117294310,0,0,,
Barking and Dagenham,1-17412868391,SCL,Petronne House,31 Church Street,,Dagenham,Essex,RM10 9UR,Tel: 03337722374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412868391,0,0,,
Caronne Care Ltd,1-2147273379,SCL,18 Church Street,,,Dagenham,Essex,RM10 9UR,Tel: 02085956745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2147273379,0,0,,
Accurate Care Services Limited,1-12157069618,SCL,4 Tiger Close,,,Barking,,IG11 0RZ,Tel: 02037196707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12157069618,0,0,,
Principal Carers and Support Services Ltd,1-13680295610,SCL,106 Campden Crescent,,,Dagenham,,RM8 2SB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680295610,0,0,,
Essex,1-3678676111,SCL,16 Lockwell Road,,,Dagenham,Essex,RM10 7RE,Tel: 02082625715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3678676111,0,0,,
Chestnut Court Care Home,1-2891456486,SCL,Frizlands Lane,,,Dagenham,Essex,RM10 7YD,Tel: 02085969249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2891456486,0,0,,
Caredew UK Ltd,1-15935117543,SCL,The Hub 335-351,Rainham Road South,,Dagenham,,RM10 8QR,Tel: 02038342774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935117543,0,0,,
Refreshing Care Limited,1-19139803544,SCL,The Hubb,335 - 351 Rainham Road South,,Dagenham,,RM10 8QR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19139803544,0,0,,
Alexander Court Care Centre,1-3977761030,SCL,320 Rainham Road South,,,London,,RM10 7UU,Tel: 020 8709 0080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3977761030,0,0,,
Paramount Support Centre,1-7047879703,SCL,25 Stansgate Road,,,Dagenham,,RM10 7LU,Tel: 07476184890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7047879703,0,0,,
Rainham House,1-11230857607,SCL,45 Aldborough Road,,,Dagenham,,RM10 8AT,Tel: 02082279894,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11230857607,0,0,,
Hanbury Court Care Home,1-16545345140,SCL,Hanbury Court,Dagmar Road,,Dagenham,,RM10 8XP,Tel: 02085938000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16545345140,0,0,,
Bestchoice Global Ltd,1-2972758305,SCL,4 Leys Avenue,,,Dagenham,Essex,RM10 9XR,Tel: 02037457072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2972758305,0,0,,
Zinziko Healthcare Limited,1-6375941016,SCL,56 Alderman Avenue,,,Barking,,IG11 0LX,Tel: 07378825325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6375941016,0,0,,
Manor Lodge,1-12075447861,SCL,55 Manor Road,,,Dagenham,,RM10 8AX,Tel: 07852378358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12075447861,0,0,,
Oval Care Services UK Ltd,1-7740858085,SCL,Manor Lodge,55 Manor Road,,Dagenham,,RM10 8AX,Tel: 07852378358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7740858085,0,0,,
Brookside Care Limited,1-14547848392,SCL,86 Clemence Road,,,Dagenham,Essex,RM10 9YQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547848392,0,0,,
Supporting Care,1-7013026903,SCL,4 Gibbards Cottages,Upney Lane,,Barking,,IG11 9LG,Tel: 02035387767,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7013026903,0,0,,
Bloomscare Ltd,1-7946079183,SCL,44 Macdonald Avenue,,,Dagenham,,RM10 7DJ,Tel: 02085952179,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7946079183,,,,
Fountain Based Ltd,1-5846846706,SCL,31 Manor Square,,,Dagenham,,RM8 3RU,Tel: 07578590219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5846846706,0,0,,
Shalom Care,1-716658849,SCL,1 Trefgarne Road,,,Dagenham,Essex,RM10 7QT,Tel: 02089849695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-716658849,0,0,,
Selekt Care Ltd,1-13421905938,SCL,827 Dagenham Road,,,Dagenham,,RM10 7UP,Tel: 07950323303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421905938,0,0,,
Chosen Care Group - Barking and Dagenham,1-18167051101,SCL,Harp House,16 Helmore Road,,Barking,,IG11 9PH,Tel: 02085947140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18167051101,0,0,,
Honey Crown Bee Limited,1-3562725285,SCL,16 Helmore Road,,,Barking,Essex,IG11 9PH,Tel: 07951000678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3562725285,0,0,,
Church Elm Lane,1-2996088719,SCL,Yew Tree,"Hub 131, Londoneast",,Dagenham,Essex,RM10 7FN,Tel: 02037732214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2996088719,0,0,,
SHALOM HEALTH RECRUITMENT LTD,1-5021519797,SCL,East London U T C,Yewtree Avenue,,Dagenham,,RM10 7FN,Tel: 01268206191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5021519797,0,0,,
Multiple Care Solutions Ltd,1-17192510088,SCL,East London U T C,Yewtree Avenue,,Dagenham,,RM10 7FN,Tel: 07525464302,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17192510088,0,0,,
London East-Uk,1-18392796645,SCL,London East-Uk,Yewtree Avenue,,Dagenham,,RM10 7FN,Tel: 01708508250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392796645,0,0,,
Future Care Service 2010 Limited,1-11617185030,SCL,East London U T C,Yewtree Avenue,,Dagenham,,RM10 7FN,Tel: 03332240016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11617185030,0,0,,
207 Goodmayes Lane,1-9477086449,SCL,207 Goodmayes Lane,,,Ilford,,IG3 9PW,Tel: 02031057453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9477086449,0,0,,
There4care Office,1-13541214353,SCL,Unit 2,30 Thames Road,,Barking,,IG11 0HZ,Tel: 02085914287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13541214353,0,0,,
Agness-Grace Ltd,1-18393476283,SCL,36 Walden Avenue,,,Rainham,,RM13 8DU,Tel: 07780141518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393476283,0,0,,
Lynwood,1-114143405,SCL,14 Beccles Drive,,,Barking,,IG11 9HX,Tel: 02085946786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114143405,0,0,,
The Lodge,1-236071819,SCL,Abbotsford Road,Goodmayes Park,,Ilford,Essex,IG3 9QX,Tel: 02081278234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236071819,0,0,,
Cloud House,1-320058309,SCL,50A Roycraft Avenue,,,Barking,Essex,IG11 0NU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320058309,0,0,,
Integral Focus Support and Care Services,1-9074274900,SCL,61 Alfreds Gardens,,,Barking,,IG11 7XW,Tel: 02031500065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9074274900,0,0,,
Liberty Centre,1-160181244,SCL,13 Claridge Road,,,Dagenham,Essex,RM8 1TT,Tel: 02085998626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160181244,0,0,,
Noble Hands Care Limited,1-13354752035,SCL,57 Bell Farm Avenue,,,Dagenham,,RM10 7AT,Tel: 07828391340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13354752035,0,0,,
700 Green Lane,1-18386832180,SCL,700 Green Lane,,,Dagenham,Essex,RM8 1YX,Tel: 02071833954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386832180,0,0,,
Oakwood House,1-141335512,SCL,179 Breamore Road,Goodmayes,,Ilford,Essex,IG3 9LU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141335512,0,0,,
Broomhill Lodge,1-6443734602,SCL,1 Broomhill Road,,,Ilford,,IG3 9SH,Tel: 02085903427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6443734602,0,0,,
Faricare Ltd,1-10860663969,SCL,607 Green Lane,,,Ilford,,IG3 9RN,Tel: 07931315572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10860663969,0,0,,
Hope House,1-15980454553,SCL,1 Stanley Avenue,,,Dagenham,,RM8 1JA,Tel: 02045686464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15980454553,0,0,,
Ebury Court Residential Home Ltd,1-107928045,SCL,438 Rush Green Road,,,London,,RM7 0LX,Tel: 01708 728734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107928045,0,0,,
Feligrace Limited,1-18079644980,SCL,33 River Road,Unit 11 River Road Business Park,,Barking,,IG11 0EA,Tel: 02085073309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079644980,0,0,,
Shining Star,1-119188008,SCL,562 Green Lanes,Goodmayes,,Ilford,Essex,IG3 9LW,Tel: 02085904235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188008,0,0,,
Candid Health & Social Care Ltd,1-2562870320,SCL,31 River Road,,,Barking,Essex,IG11 0DA,Tel: 01708706268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2562870320,0,0,,
Strathfield Gardens (Adult Residential Learning Disability),1-811281854,SCL,20 Strathfield Gardens,,,Barking,Essex,IG11 9UL,Tel: 02031501824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811281854,0,0,,
SASA Homes Waverley Garden,1-12020225810,SCL,31 Waverley Gardens,,,Barking,,IG11 0BH,Tel: 07722950467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12020225810,0,0,,
Schankin House,1-9971141653,SCL,47 Waverley Gardens,,,Barking,,IG11 0BH,Tel: 02085915766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9971141653,0,0,,
Providence Care Solutions,1-11610831521,SCL,98 Stanley Avenue,,,Dagenham,,RM8 1JJ,Tel: 02082627204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11610831521,0,0,,
The Fountains Care Centre,1-3979621870,SCL,12 Theydon Gardens,,,London,,RM13 7TU,Tel: 01708 554456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3979621870,0,0,,
Heath Care Services,1-7221192118,SCL,409 Green Lane,,,Ilford,,IG3 9TE,Tel: 02082150676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7221192118,0,0,,
Westminster House,1-16387858438,SCL,33 Westminster Gardens,,,Barking,,IG11 0BJ,Tel: 07803301068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16387858438,0,0,,
Ummah Lodge,1-1528833361,SCL,448-450 Green Lane,,,Ilford,Essex,IG3 9LF,Tel: 02089355104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1528833361,0,0,,
Helping Hands Rainham,1-10901600451,SCL,"Studio 13, C E M E Innovation Centre",Marsh Way,,Rainham,,RM13 8EU,Tel: 01708203431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10901600451,0,0,,
Blisskare limited,1-18124959980,SCL,C E M E Innovation Centre,Marsh Way,,Rainham,Essex,RM13 8EU,Tel: 07522807689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124959980,0,0,,
BLUELIGHT HEALTHCARE RECRUITMENT LIMITED,1-8908982907,SCL,"Unit 271, C E M E Campus",Marsh Way,,Rainham,,RM13 8EU,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8908982907,,,,
Topaz Care and Support Company Limited,1-3126273595,SCL,C E M E Innovation Centre,Marsh Way,,Rainham,Essex,RM13 8EU,Tel: 02085965127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126273595,0,0,,
Sylvian Care Havering South,1-18231458109,SCL,CEME Campus,Marsh Way,,Rainham,,RM13 8EU,Tel: 01708956068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18231458109,0,0,,
Daytime Homecare Limited,1-9972102371,SCL,"Unit 271, C E M E Innovation Centre",Marsh Way,,Rainham,,RM13 8EU,Tel: 02081947777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9972102371,0,0,,
Hennis Joe Limited,1-12025800270,SCL,C E M E Innovation Centre,Marsh Way,,Rainham,Essex,RM13 8EU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12025800270,0,0,,
Brand Healthcare,1-3625515776,SCL,C E M E Innovation Centre,Marsh Way,,Rainham,Essex,RM13 8EU,Tel: 02089355105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3625515776,0,0,,
Maxxicare Ltd,1-11680864131,SCL,"Launch Pad 12, CEME",Marsh Way,,Rainham,,RM13 8EU,Tel: 07404433960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11680864131,0,0,,
Shreeji Inc Ltd,1-2076767465,SCL,C E M E Innovation Centre,"CEME Campus, Marsh Way",,Rainham,Essex,RM13 8EU,Tel: 02085965047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2076767465,,,,
Fountain Care Services Ltd,1-17997019645,SCL,CEME Campus,Marsh Way,,Rainham,,RM13 8EU,Tel: 07764944545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17997019645,0,0,,
BK SOCIAL CARE,1-11744060566,SCL,CEME Campus,Marsh Way,,Rainham,,RM13 8EU,Tel: 07460535503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11744060566,0,0,,
Gilead Complete Care Group Limited,1-11859465392,SCL,"Unit 209, C.E.M.E. Campus",Marsh Way,,Rainham,,RM13 8EU,Tel: 07897571430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11859465392,0,0,,
Rising Star Care Solutions Limited,1-13552785103,SCL,"Rising Star Care Solutions, CEME Campus",Marsh Way,,Rainham,,RM13 8EU,Tel: 02085965170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13552785103,0,0,,
Carefocus Healthcare,1-5164291579,SCL,22 Greenhaven Drive,,,London,,SE28 8FR,Tel: 02034416182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5164291579,0,0,,
16 Kenilworth Gardens,1-8678645799,SCL,16 Kenilworth Gardens,,,Ilford,,IG3 8DU,Tel: 02085038496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8678645799,0,0,,
Outlook Care - Dagenham Road,1-124583481,SCL,357a - 359 Dagenham Road,Rush Green,,Romford,Essex,RM7 0XX,Tel: 02085955336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124583481,0,0,,
Blue Daisy,1-13599645975,SCL,Sahara Parkside Apartments,101-113 Longbridge Road,,Barking,,IG11 8TA,Tel: 02085075802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599645975,0,0,,
Sahara Parkside,1-164893164,SCL,101/113 Longbridge Road,,,London,,IG11 8TA,Tel: 020 8507 5802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164893164,0,0,,
Care & Homes location,1-16328891092,SCL,72 Blackthorn Road,,,Ilford,,IG1 2LS,Tel: 07375127568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16328891092,0,0,,
Aspire Care Services - East London,1-12853199926,SCL,Unit 1 Granary Court,"9-19 High Road, Chadwell Heath",,Romford,,RM6 6PY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12853199926,0,0,,
Redspot Care Limited,1-4539030915,SCL,2 Chadwell Heath Lane,Chadwell Heath,,Romford,Essex,RM6 4LZ,Tel: 02085101600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4539030915,0,0,,
Chaseview Care Home,1-3153731434,SCL,Off Dagenham Road,Rush Green,,Romford,Essex,RM7 0XY,Tel: 02085171436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3153731434,0,0,,
Barking,1-2869391206,SCL,"Suite 9,",56A Longbridge Road,,Barking,,IG11 8RW,Tel: 02085946888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2869391206,0,0,,
"Suit 11, 56 Longbridge Road, Barking IG11 8RT",1-6334733446,SCL,Suite 11,"Glenny House, 56 Longbridge Road",,Barking,,IG11 8RT,Tel: 02080902293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6334733446,0,0,,
Hillsview - Eastwood House,1-3486771145,SCL,15-17 Eastwood Road,,,Ilford,Essex,IG3 8UW,Tel: 02085974399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3486771145,0,0,,
Home Instead Senior Care,1-7916688733,SCL,Rear of 148 High Road,,,Romford,Essex,RM6 6NT,Tel: 01708395040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7916688733,0,0,,
Roxy Avenue,1-18444727406,SCL,54 Roxy Avenue,,,Romford,,RM6 4AY,Tel: 07747673110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444727406,0,0,,
216 High Road,1-14856928938,SCL,216 High Road,,,Romford,,RM6 6LS,Tel: 07767309542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14856928938,0,0,,
Clandon House,1-152432555,SCL,21 Clandon Road,Seven Kings,,Ilford,Essex,IG3 8BB,Tel: 02082573092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152432555,0,0,,
3LS Care Ltd,1-10633413905,SCL,72 Valentines Way,,,Romford,,RM7 0YH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633413905,0,0,,
50 Valentines Way,1-13597480380,SCL,50 Valentines Way,,,Romford,Essex,RM7 0YH,Tel: 02037296574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13597480380,0,0,,
Acorn Care Home,1-133752066,SCL,83 Blythswood Road,Goomayes,,Ilford,Essex,IG3 8SJ,Tel: 02085971793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133752066,0,0,,