Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Bainbridge Court,1-240431103,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DE,Tel: 01903742858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240431103,0,0,,
Angelica Care Mid Sussex,1-10751796747,SCL,32 West Street,Storrington,,Pulborough,,RH20 4EE,Tel: 01903742658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751796747,0,0,,
Sussexdown,1-119691830,SCL,Washington Road,,,Storrington,West Sussex,RH20 4DA,Tel: 01903744221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119691830,0,0,,
Bradbury Court,1-7131993070,SCL,East Clayton Farm,"Storrington Road, Washington",,Pulborough,,RH20 4AG,Tel: 01903744237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7131993070,0,0,,
Caremark Limited,1-125707717,SCL,"Unit 4, The Colonnades",17 London Road,,Pulborough,West Sussex,RH20 1AS,Tel: 01798873550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125707717,0,0,,
Hillside Lodge,1-134889344,SCL,Spiro Close,London Road,,Pulborough,West Sussex,RH20 1FG,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889344,0,0,,
Alternative Means,1-111358365,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 01798874020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111358365,0,0,,
The Anchorage Residential Care Home,1-18074399447,SCL,Coombelands Lane,,,Pulborough,West Sussex,RH20 1AG,Tel: 07368399114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399447,0,0,,
Supporting Independence - Findon,1-192244018,SCL,"3 & 4 The Parade, Nepcote Lane",Findon,,Worthing,,BN14 0SE,Tel: 01903 944006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-192244018,0,0,,
INFINITYCARE365 LTD,1-14293363823,SCL,31 Groomsland Drive,,,Billingshurst,,RH14 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14293363823,0,0,,
The Sussex Village Homecare Service Limited,1-12534314387,SCL,"Unit 1, First Floor Offices",Huffwood Trading Estate,,Billingshurst,,RH14 9UR,Tel: 01403331233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12534314387,0,0,,
Croft Meadow,1-134889255,SCL,Steyning Health Centre,Tanyard Lane,,Steyning,West Sussex,BN44 3RJ,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889255,0,0,,
Gozone Care Ltd,1-2711596954,SCL,87 High Street,,,Billingshurst,West Sussex,RH14 9QX,Tel: 01403783582,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711596954,,,,
Derwent Lodge,1-11958284505,SCL,West street,,,Billingshurst,,RH14 9LX,Tel: 01403786832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284505,0,0,,
Osmund Court (Care Outlook),1-14534479756,SCL,Rowan Drive,,,Billingshurst,West Sussex,RH14 9BF,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14534479756,,,,
Clapham Lodge Care Home,1-350087881,SCL,Woodland Close,Clapham,,Worthing,West Sussex,BN13 3XR,Tel: 01903871326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350087881,0,0,,
Sunhill Court Nursing Home,1-124987251,SCL,Mill Lane,High Salvington,,Worthing,West Sussex,BN13 3DF,Tel: 01903261563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124987251,0,0,,
Country Lodge Nursing Home,1-129049637,SCL,Cote Street,High Salvington,,Worthing,West Sussex,BN13 3EX,Tel: 01903 830600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129049637,0,0,,
The Office,1-18900721505,SCL,111 Roman Lane,Southwater,,Horsham,,RH13 9AF,Tel: 07498887442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18900721505,0,0,,
Upper Mead,1-11958284770,SCL,Fabians Way,,,Henfield,West Sussex,BN5 9PX,Tel: 01273492870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11958284770,0,0,,
Longacre Care Home Limited,1-183938359,SCL,12-14 Chute Way,High Salvington,,Worthing,West Sussex,BN13 3EA,Tel: 01903261648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-183938359,0,0,,
Red Oaks,1-125861809,SCL,The Hooks,,,Henfield,West Sussex,BN5 9UY,Tel: 01273493043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861809,0,0,,
Steps 2 Limited,1-314151048,SCL,41 Hurston Close,,,Worthing,West Sussex,BN14 0AX,Tel: 07922528912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-314151048,0,0,,
PHILLIMON CARE,1-12256204964,SCL,29 Pentland Road,,,Worthing,,BN13 2PP,Tel: 07949550368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12256204964,0,0,,
The Corner House,1-1191935638,SCL,10 Exmoor Crescent,,,Worthing,West Sussex,BN13 2PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1191935638,0,0,,
The Heathers,1-146250108,SCL,162 - 164 Salvington Road,Durrington,,Worthing,West Sussex,BN13 2JU,Tel: 01903 265515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146250108,,,,
Offington Park Care Home,1-17035366288,SCL,145 Offington Drive,,,Worthing,West Sussex,BN14 9PU,Tel: 01903260202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17035366288,0,0,,
Valerie Manor,1-119988544,SCL,Henfield Road,Upper Beeding,,Steyning,West Sussex,BN44 3TF,Tel: 01903812105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119988544,0,0,,
Benton,1-14301269224,SCL,101 Warren Road,,,Worthing,,BN14 9QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14301269224,0,0,,
42 Twyford Gardens,1-9649168944,SCL,42 Twyford Gardens,,,Worthing,West Sussex,BN13 2NT,Tel: 01903263906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168944,0,0,,
56 Stone Lane,1-2649921639,SCL,56 Stone Lane,,,Worthing,West Sussex,BN13 2BQ,Tel: 01903692220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2649921639,0,0,,
New Tyne,1-120714827,SCL,Durrington Lane,,,Worthing,West Sussex,BN13 2TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714827,0,0,,
ECL Regaining Independence Service,1-479724861,SCL,New Tyne,Durrington Lane,,Worthing,West Sussex,BN13 2TF,Tel: 01903277440,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-479724861,,,,
19 Stone Lane,1-115817734,SCL,19 Stone Lane,,,Worthing,West Sussex,BN13 2BA,Tel: 01903693453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817734,0,0,,
Stanhope Lodge,1-120714790,SCL,Poplar Road,,,Durrington,West Sussex,BN13 3EZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714790,0,0,,
Brooklands Homecare Ltd - Worthing,1-2031930307,SCL,19 Raglan Avenue,,,Worthing,West Sussex,BN13 2AW,Tel: 01903244424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2031930307,0,0,,
Helping Hands Worthing,1-2496565217,SCL,5 Offington Lane,,,Worthing,West Sussex,BN14 9RY,Tel: 01903334614,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496565217,,,,
Highdown Court and Elizabeth House (Care Outlook),1-15357289485,SCL,Highdown Court,Durrington Lane,,Worthing,,BN13 2GZ,Tel: 01903266372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15357289485,0,0,,
Chantry,1-9671108797,SCL,6 Chantry Road,,,Worthing,,BN13 1QN,Tel: 01903232446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671108797,0,0,,
Baytrees Nursing Home,1-133483516,SCL,Baytrees,1 Highfield Road,,Worthing,West Sussex,BN13 1PX,Tel: 01903693833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133483516,0,0,,
Petworth Cottage Nursing Home,1-121564124,SCL,Fittleworth Road,Byworth,,Petworth,West Sussex,GU28 0HQ,Tel: 01798342785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121564124,0,0,,
South Farm Road,1-7142463861,SCL,293 South Farm Road,,,Worthing,,BN14 7TL,Tel: 01903230119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463861,0,0,,
Fiddlers Rest,1-267836399,SCL,Gaveston Drive,,,Nuthurst,West Sussex,RH13 6RG,Tel: 01903504604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-267836399,0,0,,
18 Hawthorn Crescent,1-9736363184,SCL,18 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903821868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736363184,0,0,,
16 Hawthorn Crescent,1-9736362537,SCL,16 Hawthorn Crescent,,,Worthing,West Sussex,BN14 9LU,Tel: 01903202790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736362537,0,0,,
OSJCT St Wilfrid's Priory Care Home,1-122152478,SCL,2 London Road,,,Arundel,West Sussex,BN18 9BZ,Tel: 01903882079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152478,0,0,,
1 Charmandean Road,1-9649169095,SCL,1 Charmandean Road,,,Worthing,West Sussex,BN14 9LB,Tel: 01903231971,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649169095,0,0,,
Haviland House,1-1802757701,SCL,20A Robin Road,Goring by Sea,,Worthing,West Sussex,BN12 6FE,Tel: 01903528500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802757701,0,0,,
FirstCol Services Limited - Home Care - Worthing,1-1843413915,SCL,3 Ardsheal Road,,,Worthing,,BN14 7RN,Tel: 03456003669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1843413915,0,0,,
Catchers Care,1-8013482315,SCL,Bank Chambers,"The Square, Angmering",,Littlehampton,,BN16 4EA,Tel: 01903770123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013482315,0,0,,
Hallmark Angmering Grange Luxury Care Home,1-15233142877,SCL,Angmering Grange,"Roundstone Lane, Angmering",,Littlehampton,,BN16 4AL,Tel: 01903444214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15233142877,0,0,,
Premier Nursing Limited,1-127027150,SCL,2 Arun Street,,,Arundel,West Sussex,BN18 9DL,Tel: 01903883882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127027150,0,0,,
Support Solutions (West Sussex),1-9329666383,SCL,Units 3 - 4,"20 Northbrook Trading Estate, Northbrook Road",,Worthing,,BN14 8PN,Tel: 01903866959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9329666383,0,0,,
The Barn,1-6157006462,SCL,Hangleton Lane,Ferring,,Worthing,West Sussex,BN12 6PP,Tel: 01903507801,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6157006462,0,0,,
Barlavington Manor,1-123814467,SCL,Burton Park Road,,,Petworth,West Sussex,GU28 0JS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123814467,0,0,,
Bancroft House,1-9596731735,SCL,100 St. Lawrence Avenue,,,Worthing,,BN14 7JL,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9596731735,0,0,,
Caremark (Arun),1-10006700008,SCL,Unit D,"Arundel Court, Park Bottom",,Arundel,,BN18 0AA,Tel: 01243680122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006700008,0,0,,
Kardinal Healthcare Ltd,1-5795290084,SCL,Kardinal House,Southdown View Road,,Worthing,West Sussex,BN14 8NL,Tel: 01903211931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5795290084,0,0,,
Tarring Manor,1-17429515474,SCL,93 South Street,Tarring,,Worthing,,BN14 7ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429515474,0,0,,
Camowen,1-119714204,SCL,30 Parkfield Road,,,"Worthing, West Sussex",,BN13 1ER,Tel: 01903202111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119714204,0,0,,
Rectory House Nursing Home,1-790692091,SCL,West Street,Sompting,,Lancing,West Sussex,BN15 0DA,Tel: 01903750026,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790692091,,,,
Homelands Nursing Home,1-122200168,SCL,Horsham Road,,,Cowfold,West Sussex,RH13 8AJ,Tel: 01403864581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122200168,0,0,,
Cherrymead,1-122114512,SCL,Station Road,Angmering,,Littlehampton,West Sussex,BN16 4HY,Tel: 01903772524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122114512,0,0,,
Langbury House,1-6919822317,SCL,78 Langbury Lane,Ferring,,Worthing,West Sussex,BN12 6QE,Tel: 01903709214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919822317,0,0,,
SCC Agency Ltd (trading as South Coast Care),1-701091528,SCL,116 South Street,Tarring,,Worthing,West Sussex,BN14 7NB,Tel: 01903867577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-701091528,0,0,,
Terrys Cross House,1-10964408014,SCL,Terrys Cross House,"Brighton Road, Woodmancote",,Henfield,West Sussex,BN5 9SX,Tel: 01273492821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10964408014,0,0,,
Kingsley Court,1-4496501261,SCL,Upper Toathill Cottage,"Five Oaks Road, Slinfold",,Horsham,West Sussex,RH13 0RL,Tel: 01403333780,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4496501261,,,,
Rotherlea,1-134889433,SCL,Dawtrey Road,,,Petworth,West Sussex,GU28 0EA,Tel: 01798 345940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134889433,0,0,,
Apex Prime Care - Worthing,1-14908648861,SCL,54-56 South Street,Tarring,,Worthing,West Sussex,BN14 7LS,Tel: 01903264089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14908648861,0,0,,
Ball Tree Croft,1-120714753,SCL,Ball Tree Croft,Western Road North,,Lancing,West Sussex,BN15 9UX,Tel: 01903753330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120714753,0,0,,
Bluebird Care (Worthing),1-3886940950,SCL,"1A, Aldsworth Parade",Goring-by-sea,,Worthing,,BN12 4TX,Tel: 01903730026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3886940950,0,0,,
Arundel Domiciliary Care Services Limited,1-110479615,SCL,8A Station Parade,Tarring Road,,Worthing,West Sussex,BN11 4SS,Tel: 01903504604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110479615,,,,
AcreCare Limited,1-109179861,SCL,4 Station Parade,Tarring Road,,Worthing,West Sussex,BN11 4SS,Tel: 01903505438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109179861,0,0,,
"Support at Home, Beehive Care",1-1794580111,SCL,50 Ferring Street,Ferring,,Worthing,West Sussex,BN12 5JP,Tel: 01903240313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1794580111,0,0,,
Westholme Clinic Limited,1-126607737,SCL,10 Clive Avenue,Goring-by-Sea,,Worthing,West Sussex,BN12 4SG,Tel: 01903241414,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126607737,,,,
Liaise (South East) Supported Living Service,1-6557788836,SCL,"The Board Room, 15 Sea Lane",Ferring,,Worthing,West Sussex,BN12 5DP,Tel: 01903709489,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6557788836,0,0,,
Appletree House Residential Care Home,1-155084863,SCL,9 Pratton Avenue,,,Lancing,West Sussex,BN15 9NU,Tel: 01903762102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-155084863,0,0,,
"Old School House, Beehive Care",1-6857316313,SCL,27 Ferring Street,Ferring,,Worthing,,BN12 5HL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857316313,0,0,,
Tenby House,1-146249998,SCL,28 Downview Road,,,Worthing,West Sussex,BN11 4QH,Tel: 01903 502687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146249998,0,0,,
Heaton House Residential Care Home,1-112010360,SCL,20-22 Reigate Road,,,Worthing,West Sussex,BN11 5NF,Tel: 01903700251,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112010360,,,,
Acorn Care Services,1-118539241,SCL,72 Teville Road,,,Worthing,West Sussex,BN11 1UY,Tel: 01903239239,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118539241,0,0,,
KMX Nursing Agency,1-5319845181,SCL,C P L House,Ivy Arch Road,,Worthing,West Sussex,BN14 8BX,Tel: 01903910035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319845181,0,0,,
Caremark (Worthing),1-197477237,SCL,Ivy Arch Road,,,Worthing,West Sussex,BN14 8BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-197477237,0,0,,
Agincare UK Worthing,1-134638981,SCL,Rooms 3 & 4 Lynn House,Ivy Arch Road,,Worthing,West Sussex,BN14 8BX,Tel: 01903504000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638981,0,0,,
Coastal Homecare (Worthing),1-10060219882,SCL,115 George V Avenue,,,Worthing,,BN11 5SA,Tel: 01903246651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10060219882,0,0,,
Bywell House Care Home,1-120252480,SCL,2 Longfellow Road,,,Worthing,West Sussex,BN11 4NU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120252480,0,0,,
St Botolphs Road,1-7142463915,SCL,14 St. Botolphs Road,,,Worthing,,BN11 4JN,Tel: 01903210574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7142463915,0,0,,
Larkswood,1-127627698,SCL,3 St Botolphs Road,,,Worthing,West Sussex,BN11 4JN,Tel: 01903202650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127627698,0,0,,
Hollywynd Rest Home,1-124986906,SCL,5-9 St Botolphs Road,,,Worthing,West Sussex,BN11 4JN,Tel: 01903210681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124986906,0,0,,
Greystoke Manor,1-147642468,SCL,Church Lane,,,Ferring,West Sussex,BN12 5HR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147642468,0,0,,
Careinmyhome Worthing,1-14773655356,SCL,135 Clifton Road,,,Worthing,West Sussex,BN11 4DP,Tel: 01903204020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773655356,0,0,,
Pentlands Nursing Home,1-126677601,SCL,42 Mill Road,,,Worthing,West Sussex,BN11 5DU,Tel: 01903247211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126677601,0,0,,
Darlington Court,1-139851708,SCL,The Leas off Station Road,,,Rustington,West Sussex,BN16 3SE,Tel: 01903850232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851708,0,0,,
Guardian Angel Carers Worthing,1-8180213619,SCL,58,"Goring Road, Goring-by-sea",,Worthing,,BN12 4AD,Tel: 01903389098,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8180213619,0,0,,
Bradfield House,1-105176642,SCL,119-121 Heene Road,,,Worthing,West Sussex,BN11 4NY,Tel: 01903236763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105176642,0,0,,
Amberley Lodge Care Home,1-126329000,SCL,11 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903201076,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126329000,,,,
Willett Lodge Nursing Home,1-124612577,SCL,4 Chaucer Road,,,Worthing,West Sussex,BN11 4PB,Tel: 01903 235347,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124612577,,,,
Lavender Lodge,1-1982778731,SCL,32 Mill Road,,,Worthing,West Sussex,BN11 5DR,Tel: 01903249252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1982778731,0,0,,
Caer Gwent,1-122335513,SCL,Downview Road,,,Worthing,West Sussex,BN11 4TA,Tel: 01903536649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122335513,0,0,,
Victoria Grand,1-133870755,SCL,22 Mill Road,Mill Road,,Worthing,West Sussex,BN11 4LF,Tel: 01903248048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133870755,,,,
VHM Care Ltd,1-5468774756,SCL,323 Goring Road,Goring-by-sea,,Worthing,,BN12 4NX,Tel: 01903942928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5468774756,0,0,,
Prestige Nursing - Worthing,1-1884120342,SCL,1A Caravelle House,17-19 Goring Road Goring-by-sea,,Worthing,,BN12 4AP,Tel: 01903700900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1884120342,0,0,,
GoodOaks Homecare - Sussex South,1-17430849615,SCL,72 Newland Road,,,Worthing,,BN11 1LB,Tel: 01273020064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430849615,0,0,,
Victoria Lodge,1-253608078,SCL,48-50 Shakespeare Road,,,Worthing,West Sussex,BN11 4AS,Tel: 01903203049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253608078,0,0,,
Avon House,1-118677535,SCL,40/42 Shakespeare Road,,,Worthing,West Sussex,BN11 4AS,Tel: 01903 233257,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118677535,,,,
Sutton Court,1-115817721,SCL,69 Chesswood Road,,,Worthing,West Sussex,BN11 2AB,Tel: 01903234457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115817721,0,0,,
Hurst Nursing Home,1-162257983,SCL,1 Mill Road,,,Worthing,West Sussex,BN11 4JR,Tel: 01903236935,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162257983,,,,
Keychange Charity Rosemary Mount Care Home,1-312050724,SCL,147 Chesswood Rd,,,Worthing,West Sussex,BN11 2AE,Tel: 01903205762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312050724,0,0,,
Parkside Lodge Residential Home,1-10251098306,SCL,28 Wykeham Road,,,Worthing,West Sussex,BN11 4JF,Tel: 01903235393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10251098306,0,0,,
St George's Lodge,1-109111178,SCL,46 Chesswood Road,,,Worthing,West Sussex,BN11 2AG,Tel: 01903 820633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109111178,0,0,,