Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Telford And Wrekin CCG,05X,CCG,Halesfield 6,,,Telford,Shropshire,TF7 4BF,Tel: 01952 580300,Good,2,cqc-good,,,,
"NHS Shropshire, Telford And Wrekin Icb - M2l0m",M2L0M,CCG,Nhs Telford & Wrekin,Halesfield 6,,Telford,,TF7 4BF,,N/A - Data not available,,,,,,
NHS Shropshire CCG,05N,CCG,William Farr House,Mytton Oak Road,,Shrewsbury,Shropshire,SY3 8XL,Tel: 01743 277500,Inadequate,4,cqc-inadequate,,,,
NHS Black Country And West Birmingham CCG,D2P2L,CCG,,Civic Centre,St. Peters Square,Wolverhampton,West Midlands,WV1 1SH,Tel: 01922 618388,N/A - Data not available,,,,,,
NHS South East Staffordshire And Seisdon Peninsula CCG,05Q,CCG,"Head Office, Staffordshire Place, 2",First floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Inadequate,4,cqc-inadequate,,,,
NHS Stafford And Surrounds CCG,05V,CCG,"Head Office, Staffordshire Place 2",First Floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Inadequate,4,cqc-inadequate,,,,
NHS Stoke On Trent CCG,05W,CCG,"Head Office, Staffordshire Place 2,",First floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Inadequate,4,cqc-inadequate,,,,
NHS Cannock Chase CCG,04Y,CCG,"Head Office, Staffordshire Place 2",First floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Inadequate,4,cqc-inadequate,,,,
NHS East Staffordshire CCG,05D,CCG,"Head Office, Staffordshire Place 2",First Floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Good,2,cqc-good,,,,
NHS North Staffordshire CCG,05G,CCG,"Head Office, Staffordshire Place 2",First floor,,Stafford,Staffordshire,ST16 2LP,Tel: 01785 854482,Inadequate,4,cqc-inadequate,,,,
