Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Trinity House,RYY13,CLI,110-120 Upper Pemberton,Eureka Business Park,Kennington,Ashford,Kent,TN25 4AZ,,Numbers of patients too low to report a waiting time ,,NULL,Good - All alerts signed off where deadline has passed,,tick,,,,
William Harvey Hospital (Ashford),RVV01,HOS,Kennington Road,Willesborough,,Ashford,Kent,TN24 0LZ,Tel: 01233 633331,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
The Chaucer Hospital,NT408,HOS,The Chaucer Hospital,Nackington Road,,Canterbury,Kent,CT4 7AR,Tel: 01227 825100,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,Data not available,
Kent and Canterbury Hospital,RVVKC,HOS,Kent and Canterbury Hospital,Ethelbert Road,,Canterbury,Kent,CT1 3NG,Tel: 01227 766877,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Maidstone Hospital,RWF03,HOS,,Hermitage Lane,,Maidstone,Kent,ME16 9QQ,Tel: 01622 729000,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,no
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Conquest Hospital,RXC01,HOS,The Ridge,,,St. Leonards-on-Sea,East Sussex,TN37 7RD,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Queen Elizabeth The Queen Mother Hospital,RVV09,HOS,Queen Elizabeth The Queen Mother Hospital,St Peters Road,,Margate,Kent,CT9 4AN,Tel: 01843 225544,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,yes
Bexhill Hospital,RXC03,HOS,,Holliers Hill,,Bexhill-on-Sea,Sussex,TN40 2DZ,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
