Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Greenacres,1-9883250821,SCL,"Greenacres, Joes Road","Cornard Tye, Great Cornard",,Sudbury,,CO10 0QB,Tel: 01449888110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9883250821,0,0,,
Vivid Community Care Limited,1-2830423225,SCL,Nags Corner,"Wiston Road, Nayland",,Colchester,Essex,CO6 4LT,Tel: 01206264173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830423225,0,0,,
Ashwood Care Colchester,1-19060985990,SCL,"Door 4, First Floor East, Nags Corner, Wiston Road",Nayland,,Colchester,,CO6 4LT,Tel: 02033759403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19060985990,0,0,,
Nayland House Care Home,1-10615566937,SCL,Off Bear Street,Nayland,,Colchester,,CO6 4LA,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10615566937,0,0,,
Ivolve Shawlands Supported Living,1-18773168970,SCL,"Fieldview, Hare Field, Woodpecke","Shawlands Avenue, Great Cornard",,Sudbury,,CO10 0EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773168970,0,0,,
ivolve Suffolk Supported Living,1-15521798386,SCL,"Peter Dodd Mews, Shawlands Avenue",Great Cornard,,Sudbury,,CO10 0FY,Tel: 07495398447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798386,0,0,,
Hillside Care Home,1-127865590,SCL,20 Kings Hill,Great Cornard,,Sudbury,Suffolk,CO10 0EH,Tel: 080 8223 5511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127865590,0,0,,
Mellish House Residential Home,1-127865573,SCL,20a Kings Hill,Great Cornard,,Sudbury,Suffolk,CO10 0EH,Tel: 080 8223 5523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127865573,0,0,,
Forest Homecare Suffolk,1-1006660964,SCL,Unit 22 South Suffolk Business Centre,Alexandra Road,,Sudbury,Suffolk,CO10 2XH,Tel: 01787463222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1006660964,0,0,,
Supporting An Independent Life,1-19025823882,SCL,Unit 14,"South Suffolk Business Centre, Alexandra Road",,Sudbury,,CO10 2ZX,Tel: 07961329802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19025823882,0,0,,
Trust Homecare Solution South Suffolk Limited,1-14526433151,SCL,Unit 13,"South Suffolk Business Centre, Alexandra Road",,Sudbury,,CO10 2ZX,Tel: 07846858595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14526433151,0,0,,
Chilton Croft Nursing Home,1-138373825,SCL,Newton Road,,,Sudbury,Suffolk,CO10 2RN,Tel: 01787374146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138373825,0,0,,
Hazell Court,1-121065927,SCL,Acton Lane,,,Sudbury,Suffolk,CO10 1QN,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121065927,,,,
The Red House Welfare & Housing Society,1-110186419,SCL,Meadow Lane,,,Sudbury,Suffolk,CO10 2TD,Tel: 01787372948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110186419,0,0,,
William Wood House,1-220311555,SCL,School Street,,,Sudbury,Suffolk,CO10 2AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311555,0,0,,
The Field Lane Foundation - 7 Station Road,1-11700317258,SCL,7 Station Road,Hadleigh,,Ipswich,Suffolk,IP7 5NA,Tel: 01473822699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11700317258,0,0,,
St Faith's Villa,1-490382352,SCL,90 Queens Road,,,Sudbury,Suffolk,CO10 1PG,Tel: 01787370036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-490382352,0,0,,
Girling Street,1-136882841,SCL,34 Girling Street,,,Sudbury,Suffolk,CO10 1PG,Tel: 01787882082,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136882841,0,0,,
Catchpole Court,1-17709036421,SCL,Walnut Tree Lane,,,Sudbury,Suffolk,CO10 1BD,Tel: 01787882023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709036421,0,0,,
St Josephs,1-3306736467,SCL,The Croft,,,Sudbury,Suffolk,CO10 1HR,Tel: 01787888460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306736467,0,0,,
Hadleigh Nursing Home,1-4715570705,SCL,1 Friars Road,Hadleigh,,Ipswich,Suffolk,IP7 6DF,Tel: 01502502702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4715570705,0,0,,
Canterbury House,1-3306736007,SCL,Gallows Hill,Hadleigh,,Ipswich,Suffolk,IP7 6JQ,Tel: 01473824242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306736007,0,0,,
Magdalen House Care Home,1-436222801,SCL,Magdalen Road,Hadliegh,,Ipswich,Suffolk,IP7 5AD,Tel: 01473829411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436222801,0,0,,
Laxfield House,1-1145700829,SCL,Cundys Lane,Brent Eleigh,,Sudbury,Suffolk,CO10 9PL,Tel: 01787247340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1145700829,0,0,,
Sydney Brown Court,1-220311573,SCL,Sydney Brown Court,Tayler Road,,Hadleigh,Suffolk,IP7 5JJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220311573,0,0,,
Brett Vale Residential Home,1-9177993068,SCL,Granary Barn,"Sulleys Hill, Lower Raydon",,Ipswich,Suffolk,IP7 5QQ,Tel: 01473827497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9177993068,0,0,,
Jamesons RCH Wormingford Road,1-126342958,SCL,Wormingford Road,Fordham,,Colchester,Essex,CO6 3NS,Tel: 01206809736,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126342958,0,0,,
The Conifers,1-9176432858,SCL,"Wormingford Road,",Fordham,,Colchester,,CO6 3NS,Tel: 01206241366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9176432858,0,0,,
1 Oak Home Care,1-3857492640,SCL,Unit 1 & 2 Woodview,"Bull Lane Industrial Estate, Bull Lane, Acton",,Sudbury,,CO10 0FD,Tel: 01787326555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3857492640,0,0,,
Briarcare Recruitment Agency,1-4624516852,SCL,Unit 3,"Woodview, Bull Lane Industrial Estate, Bull Lane, Acton",,Sudbury,Suffolk,CO10 0FD,Tel: 01787881185,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624516852,0,0,,
Complexus Spinal Care Limited,1-13945514400,SCL,Crockatt Road,Hadleigh,,Ipswich,,IP7 6RH,Tel: 07399893662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945514400,,,,
Inroads Open Care,1-119710745,SCL,Hadleigh Business and Learning Centre,Crockatt Road,,Hadleigh,Suffolk,IP7 6RH,Tel: 01473826192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119710745,0,0,,
Waterfield House,1-244023659,SCL,Grays Close,Hadleigh,,Ipswich,Suffolk,IP7 6AG,Tel: 01473829103,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244023659,,,,
Barleycombe,1-2989956028,SCL,Sudbury Road,Long Melford,,Sudbury,Suffolk,CO10 9HE,Tel: 01787880203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989956028,0,0,,
Kacee Lodge,1-117302395,SCL,Ivy Lodge Road,Great Horkesley,,Colchester,Essex,CO6 4EN,Tel: 01206272108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117302395,0,0,,
Great Horkesley Manor,1-13725020178,SCL,Nayland Road,Great Horkesley,,Colchester,Essex,CO6 4ET,Tel: 01206988977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13725020178,0,0,,
Melford Court Care Home,1-4335876242,SCL,Hall Street,Long Melford,,Sudbury,Suffolk,CO10 9JA,Tel: 01787880545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4335876242,0,0,,
Harmonize Care,1-3087260524,SCL,The Old Pharmacy,"Hall Street, Long Melford",,Sudbury,,CO10 9JQ,Tel: 07539348263,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3087260524,,,,
Care Givers - 11 Barnfield Road,1-15643435432,SCL,11 Barnfield Road,Great Horkesley,,Colchester,,CO6 4TR,Tel: 01206890904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15643435432,0,0,,
Blackbrook House,1-3306579618,SCL,Gun Hill,Dedham,,Colchester,Essex,CO7 6HP,Tel: 01206321150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3306579618,0,0,,
Ann Mason Care Ltd,1-8928891318,SCL,Unit 1 Holton Park,"Hadleigh Road, Holton St. Mary",,Colchester,,CO7 6NN,Tel: 01206233372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8928891318,0,0,,
3HA Care Services,1-2370329125,SCL,17 De Grey Square,De Grey Road,,Colchester,,CO4 5YQ,Tel: 01376440002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2370329125,0,0,,
Nurse Plus UK - Colchester,1-9226432775,SCL,655 The Crescent,Colchester Business Park,,Colchester,Essex,CO4 9YQ,Tel: 01206845069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9226432775,0,0,,
Living Ambitions Limited - Essex,1-721211510,SCL,780 The Crescent,Colchester Business Park,,Colchester,,CO4 9YQ,Tel: 01206849888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721211510,0,0,,
Jamesons Care,1-9036251685,SCL,Suite 7,"The Centre, The Crescent, Colchester Business Park",,Colchester,,CO4 9QQ,Tel: 01206241967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036251685,0,0,,
Nayland Lodge,1-330076541,SCL,44 - 46 Nayland Road,Mile End,,Colchester,Essex,CO4 5EN,Tel: 01206853070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330076541,0,0,,
Bamburgh Supported Living,1-2799424316,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
Mill House,1-122537731,SCL,102 Mill Road,Mile End,,Colchester,Essex,CO4 5LJ,Tel: 01206845378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122537731,0,0,,
Valmark House,1-122537715,SCL,90 Mill Road,Mile End,,Colchester,Essex,CO4 5LJ,Tel: 01206853539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122537715,0,0,,
Home Instead Senior Care,1-2497269420,SCL,The North Colchester Business Centre,"Office No. 14 & 15, 340 The Crescent",,Colchester,Essex,CO4 9AD,Tel: 01206848427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2497269420,0,0,,
Reed Care Services Ltd,1-1895189972,SCL,Unit 24,340 The Crescent,,Colchester,Essex,CO4 9AD,Tel: 01206848445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1895189972,0,0,,
Care Quality Services Colchester,1-6192307116,SCL,Crown House,"Stephenson Road, Severalls Industrial Park",,Colchester,,CO4 9QR,Tel: 01206710748,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192307116,0,0,,
Rawlings House,1-121856038,SCL,45 Rawlings Crescent,Highwoods,,Colchester,Essex,CO4 9FB,Tel: 01206842550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121856038,0,0,,
Multi-Care Community Services Witham Ltd,1-6252713723,SCL,"Suite 4, Oyster House",Severalls Lane,,Colchester,,CO4 9PD,Tel: 01376513316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6252713723,,,,
Advantage Healthcare - Suffolk and Essex,1-16430335885,SCL,6 The Courtyard Phoenix Square,Wyncolls Road,,Colchester,,CO4 9PE,Tel: 01206228333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16430335885,0,0,,
1 Lufkin Road,1-18442818029,SCL,1 Lufkin Road,,,Colchester,,CO4 5JN,Tel: 03337727345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18442818029,0,0,,
The Bungalow,1-449582967,SCL,Plains Farm Close,Ardleigh,,Colchester,Essex,CO7 7QU,Tel: 01206843661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449582967,0,0,,
Newlands,1-127549230,SCL,578 Ipswich Road,,,Colchester,Essex,CO4 9HB,Tel: 01206844906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549230,0,0,,
Brook House,1-12718124805,SCL,47 Colchester Road,White Colne,,Colchester,Essex,CO6 2PW,Tel: 01787222377,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12718124805,0,0,,
Tall Trees,1-133357927,SCL,,Oaks Place,,Colchester,Essex,CO4 5XR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133357927,0,0,,
The Ridings,1-166355947,SCL,52 Spring Lane,Fordham Heath,,Colchester,Essex,CO3 9TG,Tel: 07507704495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166355947,0,0,,
Woodland View,1-2209923573,SCL,216 Turner Road,,,Colchester,Essex,CO4 5JR,Tel: 01206855390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2209923573,0,0,,
481 Ipswich Road,1-12687573042,SCL,481 Ipswich Road,,,Colchester,,CO4 0HQ,Tel: 07507704495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12687573042,0,0,,
Orchard Brooks Healthcare Limited,1-14835979229,SCL,32 Eastwood Drive,Highwoods,,Colchester,,CO4 9EB,Tel: 07855791315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14835979229,0,0,,
Lem Health Care Ltd,1-18026043404,SCL,34 Woods Court,Propelair Way,,Colchester,,CO4 5YR,Tel: 07455550066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026043404,0,0,,
Livability Treetops,1-119325051,SCL,94 Victoria Gardens,Highwoods,,Colchester,Essex,CO4 9YE,Tel: 01206844121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119325051,0,0,,
Radfield Home Care Colchester,1-12053693486,SCL,Myland Hall,Barncroft Close,,Colchester,,CO4 9JU,Tel: 01206646822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12053693486,0,0,,
Myland House,1-134124023,SCL,81 Mile End Road,,,Colchester,Essex,CO4 5BU,Tel: 01206853604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134124023,0,0,,
Progressive Mews,1-6754364087,SCL,Halstead Road,Eight Ash Green,,Colchester,Essex,CO6 3QH,Tel: 01206587070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6754364087,,,,
Alderwood Care Home,1-244876318,SCL,39 Essex Hall Road,,,Colchester,Essex,CO1 1ZP,Tel: 01206 237318,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244876318,,,,
Pathways Care Centre,1-2464490818,SCL,"Brickstables Barn, Halstead Road",Lexden Heath,,Colchester,Essex,CO3 0JU,Tel: 01206367650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2464490818,0,0,,
Grammar School House,1-290583411,SCL,York Road,Earls Colne,,Colchester,Essex,CO6 2RN,Tel: 01787222412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290583411,0,0,,
Colne House,1-122652732,SCL,Station Road,Earls Colne,,Colchester,Essex,CO6 2LT,Tel: 01787222227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122652732,0,0,,
Mercers,1-123986067,SCL,14 Serpentine Walk,,,Colchester,Essex,CO1 1XR,Tel: 01206570226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123986067,0,0,,
Milton Lodge Retirement Home,1-1817647353,SCL,288-290,Ipswich Road,,Colchester,,CO4 0ES,Tel: 01206841215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1817647353,0,0,,
Gables,1-2259433481,SCL,262 Ipswich Road,,,Colchester,Essex,CO4 0ER,Tel: 01206841515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259433481,0,0,,
Calma House,1-4745799490,SCL,16 Dedham Vale Business Park,"Manningtree Road, Dedham",,Colchester,Essex,CO7 6BL,Tel: 07714252505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745799490,0,0,,
1 STOP REC LIMITED,1-13765726722,SCL,35-39,London Road,,Colchester,,CO3 9AJ,Tel: 01206616171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13765726722,0,0,,
Tudor House,1-133814075,SCL,47A London Road,Stanway,,Colchester,Essex,CO3 0NR,Tel: 01206562790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133814075,0,0,,
The Octagon,1-13632175145,SCL,"Suite T, The Octagon",27 Middleborough,,Colchester,,CO1 1TG,Tel: 07747568191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13632175145,0,0,,
St Fillans Care Home,1-445602335,SCL,St Fillan Road,,,Colchester,Essex,CO4 0PT,Tel: 01206 700373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-445602335,0,0,,
Spring Success Home Care Limited,1-18268525847,SCL,4 Flamingo Crescent,Stanway,,Colchester,,CO3 8BX,Tel: 07440653094,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18268525847,,,,
OFFICE,1-3538945450,SCL,21a North Hill,,,Colchester,,CO1 1EG,Tel: 01206580692,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3538945450,0,0,,
Linmar Care Ltd,1-5270616816,SCL,"Unit 2, 99 London Road",Stanway,,Colchester,,CO3 0NY,Tel: 01376802011,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5270616816,,,,
ECare Community,1-796096735,SCL,21 Nunns Road,,,Colchester,Essex,CO1 1EJ,Tel: 01255808180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-796096735,0,0,,
Loganberry Lodge,1-131481789,SCL,79-81 New Farm Road,Stanway,,Colchester,Essex,CO3 0PG,Tel: 01206563791,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131481789,,,,
Woodlands Residential Home for Ladies,1-122524927,SCL,76 Lexden Road,,,Colchester,Essex,CO3 3SP,Tel: 01206571200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122524927,0,0,,
Yarra Respite,1-6051656220,SCL,67 Collingwood Road,,,Colchester,Essex,CO3 9AY,Tel: 07510055378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6051656220,0,0,,
The Oaks Care Home,1-142768565,SCL,15-25 Oaks Drive,Lexden,,Colchester,Essex,CO3 3PR,Tel: 01206764469,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142768565,,,,
Autism Anglia Supported Living,1-7969686455,SCL,59 North Hill,,,Colchester,Essex,CO1 1QF,Tel: 01206577678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7969686455,0,0,,
Marsh House,1-1501270015,SCL,4 Villa Road,Stanway,,Colchester,Essex,CO3 0RH,Tel: 01206762885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1501270015,0,0,,
Freda Gunton Lodge Residential Home,1-124150301,SCL,Balkerne Gardens,,,Colchester,Essex,CO1 1PR,Tel: 01206574786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150301,0,0,,
Welshwood Manor,1-109740645,SCL,37 Welshwood Park Road,,,Colchester,Essex,CO4 3HZ,Tel: 01206868483,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109740645,,,,
Emanuel Care Limited,1-4949772638,SCL,2 West Stockwell Street,,,Colchester,,CO1 1HQ,Tel: 01206656600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4949772638,0,0,,
The Briars Residential Care Home,1-877271524,SCL,23 Hunts Hill,Glemsford,,Sudbury,Suffolk,CO10 7RP,Tel: 01787282249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-877271524,0,0,,
Cheviot Nursing Home,1-124150337,SCL,11 Park Road,,,Colchester,Essex,CO3 3UL,Tel: 01206763648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124150337,0,0,,
Crouched Friars Residential Home,1-317894056,SCL,103-107 Crouch Street,,,Colchester,Essex,CO3 3HA,Tel: 01206572647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-317894056,0,0,,
Balkerne Gardens Trust Care at Home,1-1575357933,SCL,65 Crouch Street,,,Colchester,Essex,CO3 3EY,Tel: 01206543517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1575357933,0,0,,
Stanway Villa,1-127549214,SCL,9 Nursery Close,Stanway,,Colchester,Essex,CO3 0RL,Tel: 01206769400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127549214,0,0,,
Stivic Care Services Ltd,1-10006628770,SCL,3rd Floor Headgate Corner,6-10 Headgate,,Colchester,,CO3 3BT,Tel: 01206912088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10006628770,0,0,,
Ogilvie Court,1-130318587,SCL,America Road,Earls Colne,,Colchester,Essex,CO6 2LB,Tel: 01787222355,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130318587,,,,
The Haven,1-120007176,SCL,84 Harwich Road,,,Colchester,Essex,CO4 3BS,Tel: 01206867143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120007176,0,0,,
Priory Lodge,1-128666390,SCL,62 Priory Street,,,Colchester,Essex,CO1 2QE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128666390,0,0,,
Butterfly's Care Home,1-1193336686,SCL,1-3 Bromley Road,,,Colchester,Essex,CO4 3JE,Tel: 01206861482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1193336686,0,0,,
AYS Care,1-14980729329,SCL,65-67,Harwich Road,,Colchester,,CO4 3BU,Tel: 07506861638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980729329,0,0,,
New Copford Place Residential Care Home,1-117316885,SCL,London Road,Copford,,Colchester,Essex,CO6 1YR,Tel: 01206210397,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117316885,0,0,,
Helping Hands Colchester,1-5612700189,SCL,16 St. Botolphs Street,,,Colchester,,CO2 7DU,Tel: 01206237626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5612700189,0,0,,
Swan Care and Support - Colchester,1-6098700547,SCL,Wellington House 90-92 Butt Road,Suite 213,,Colchester,,CO3 3DA,Tel: 01277844777,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6098700547,,,,
Right at Home Colchester and District,1-2489248885,SCL,Wellington House,90-92 Butt Road,,Colchester,Essex,CO3 3DA,Tel: 01206932792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2489248885,0,0,,