Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Holly House Residential Home,1-117113205,SCL,36 Green Street,Milton Malsor,,Northampton,Northamptonshire,NN7 3AT,Tel: 01604 859188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117113205,0,0,,
Friendly Support Services Limited,1-685458107,SCL,"Church View, 17 Banbury Lane",Cold Higham,,Towcester,,NN12 8LR,Tel: 01604720699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685458107,0,0,,
The Partnership Healthcare Group Limited,1-9585972382,SCL,4.3c Cygnet Drive,Swan Valley,,Northampton,,NN4 9BS,Tel: 01604953662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585972382,,,,
Glenlorne Care and Support Ltd,1-12726146969,SCL,12 Emperor Crescent,,,Northampton,,NN4 9FA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726146969,0,0,,
The Lakes,1-2711046309,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711046309,0,0,,
Duncote Hall Nursing Home,1-123533963,SCL,Duncote Hall,Duncote,,Towcester,,NN12 8AQ,Tel: 01327352277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123533963,0,0,,
Time To Shine,1-4375530467,SCL,10 Icknield Drive,,,Northampton,,NN4 9YS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4375530467,0,0,,
Sunflower Care,1-8433111282,SCL,3 Mill Road,Kislingbury,,Northampton,,NN7 4BB,Tel: 07854109890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8433111282,0,0,,
Aventus Care Limited,1-2838152088,SCL,The Abbey Centre,East Hunsbry,,Northampton,,NN4 0RZ,Tel: 07804831711,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2838152088,,,,
Collingtree Park,1-125855782,SCL,110 Windingbrook Lane,,,Northampton,Northamptonshire,NN4 0XN,Tel: 01604763623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855782,0,0,,
Hunsbury House,1-229415621,SCL,8 Long Acres,Hunsbury,,Northampton,Northamptonshire,NN4 0QF,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229415621,0,0,,
Sanctuary Healthcare Solutions,1-10598225247,SCL,76 Floribunda Drive,,,Northampton,,NN4 8TY,Tel: 01604516805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10598225247,0,0,,
Eupar Care Limited,1-16873810876,SCL,6 Springbanks Way,,,Northampton,,NN4 0QA,Tel: 07447750362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16873810876,0,0,,
Housing 21 - Foxfields,1-4517427990,SCL,33 Latchet Lane,Upton,,Northampton,Northamptonshire,NN5 4DJ,Tel: 03701924029,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4517427990,,,,
Specialist Support Services for Younger Adults with Disabilities West,1-10490558551,SCL,Eleanor Lodge,Camborne Close,,Northampton,,NN4 8PH,Tel: 01604366881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558551,0,0,,
Shared Lives Service,1-10490558733,SCL,25 Camborne Close,Delapre,,Northampton,Northamptonshire,NN4 8PH,Tel: 01604366662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10490558733,0,0,,
Brook House Care Home,1-9454808898,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,,
Ava Care Services Ltd,1-17969787296,SCL,1 Axe Head Road,,,Northampton,,NN4 8TF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17969787296,0,0,,
Saharasyd Ltd,1-15080575164,SCL,21 Bern Links,,,Northampton,,NN4 8SS,Tel: 01604244861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15080575164,0,0,,
Sturbridge,1-6001394000,SCL,28 Hever Close,,,Northampton,,NN5 4WN,Tel: 01604266621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6001394000,0,0,,
REHOBOTH SUPPORTED SERVICES LTD,1-16572877383,SCL,51 The Ridings,Grange Park,,Northampton,,NN4 5BN,Tel: 08003213904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16572877383,0,0,,
Merrifield House Residential Care Home,1-112032284,SCL,90 High Street,Wootton,,Northampton,Northamptonshire,NN4 6JR,Tel: 01604705654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112032284,0,0,,
Richmond Village Northampton DCA,1-15944200038,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200038,0,0,,
Richmond Village Northampton,1-15944200113,SCL,Bridge Meadow Way,Grange Park,,Northampton,Northamptonshire,NN4 5EB,Tel: 01604432600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15944200113,0,0,,
Horizons Care Limited,1-7293205458,SCL,8 Millers Way,Grange Park,,Northampton,,NN4 5AL,Tel: 01604948841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7293205458,0,0,,
No 4 Primrose Walk,1-11762369732,SCL,4 Primrose Walk,Grange Park,,Northampton,,NN4 5DE,Tel: 01604761115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762369732,0,0,,
St Crispin Village,1-6739097787,SCL,St Thomas Street,"off St Crispin Drive, Duston",,Northampton,Northamptonshire,NN5 4RB,Tel: 01604502000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6739097787,0,0,,
Better Living Support Group Ltd,1-15198164139,SCL,96 Oxford Street,,,Northampton,,NN4 8HE,Tel: 07776737187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198164139,0,0,,
Impression Services Ltd,1-18246490395,SCL,7 Bowling Green Lane,,,Northampton,,NN5 4BN,Tel: 07481913988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246490395,0,0,,
Feather-Stone Care,1-3675874688,SCL,"Office 3, St. Lukes Centre","Main Road, Duston",,Northampton,,NN5 6JB,Tel: 01604967678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675874688,0,0,,
Northampton Nursing and Carers Agency,1-220457620,SCL,Unit 7 Ross Road,Weedon Road Industrial Estate,,Northampton,Northamptonshire,NN5 5AX,Tel: 01604621030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220457620,0,0,,
Halo Domiciliary Care,1-12409059466,SCL,Unit 2d,Stour Road,,Northampton,,NN5 5AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12409059466,0,0,,
Richardson Duston Limited,1-11823891644,SCL,23 Duston Road,,,Northampton,,NN5 5AR,Tel: 01604583567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823891644,0,0,,
Oak Lodge Care Home,1-111667462,SCL,2 Peveril Road,Duston,,Northampton,Northamptonshire,NN5 6JW,Tel: 01604 752525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111667462,0,0,,
Helping Hands Homecare Services,1-4760900744,SCL,"7 Tudor Court, Wootton Hope Drive","Wootton Fields, Wootton",,Northampton,Northamptonshire,NN4 6FF,Tel: 01604632040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4760900744,0,0,,
Office 1 - Moray Lodge,1-10982985126,SCL,5a Peveril Road,,,Northampton,,NN5 6SU,Tel: 01604758718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10982985126,0,0,,
Timken Grange,1-13693158996,SCL,Timken Way South,Duston,,Northampton,Northamptonshire,NN5 6FR,Tel: 01604594310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13693158996,0,0,,
Project Care,1-6372532374,SCL,Boughton Centre,Ransome Road,,Northampton,,NN4 8AA,Tel: 07391596404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6372532374,0,0,,
Hastings Lodge & Hastings Cottage,1-728311890,SCL,20-22 Althorp Road & 6 Althorp Road,St James,,Northampton,Northamptonshire,NN5 5EF,Tel: 01604750329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-728311890,0,0,,
Peartreelifecare Limited,1-2761790507,SCL,University of Northampton Innovation Centre,Green Street,,Northampton,Northamptonshire,NN1 1SY,Tel: 01604550116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2761790507,0,0,,
Aden Health Care Ltd,1-18581484887,SCL,Office 116 Innovation Centre,Green Street,,Northampton,,NN1 1SY,Tel: 01604385270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18581484887,0,0,,
Assisted Living Care,1-6639283264,SCL,Innovation Center,Green Street,,Northampton,,NN1 1SY,Tel: 01604550071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6639283264,0,0,,
Sylviancare Northampton,1-12495560364,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07721450207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12495560364,0,0,,
CareUK Living Limited,1-11829038425,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 07769909566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11829038425,0,0,,
Rubi Living Ltd,1-12738027737,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 03337721279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12738027737,0,0,,
Grendon Cross Care,1-7731682325,SCL,"Office 236, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07856786555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7731682325,0,0,,
Tarynatt Healthcare Limited,1-13633518749,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07577257883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13633518749,0,0,,
Passion to Care Services Ltd,1-13918061421,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604521038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13918061421,0,0,,
Reon Care Ltd,1-13934308365,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01536693145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13934308365,0,0,,
Dobix Healthcare Ltd,1-6322763538,SCL,"Victory House, 400 Pavilion Drive",,,Northampton,,NN4 7PA,Tel: 07341485567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322763538,0,0,,
MOUNTVIEW PRIVATE LIMITED,1-14573676504,SCL,Victory House,"400 Pavilion Drive, Northampton Business Park",,Northampton,Northamptonshire,NN4 7PA,Tel: 07891609799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14573676504,0,0,,
Integrative Supported Living Care Ltd,1-9002089217,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,Tel: 01604210694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9002089217,0,0,,
Blisworth Home,1-4624876495,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07500806148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4624876495,0,0,,
Assisted Care Services - Main Office,1-18621198145,SCL,"Assisted Care Services, Main Office, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 01604978265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18621198145,0,0,,
Hope for Future Care Ltd,1-18199192437,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07877774403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18199192437,0,0,,
Head Office,1-18233035822,SCL,"REGUS, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07864886997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18233035822,0,0,,
RUN Healthcare Limited,1-14808292796,SCL,400 Pavilion Drive,,,Northampton,,NN4 7PA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14808292796,0,0,,
Carebank Healthcare Northampton,1-5843056417,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07450524083,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5843056417,0,0,,
Professional Healthcare Services Limited,1-15198059449,SCL,"Office 126, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 07735411413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198059449,0,0,,
Entree Care,1-5779575071,SCL,400 Pavilion Drive,,,Northampton,Northamptonshire,NN4 7PA,Tel: 07541136978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5779575071,0,0,,
Mega Choice Support Ltd,1-16298336898,SCL,Victory House,400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 01604386661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298336898,0,0,,
Achieve 2gether Limited,1-16392647035,SCL,"Office 112 Regus Offices, Victory House",400 Pavilion Drive,,Northampton,,NN4 7PA,Tel: 03301336492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16392647035,0,0,,
The Cotswolds,1-685858236,SCL,178 Cotswold Avenue,Duston,,Northampton,Northamptonshire,NN5 6DS,Tel: 01604864466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-685858236,0,0,,
Apollo House,1-7839994931,SCL,Argyle House,"The Avenue, Dallington",,Northampton,,NN5 7AJ,Tel: 01604316620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7839994931,0,0,,
Pinetrees,1-2002296634,SCL,The Avenue,Dallington,,Northampton,Northamptonshire,NN5 7AJ,Tel: 01604589233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2002296634,0,0,,
Blossom24 Healthcare and Training Ltd,1-6658269396,SCL,33a,Wrenbury Road,,Northampton,,NN5 6YG,Tel: 01604580951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6658269396,0,0,,
Larry Benedict Healthcare,1-17861706232,SCL,60 Gold Street,"Office Number 9, second floor",,Northampton,,NN1 1RS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17861706232,,,,
Templemore Care Home,1-120671475,SCL,121 Harlestone Road,,,Northampton,Northamptonshire,NN5 6AA,Tel: 01604751863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120671475,0,0,,
Lyttleton Road,1-6910161608,SCL,"New Horizons House,",102 Lyttleton Road,,Northampton,,NN5 7BF,Tel: 01536726386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161608,0,0,,
Precious Social Care Limited,1-11781114645,SCL,16 Priory House,Lower Cross Street,,Northampton,,NN1 2SG,Tel: 07877777572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11781114645,0,0,,
Nazareth House - Northampton,1-403255865,SCL,118 Harlestone Road,,,Northampton,Northamptonshire,NN5 6AD,Tel: 01604751385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403255865,,,,
TLC Professionals - Main Office,1-18154432511,SCL,Suite 11,"Northampton Business Centre, Lower Harding Street",,Northampton,,NN1 2JL,Tel: 07500428357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18154432511,0,0,,
Multicare Community Services Northampton Ltd,1-17591082705,SCL,Suite 16,"Northampton Business Centre, Lower Harding Street",,Northampton,,NN1 2JL,Tel: 01604815505,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591082705,,,,
Flexi Direct Ltd,1-8337911930,SCL,Suite 17,"Northampton Business Centre, Lower Harding Street",,Northampton,,NN1 2JL,Tel: 07943579974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8337911930,0,0,,
ResCare,1-10752458890,SCL,1 Monmouth Road,,,Northampton,,NN5 7EF,Tel: 01604414770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752458890,0,0,,
St Michael's Support Limited,1-5800615200,SCL,Suite 13 TCBC Offices,20-30A Abington Street,,Northampton,,NN1 2AJ,Tel: 01604389398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5800615200,0,0,,
Greencrest Healthcare Ltd,1-16310662282,SCL,"20a, 30",Abington Street,,Northampton,,NN1 2AJ,Tel: 01604972524,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16310662282,0,0,,
Homepoint Healthcare Services,1-2113837467,SCL,22-30a Abington Street,TCBC Business Centre,,Northampton,Northamptonshire,NN1 2AJ,Tel: 01604215530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2113837467,0,0,,
Frontal Care Ltd- Northampton,1-13935300844,SCL,20-30a  Abington Street,,,Northampton,,NN1 2AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13935300844,0,0,,
Prestige Care Solutions - Main Office,1-14380854402,SCL,20a-30,Abington Street,,Northampton,,NN1 2AJ,Tel: 03333391171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380854402,0,0,,
TCBC Business Centre,1-6256475972,SCL,"TCBC Business Centre, 22-30A Abington St.,",,,Northampton,,NN1 2AJ,Tel: 07448972223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6256475972,0,0,,
Helping Hands Northampton,1-9043206679,SCL,Unit 4 The Ridings,St Giles Street,,Northampton,,NN1 1EZ,Tel: 01604263915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9043206679,0,0,,
The Angela Grace Care Centre,1-1638228500,SCL,4-5 Cheyne Walk,,,Northampton,Northamptonshire,NN1 5PT,Tel: 01604 633282,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1638228500,0,0,,
LlyonHealth - Northampton,1-13680979468,SCL,4 Spencer Parade,,,Northampton,Northamptonshire,NN1 5AA,Tel: 07521393477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13680979468,0,0,,
Tracy's Care@Home Limited,1-12911775188,SCL,44 Glebeland Road,,,Northampton,,NN5 7HF,Tel: 07545926997,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911775188,,,,
Norton Nurses Limited,1-714606904,SCL,1 Notre Dame Mews,,,Northampton,Northamptonshire,NN1 2BG,Tel: 01604961598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714606904,0,0,,
JMC Care Solutions Limited,1-9843384106,SCL,"1st Floor,",16 York Road,,Northampton,,NN1 5QG,Tel: 07585451861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843384106,0,0,,
Royale Care Services,1-6251817147,SCL,"Suite 5, Rothersthorpe House",4 Billing Road,,Northampton,,NN1 5AN,Tel: 01604983635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6251817147,0,0,,
Demidav Ltd,1-6910161533,SCL,"Office 401, BizSpace KG House Kingsfield Way",Dallington,,Northampton,,NN5 7QS,Tel: 07957350624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6910161533,0,0,,
Pathways of Hope Northampton,1-15554575043,SCL,426 KG House,Kingsfield way,,Northampton,,NN5 7QS,Tel: 07915034600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15554575043,0,0,,
Loving Care Agency Ltd,1-15077698515,SCL,"K G Business Centres, K G House","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604806455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077698515,0,0,,
Muslyt Ltd,1-2739944996,SCL,"517-518 K G House, Bizspace","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604809636,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2739944996,0,0,,
His Grace And Mercy Services Ltd,1-13941332717,SCL,"504, K G Business Centre","Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 07956668242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13941332717,0,0,,
Caremark Northampton,1-14213550279,SCL,"Office No. 509, KG House",Kingsfield Way,,Northampton,,NN5 7QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14213550279,0,0,,
Flames Healthcare Ltd,1-10232918247,SCL,"Office 519, KG House","Kingsfield Way, Dallington",,Northampton,,NN5 7QS,Tel: 01604600011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10232918247,0,0,,
Perthyn - Kingsfield House,1-706038893,SCL,Kingsfield House,"Kingsfield Close, Kings Heath Industrial Estate",,Dallington,Northamptonshire,NN5 7QS,Tel: 01604866234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-706038893,0,0,,
Better Lives (Northants) LTD,1-658043400,SCL,Office 419 K G Business Centre,"Kingsfield Close, Kings Heath Industrial Estate",,Northampton,,NN5 7QS,Tel: 01604591527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-658043400,0,0,,
Midlands Supported Living,1-2105254125,SCL,Unit 514,K G Business Centre,,Northampton,Northamptonshire,NN5 7QS,Tel: 070160460009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2105254125,0,0,,
Spencer House Care Home,1-1699962591,SCL,Cliftonville Road,,,Northampton,,NN1 5BU,Tel: 01604619960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1699962591,,,,
Renna Care,1-15198216921,SCL,Oxford House,Cliftonville,,Northampton,,NN1 5BE,Tel: 01604902054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198216921,0,0,,
Ruby24hr Care and Revive Supported Living,1-8970399091,SCL,38a Wellingborough Road,,,Northampton,,NN1 4DN,Tel: 01604946027,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970399091,,,,
Elyon Healthcare,1-3129239325,SCL,Gladstone Business Centre,Gladstone Road,,Northampton,Northamptonshire,NN5 7QA,Tel: 01604600609,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129239325,,,,
Cliftonville Care Home,1-430363051,SCL,Cliftonville Road,,,Northampton,Northamptonshire,NN1 5BE,Tel: 01604238850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430363051,0,0,,
The Oakleaf Care Group (Hartwell) Limited,1-118253873,SCL,Hilltop House,"Ashton Road, Hartwell",,Northampton,Northamptonshire,NN7 2EY,Tel: 01604864466,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118253873,,,,