Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Parklands Leisure Centre Okehampton,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at Parklands we offer a wide range of classes for all abilities. Aqua fit, Spinning, Insanity, Pilates plus many more. We have a gym and swimming... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-okehampton>Read more</a>",,
Parent And Baby Swimming Lessons,,GDOS,Parklands Leisure Center,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at 1life Okehampton we are introducing our new parent and baby classes, these classes will help with confidence for parent and babys in the water... <a href=https://www.netmums.com/local/l/parent-and-baby-swimming-lessons-1>Read more</a>",,
Okehampton/Parklands - Fusion Lifestyle Swim School Lts,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Okehampton/Parklands,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,Fun filled swimming lessons to get your little ones water confident. We have a range of lessons all assessed using the ASA's Learn to Swim National P... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school">Read more</a>,,
Parklands Leisure Centre,,GDOS,"Simmons Park,",,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,"Welcome to Parklands Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Okehampton, Dartmoor.We've got so... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-3>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Crediton,,GDOS,The Waie Inn,Zeal Monachorum,,Crediton,Devon,EX17 6DF,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-crediton">Read more</a>,,
Academy Of Swimming &Amp; Training,,GDOS,"HIghbullen Hotel, Golf & Country Club",,Chittlehamholt,Umberleigh,Devon,EX37 9HD,Tel: 01598 760562,"The Academy of Swimming &amp; Training is a private swimschool, that keeps it classes small, with both instructor and assistant water based.  They mak... <a href=https://www.netmums.com/local/l/academy-of-swimming-training>Read more</a>",,
Parke Parkrun,,GDOS,Parke Estate,,,near Bovey Tracey,Devon,TQ13 9JQ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/parke-parkrun>Read more</a>",,
Aqua Stars Academy Of Swimming,,GDOS,Ruby Oak Park,Brandis Corner,,Holsworthy ,Devon,EX22 7YA,Tel: 01409 221580,Swimming classes for babies and toddlers and pre school lessons in our own new heated swimming pool. Our baby and pre school classes are with parents... <a href="https://www.netmums.com/local/l/aqua-stars-academy-of-swimming">Read more</a>,,
Nordic Fitness Walking At Haldon,,GDOS,Haldon Forest Park,Bullers Hill,Kenford ,Exeter,Devon ,EX6 7XR,Tel: 01626 890120,Join the Nordic Fitness walking group at Haldon Forest Park and walk the Nordic 5K to improve your health and fitness. Socialise in the great outdoor... <a href="https://www.netmums.com/local/l/discover-nordic-walking-in-devon">Read more</a>,,
Fit New Mama Postnatal Recovery - 6 Week Course,,GDOS,Barefoot Physio Clinic,15 Bartholomew St East,,Exeter ,,EX4 3BG,Tel: 07946 272615,The 6-week foundation course to start your postnatal recovery. This program is for you if:*Youve recently birthed your baby (whether vaginally or c... <a href="https://www.netmums.com/local/l/fit-pelvic-floor-program">Read more</a>,,
Fitness Classes In Exeter,,GDOS,Tony Pryce ,Guildhall Shopping Centre,,Exeter,,EX4 3HW,Tel: 01202 798 989,"Reebok is now offering FREE fitness classes at the FitHub located at the Tony Pryce store, Guildhall Shopping Centre, Exeter. The free fitness classes... <a href=https://www.netmums.com/local/l/amazing-free-fitness-classes-in-exeter>Read more</a>",,
Playtime Fitness,,GDOS,Dansci dance studio,Guinea street,,Exeter,Devon,EX1 1BS,Tel: 01392412222,Can't afford or get child care for your little one while you are wanting to dance and exercise then this is the class for you!!! Both you and your chi... <a href="https://www.netmums.com/local/l/playtime-fitness-2">Read more</a>,,
Postnatal Mum And Baby Yoga,,GDOS,derek the dog,"3rd Floor, Queens walk",83/84 Queens st,Exeter,Devon,EX4 3RP,Tel: 07963950630,"Postnatal mum and baby yoga. A safe guided practice to help you ease out general aches and pains. Yoga helps to strengthen from the inside out, teache... <a href=https://www.netmums.com/local/l/postnatal-mum-and-baby-yoga-3>Read more</a>",,
Vibe Cycling Exeter,,GDOS,Exeter Sports Academy,33 Marsh Green Road West,,Exeter,Devon,EX2 8PN,Tel: 01392 343 100,"Vibe Cycling is a a great fun workout.   Indoor cycling with disco vibes and lights come along and try it, everyone can ride a bike “ you will be in... <a href=https://www.netmums.com/local/l/vibe-cycling-indoor-cycling-with-a-disco-vibe-first-class-free>Read more</a>",,
Exeter Riverside Parkrun,,GDOS,Exeter Quay & River Valley Park,,,Exeter,Devon,EX2 8DU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/exeter-riverside-parkrun>Read more</a>",,
Finlake,,GDOS,Finlake ,,,Chudleigh,Devon,TQ13 0FA,Tel: 01626852137,"There is an absolute wealth of activities and things to do at Finlake, and not just for the children.Finlake caters for all tastes and ages and for a... <a href=https://www.netmums.com/local/l/finlake>Read more</a>",,
Go Swim School At Finlake,,GDOS,Finlake,,,Chudleigh,Devon,TQ13 0FA,Tel: 07741249105,"Lessons for all ages, 7 days a week!Go Swim School is a private swim school open for all ages. We are situated at Finlake, near Chudleigh. With free c... <a href=https://www.netmums.com/local/l/go-swim-school-at-finlake>Read more</a>",,
Yoga Based Stress Management,,GDOS,Munchkins Day Nursery,,,Exeter,,EX2 4EN,Tel: 07920406931,"A 6 week course teaching you simple techniques and strategies to energise the body and mind, release stress and tension, and bond with your baby. Cla... <a href=https://www.netmums.com/local/l/yoga-based-stress-management>Read more</a>",,
Positively Pilates,,GDOS,44 West Grove Road,,Exeter,Exeter,Devon,EX2 4LU,Tel: 07855451722,"Do you want to get back into shape after having a baby, but find it hard to make it to a Pilates class? I can come to you! You can choose from person... <a href=https://www.netmums.com/local/l/positively-pilates>Read more</a>",,
Baby Paddlers Chudleigh,,GDOS,Harcombe House,,,Chudleigh,Devon,TQ13 0DG,Tel: 01962 680236,"At Baby Paddlers we understand how quickly your baby develops which is why our baby swimming classes are split into three levels, tailored to their d... <a href=https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-chudleigh>Read more</a>",,
Rewlea Swimming - Ashburton,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Living in South Devon, near the coast and Dartmoor, it is so important that children learn to swim and stay safe.  But equally, by encouraging childre... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-1>Read more</a>",,
Little Ducklings At Heritage Hotel Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"Rewlea swimming are now running lessons at the Heritage Hotel in Torquay. We are offering a range of lessons, group classes and 1:1's, baby swimming ... <a href=https://www.netmums.com/local/l/new-swimming-lessons-at-heritage-hotel-torquay>Read more</a>",,
Rewlea Swimming - Ashburton/South Brent/Kingsteignton/Torquay,,GDOS,Rewlea House,Rew Road,,Ashburton,Devon,TQ13 7EL,Tel: 01364 653669,"We offer a discounted taster session so you can visit the pool, meet the teacher and join in a session to see if it is for you.For further information... <a href=https://www.netmums.com/local/l/rewlea-swimming-ashburton-2>Read more</a>",,
Back Care Pilates,,GDOS,Health House,Barrack Road,Exeter,Devon ,Devon ,EX2 5ED,Tel: 01626 890120,Learn the basics of Pilates and other back care exercises to help you manage and prevent lower back pain. Pilates is great for backs as it helps to i... <a href="https://www.netmums.com/local/l/pilates-at-haldon-forest-park">Read more</a>,,
Meadowlands Leisure Pool,,GDOS,The Wharf,,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Swimming lessons are so important and lots of fun too! All 1Life Swim School lessons are instructed by Amateur Swimming Association (ASA) qualified te... <a href="https://www.netmums.com/local/l/meadowlands-leisure-pool-2">Read more</a>,,
Fusion Lifestyle Swim School Lts - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Tavistock/Meadowlands -,,GDOS,Meadowlands Leisure Centre,The Wharf,,Tavistock,Devon,PL19 8SP,Tel: 01822 617774,Fun filled swimming lessons to get your little ones water confident. We have Parent and Baby and Parent and Toddler classes which are based on the AS... <a href="https://www.netmums.com/local/l/tavistock-meadowlands-fusion-lifestyle-swim-school">Read more</a>,,
Mum + Baby Pilates Class,,GDOS,,,,"bishops nympton, south molton",Devon,EX36 4PU,Tel: 07772757124,"Mum and Baby / Postnatal Pilates class in Bishops Nympton (just outside South Molton) Devon - class run by a fully qualified, Chartered Physiotherapis... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-near-south-molton-devon>Read more</a>",,
Relaxing Soma Yoga And Art Making With Esme - Online,,GDOS,73 Whitchurch Rd,,,,,PL19 9BE,,"Join Esme for nourishing yoga and art making classes. Each class will include a sequence of yoga poses, pranayama, and deeply restorative yoga nidra,... <a href=https://www.netmums.com/local/l/relaxing-soma-yoga-and-art-making-with-esme-online>Read more</a>",,
Beginners Yoga And Relaxation,,GDOS,The Beacon,Beacon Lane,,Exeter,Devon,EX4 8LZ,Tel: 07914 385 507,"Designed for all levels of health, starting off at a slow pace within your own comfort level we explore poses that are suitable for good health and we... <a href=https://www.netmums.com/local/l/beginners-yoga-and-relaxation>Read more</a>",,
Baby &Amp; Toddler Swimming Lessons,,GDOS,South Molton Swimming pool,Mill Lane,South Molton,Barnstaple,,EX36 4AS,Tel: 01271 593704,"Swimming classes every Saturday &amp; Sunday morning for Babies &amp; Toddlers at South Molton Swimming Pool, Mill Lane Ex36 4AS.FREE Taster session ... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-lessons-9>Read more</a>",,
South Molton Swimming Pool Smart Swim Centre,,GDOS,Mill St,,,South Molton,Devon,EX36 4AS,Tel: 01769 572340,The pool provides a swimming facility for a wide selection of community users from schools who come from far and wide to enjoy the exclusive use of th... <a href="https://www.netmums.com/local/l/south-molton-swimming-pool">Read more</a>,,
Circuit Training Classes,,GDOS,Hannahs Sports Hall,Howton Lane,,Newton Abbot,Devon,TQ12 6NQ,Tel: 01626859585,"Friendly, fun circuit class for all abilities. No pre booking required. Great way to get fit and lose weight.Every Thursday from 7pm to 8pm - £4.50... <a href=https://www.netmums.com/local/l/circuit-training-classes-4>Read more</a>",,
Women On The Run Exeter Arena Group,,GDOS,Exeter Arena,Summer Lane ,,Exeter,,EX4 8NT,Tel: 01392277331,A very friendly mixed ability group which is suitable for  both beginners and improving runners.                Sessions are adapted to the needs of t... <a href="https://www.netmums.com/local/l/women-on-the-run-exeter-arena-group">Read more</a>,,
Turtle Tots,,GDOS,Various locations,,,Exeter & East Devon,,EX2 6HA,Tel: 07947319955,At Turtle Tots we teach you how to teach your baby to swim and help you keep fit at the same time!Turtle Tots is an innovative and unique baby swimmi... <a href="https://www.netmums.com/local/l/turtle-tots-12">Read more</a>,,
Exeter Golf And Country Club - Gym And Fitness,,GDOS,Topsham Road,,,Exeter,,EX2 7AE,Tel: 01392 8747139,Group exercise and fitness classes are more popular than ever.You can choose from over 36 classes each week at Exeter Golf and Country Club. With hig... <a href="https://www.netmums.com/local/l/exeter-golf-and-country-club-gym-and-fitness">Read more</a>,,
Exeter Golf And Country Club,,GDOS,Topsham Road,,,Exeter,,EX2 7AE,Tel: 01392 8747139,"We are a family club, so our All Sports Childrens Memberships offer a range of sporting activities you can enjoy together as a family or individua... <a href=https://www.netmums.com/local/l/exeter-golf-and-country-club-3>Read more</a>",,
Jazzercise,,GDOS,America Hall ,De La Rue Way,Pinhoe,Exeter,Devon,EX4 8PX,Tel: 07778 78 41 42,"Jazzercise is a pulse-punding, beat pumping fitness programme that gets you results...fast! It's a calorie-torching, hip-swiveling dance party with a... <a href=https://www.netmums.com/local/l/jazzercise-45>Read more</a>",,
Baby Paddlers - Swimming Lessons In Exeter And Crediton,,GDOS,Ellen Tinkham School,Pinhoe,,Exeter,Devon,EX1 3RW,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-lessons-in-exeter-crediton">Read more</a>,,
Sling Swing Exeter,,GDOS,Newcourt Community Centre,Blakeslee Drive,,Exeter,Devon,EX2 7FN,Tel: 07840435954,"Sling Swing is a new and exciting dance class for parents and carers with their babies and toddlers in soft structured slings, baby carriers or wraps.... <a href=https://www.netmums.com/local/l/sling-swing-exeter>Read more</a>",,
North Devon Yoga Classes,,GDOS,,,,Barnstaple,North Devon,EX31 3JR,Tel: 01271858814,Experienced British Wheel of Yoga teacher with over twenty five years of Meditation and Yoga practice. Regular classes and workshops in North Devon. ... <a href="https://www.netmums.com/local/l/yoga-classes-north-devon">Read more</a>,,
Holsworthy Leisure Centre,,GDOS,Well Park,Western Road,,Holsworthy,Devon,EX22 6DH,Tel: 01409 254013,Holsworthy Leisure Centre serves the community of Holsworthy and its surrounding areas. Its a busy and friendly centre which boasts a 25 metre indo... <a href="https://www.netmums.com/local/l/holsworthy-leisure-centre">Read more</a>,,
Topsham Outdoor Swimming Pool,,GDOS,Fore Street,Topsham,,Exeter,Devon,EX3 0HF,Tel: 01392 874477,"Over the last 30 years, Topsham Swimming Club has taught hundreds of local children to swim.  The club is operated by qualified coaches and a dedicate... <a href=https://www.netmums.com/local/l/topsham-outdoor-swimming-pool-1>Read more</a>",,
Samasthiti Yoga,,GDOS,King Street ,,,Newton Abbot,Devon,TQ12 2LG,Tel: 07519 335264,We offer a variety of classes suitable for all levels of experience including complete beginners.Yoga is a fantastic way to de-stress and rejuvenate w... <a href="https://www.netmums.com/local/l/samasthiti-yoga">Read more</a>,,
Baby Yoga And Baby Massage,,GDOS,The Studio @ French,Behind the Green Room Restaurant,"Scotts Close, Off East St",Newton Abbot,Devon,TQ12 1GJ,Tel: 07707297316,"Yoga for connection, calm, joy and wellness for both of you!Mum and baby yoga is for babies aged about ten weeks to fully mobile. I have found it is ... <a href=https://www.netmums.com/local/l/mum-and-baby-yoga-and-baby-massage>Read more</a>",,
Jai Ma Yoga: Specialising In Pregnancy Babies And Beyond,,GDOS,The Studio @ French,Behind the Green Room,"Scotts Close, off East St",Newton Abbot,Devon,TQ12 1GJ,Tel: 07707297316,"Pregnancy and baby classes in Newton Abbot: Yoga for wellness, joy, connection, calm, and fun, for both of you!Baby massage, Mum and baby yoga, toddl... <a href=https://www.netmums.com/local/l/treetots-yoga>Read more</a>",,
Fit Mum - Fitness Class,,GDOS,Market House Arcade,Market Sreet,,Launceston,,PL15 8EP,Tel: 447921667726,"˜… ˜… FIT MUM FITNESS CLASS ˜… ˜…The Class to make you a Fit Mum... fast!Mondays 9:30amMarket House Arcade, Market Street, PL158EPVisit: www.Rodri... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class>Read more</a>",,
Personal Trainer - Lose Weight &Amp; Get Healthier,,GDOS,Market House Arcade,Market Sreet,,Launceston,Cornwall,PL15 8EP,Tel: 07921667726,"I am Rodrigo (Rod) - Nutritional Consultant, Personal Trainer and Coach. I worked in London for over 13yrs and I have over 24yrs experience in Capoeir... <a href=https://www.netmums.com/local/l/fit-mum-fitness-class-by-resultspersonaltraining-org-1>Read more</a>",,
Tarka Fitness,,GDOS,23 Rogers Crescent,,23 Rogers Crescent,Bideford,Devon,EX39 4FT,Tel: 07925 696 787,"If youre looking to get active and improve your fitness, or have a muscle related injury, then Tarka Fitness can help. I provide clients across No... <a href=https://www.netmums.com/local/l/tarka-fitness>Read more</a>",,
Chasamba Fitness North Devon,,GDOS,Chasamba Fitness North Devon,,,Bideford,,EX39 4FN,Tel: 07565135123,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/chasamba-fitness-north-devon-1>Read more</a>",,
Cofton Country Holiday Park,,GDOS,Starcross,,,Dawlish,Devon ,EX6 8RP,Tel: 01626 890111,"Our indoor leisure facilities, cafÃ© and restaurant are open to day visitors and provide a great way to while away an afternoon or entertain the chil... <a href=https://www.netmums.com/local/l/cotton-country-holiday-park>Read more</a>",,
Yoga Pilates &Amp; Tai Chi - Les Mills Bodybalance,,GDOS,Ashburn Springs Indoor Pool and Gym,Cofton Holidays,Cofton Lane,Starcross,,EX6 8RP,Tel: 01626892600,"BODYBALANCE is a new yoga class for anyone and everyone. It uses a range of movements and motion set to music that will improve your mind, your body ... <a href=https://www.netmums.com/local/l/yoga-pilates-tai-chi-les-mills-bodybalance>Read more</a>",,
Aqua Fitness Classes,,GDOS,Ashburn Springs Indoor Pool,Cofton Holidays,Cofton Lane,Starcross,,EX6 8RP,Tel: 01626 892600,"Fancy getting fitter in a relaxed environment, whilst having a laugh at the same time! Our friendly aqua classes offer low-impact exercise, but still... <a href=https://www.netmums.com/local/l/aqua-fitness-classes>Read more</a>",,
Fabulous Fitness Classes,,GDOS,Ashburn Springs,Cofton Holidays,Cofton Lane,Starcross,,EX6 8RP,Tel: 01626 892600,"With over 25 fitness classes to choose from, there's no shortage of opportunities for you to try something you'll love! There's our awesome Aqua clas... <a href=https://www.netmums.com/local/l/fabulous-fitness-classes>Read more</a>",,
Beginners Pilates At Starcross Pavilion,,GDOS,Generals Lane,Starcross,,Starcross,Devon,EX6 8EJ,Tel: 01626 890120,Enjoy a little bit of me time with my small class Pilates in the brand new Starcross Pavilion. If you are new to Pilates my small class sessions are ... <a href="https://www.netmums.com/local/l/beginners-pilates-at-starcross-pavilion">Read more</a>,,
Zumba Fitness,,GDOS,Sarah Anne Westcott,,,Bideford,Devon,EX39 2NA,Tel: 07454167136,"Join in the fun! Discover Zumba fitness' proven, amazing and healthy results. Lose calories (800-1000 per class) and express yourself!Every Friday, al... <a href=https://www.netmums.com/local/l/zumba-fitness-198>Read more</a>",,
A Rabble Fitness And Social Group,,GDOS,Park School,,,Barnstaple,,EX32 9AX,,"An hour of fun energetic old school style games such as capture the flag, British bulldog and dodgeball and many more, but the rules have been rabble... <a href=https://www.netmums.com/local/l/a-rabble-fitness-and-social-group>Read more</a>",,
Personal Training During &Amp; After Pregnancy,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Personal Training for mums before, after and during preganancy.Keep yourself and your child fit, strong and healthy physically and mentally.My name i... <a href=https://www.netmums.com/local/l/personal-training-during-after-pregnancy>Read more</a>",,
Hitzone Barnstaple,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Barnstaple Mums! Come and exercise with us and bring your kids to safely watch, play or sleep!Our very effective and fun sessions are designed to be ... <a href=https://www.netmums.com/local/l/hitzone-barnstaple>Read more</a>",,
Fun And Friendly Gentle Exercise Class,,GDOS,Roundswell Community Centre,Gratton Way,Roundswell Business Park,Barnstaple,North Devon,EX31 3NL,Tel: 07803 529 877,"A warm and friendly welcome awaits you at Mish's Fitness class. Classes are a fun low-impact blend of toning, stretching, posture work, movement, and ... <a href=https://www.netmums.com/local/l/fun-and-friendly-gentle-exercise-class>Read more</a>",,
Fitness With Lou,,GDOS,"Kingskerswell Public Hall, Newton Road",Kingskerswell,,Newton Abbot,South Devon,TQ12 5EH,Tel: 07850141677,Get fit and have fun!!  Fun and friendly fitness classes suitable for all fitness levels and ages (14+).  Current classes include -  CLUBBERCISE (dis... <a href="https://www.netmums.com/local/l/fitness-with-lou">Read more</a>,,
Yoga Loveliness Classes,,GDOS,Kingskerswell Public Hall,Newton Road,Kingskerswell,Newton Abbot,Devon,TQ12 5ES,Tel: 07926 351 299,Yoga is much more than just exercise as it changes how your feel about yourself and increases overall happiness in all aspects of your life. It also ... <a href="https://www.netmums.com/local/l/kundalini-yoga-with-mindfulness-1">Read more</a>,,
Fitness League Classes,,GDOS,"Spindles, Lamberts Lane",Shaldon,,Nr; Teignmouth,South Devon,TQ14 0HJ,Tel: 01626 873613,LOOKING FOR A FUN AND FRIENDLY EXERCISE CLASS?The Fitness League is an organization founded in the 1930's (originally called The Women's League of Hea... <a href="https://www.netmums.com/local/l/fitness-league-classes">Read more</a>,,
Yoga With Atsuko,,GDOS,Alwington Village Hall,Portledge Place,Fairy Cross,Bideford,,EX39 5AW,"Tel: 01237 451813 , 07500 497162",General level yoga classes for any age and ability. Very friendly classes in a peaceful environment with easy access from Bideford. Everyone is welco... <a href="https://www.netmums.com/local/l/yoga-with-atsuko">Read more</a>,,
Fitin30 Gym,,GDOS,Women's Health & Fitness Centre,26 Trinity Street,,Barnstaple,,EX32 8HX,Tel: 01271374594,"Great Fun Classes to help you get back in shape. All classes are suitable for both beginners and beyond. We will gently help you to get fitter, stron... <a href=https://www.netmums.com/local/l/fitin30-gym>Read more</a>",,
Baby And Tots Swim Lessons,,GDOS,cliffden hotel,,,teignmouth,,TQ14 8TE,Tel: 01278 805120,Swimtime are starting baby and swimtots lessons in this lovely warm pool in Septembertuesdays 10-11am... <a href="https://www.netmums.com/local/l/baby-and-tots-swim-lessons">Read more</a>,,