Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Cyder Barn,1-121321313,SCL,Glastonbury Road,West Pennard,,Glastonbury,Somerset,BA6 8NH,Tel: 01458834945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121321313,0,0,,
Castle House Nursing Home Limited,1-138479375,SCL,Castle Street,Keinton Mandeville,,Somerton,Somerset,TA11 6DX,Tel: 01458223780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138479375,0,0,,
Bradbury Outreach Services,1-2036337560,SCL,The Coach House West Lane,East Lydford,,Somerton,,TA11 7DR,Tel: 07387269716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2036337560,0,0,,
Dimensions Somerset Jasmine,1-3530724161,SCL,Jasmine,Dod Lane,,Glastonbury,Somerset,BA6 8BZ,Tel: 01458834502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530724161,0,0,,
St Benedicts Nursing Home Limited,1-2928531975,SCL,29 Benedict Street,,,Glastonbury,Somerset,BA6 9NB,Tel: 01458833275,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928531975,,,,
SENSE - 30 Norbins Road,1-120444957,SCL,30 Norbins Road,,,Glastonbury,Somerset,BA6 9JF,Tel: 01458830212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444957,0,0,,
Baobab Social Care Ltd - Somerset,1-14576115449,SCL,74a,High Street,,Street,,BA16 0EN,Tel: 07950413515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14576115449,0,0,,
Candlelight Homecare (Somerset ),1-134376065,SCL,Candlelight House,King Street,,Glastonbury,Somerset,BA6 9JY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134376065,0,0,,
Glastonbury Care Home,1-118945111,SCL,Pike Close,Off Sedgemoor Way,,Glastonbury,Somerset,BA6 9PZ,Tel: 01458 836800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945111,0,0,,
Arthurs Court Care Home,1-3621931160,SCL,27 Highfield Road,,,Street,Somerset,BA16 0JJ,Tel: 01458 447244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3621931160,0,0,,
Southlawns,1-122294850,SCL,Highfield Road,,,Street,Somerset,BA16 0JJ,Tel: 01458443635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294850,0,0,,
Humanicare Limited,1-11774046110,SCL,Arthurs Court Care Home,27 Highfield Road,,Street,Somerset,BA16 0JJ,Tel: 03309121446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11774046110,0,0,,
Wessex House,1-1418394344,SCL,21-25 Behind Berry,,,Somerton,Somerset,TA11 7PB,Tel: 01458273594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1418394344,0,0,,
Boocare,1-4816640786,SCL,"Unit 11, Canvin Court","Somerton Business Park, Bancombe Road",,Somerton,,TA11 6SB,Tel: 01458551674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4816640786,0,0,,
South Cary House,1-812681808,SCL,South Street,,,Castle Cary,Somerset,BA7 7ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-812681808,0,0,,
Cary Brook,1-122294574,SCL,Millbrook Gardens,,,Castle Cary,Somerset,BA7 7EE,Tel: 01963359700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294574,0,0,,
Dimensions Somerset The Maples,1-3530881169,SCL,The Maples,Catherine's Close,,Castle Cary,Somerset,BA7 7HP,Tel: 01963359300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530881169,0,0,,
Mendip Care Ltd,1-10906112251,SCL,"Office 9, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07368343017,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10906112251,,,,
Savannah Home Care - Somerset,1-18852020377,SCL,"Office 12, Wells Enterprise Centre",Cathedral Avenue,,Wells,,BA5 1JJ,Tel: 07939480601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18852020377,0,0,,
Blackberry Hill,1-1440118726,SCL,Ansford Road,,,Castle Cary,Somerset,BA7 7HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440118726,0,0,,
Highfield House Residential Care Home,1-308284860,SCL,High Street,,,Castle Cary,Somerset,BA7 7AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308284860,0,0,,
Crandon Springs Care Home,1-10683071663,SCL,Glastonbury Road,,,Wells,,BA5 1WE,Tel: 01749301947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10683071663,0,0,,
Fletcher House,1-122294654,SCL,Glastonbury Road,,,Wells,Somerset,BA5 1TN,Tel: 01749678068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294654,0,0,,
Gravity Care Services Ltd - Somerset,1-18773463205,SCL,8 Mill Street,,,Wells,,BA5 2AS,Tel: 01322536760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773463205,0,0,,
Luna 3-6-5 Healthcare Services Ltd,1-11977151299,SCL,Melbourne House Business Centre,36 Chamberlain Street,,Wells,,BA5 2PJ,Tel: 07432244202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11977151299,0,0,,
St Cecilia Care Home,1-2928532229,SCL,1 Hitchen Lane,,,Shepton Mallet,Somerset,BA4 5TZ,Tel: 01749342809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2928532229,0,0,,
Field House,1-122294629,SCL,Cannards Grave Road,,,Shepton Mallet,Somerset,BA4 4LU,Tel: 01749342006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294629,0,0,,
East Court,1-115778922,SCL,Doctors Hill,Wookey,,Wells,Somerset,BA5 1AR,Tel: 01749673122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778922,0,0,,
Ferndale,1-115778948,SCL,131 Whitstone Road,,,Shepton Mallet,Somerset,BA4 5PS,Tel: 01749345885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778948,0,0,,
The Glen Care Home,1-12470903895,SCL,Shapway Lane,Evercreech,,Shepton Mallet,Somerset,BA4 6JS,Tel: 01749830369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12470903895,0,0,,
The Wells Nursing Home,1-125038226,SCL,Henton,,,Wells,Somerset,BA5 1PD,Tel: 01749673865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125038226,0,0,,
Torrwood Care Centre,1-312174347,SCL,Gilbert Scott Road,South Horrington Village,,Wells,Somerset,BA5 3FB,Tel: 01749675533,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312174347,,,,
In Caring Hands Wells,1-17412610232,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 07398117871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412610232,0,0,,
Affinity Trust - South West,1-6471203933,SCL,Mendip Court,Bath Road,,Wells,Somerset,BA5 3DG,Tel: 01749605594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6471203933,0,0,,
Ddee Consulting UK Limited,1-8207400658,SCL,Bath Road,,,Wells,,BA5 3DG,Tel: 07851210160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8207400658,0,0,,
Fir Villa Residential Home,1-112805218,SCL,Camel Street,Marston Magna,,Yeovil,Somerset,BA22 8DB,Tel: 01935850670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112805218,0,0,,
Ashley House - Langport,1-131732244,SCL,The Avenue,,,Langport,Somerset,TA10 9SA,Tel: 01458250386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131732244,0,0,,
Portcullis House,1-122294790,SCL,The Embankment,,,Langport,Somerset,TA10 9RZ,Tel: 01458250800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294790,0,0,,
Huish House,1-1440429958,SCL,Huish Episcopi,,,Langport,Somerset,TA10 9QP,Tel: 01458250247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440429958,0,0,,
The Grange,1-2372337986,SCL,Priddy Road,"Priddy Road, Green Ore",,Wells,Somerset,BA5 3EN,Tel: 01934625309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372337986,0,0,,
You First Support Services CIC,1-1482341731,SCL,The Seed Factory,Aller,,Langport,,TA10 0QN,Tel: 01458254040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1482341731,0,0,,
Elliscombe House,1-10398843229,SCL,Elliscombe,,,Wincanton,,BA9 8EA,Tel: 0196332746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10398843229,0,0,,
Wellfield House,1-140342214,SCL,Manor Road,Catcott,,Bridgwater,Somerset,TA7 9HT,Tel: 01278722405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140342214,0,0,,
Pondsmead Care Home,1-2098284945,SCL,Shepton Road,Oakhill,,Bath,Somerset,BA3 5HT,Tel: 01749841111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2098284945,,,,
The Lodge,1-114196397,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458252543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196397,0,0,,
Immacolata House,1-114196365,SCL,Portway,,,Langport,Somerset,TA10 0NQ,Tel: 01458254200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114196365,0,0,,
The Elms Residential Home,1-449891928,SCL,The Elms Residential Home,The Elms,,Somerset,Somerset,BA21 3QG,Tel: 01935 425440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449891928,0,0,,
Wisteria House Residential Home - Somerset,1-133789926,SCL,6 Montacute Road,Tintinhull,,Yeovil,Somerset,BA22 8QD,Tel: 01935822086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133789926,0,0,,
Bendalls Farm,1-2372187011,SCL,Green Ore,,,Wells,,BA5 3EX,Tel: 01761241014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372187011,,,,
Rouse,1-225029452,SCL,40 High Street,Othery,,Bridgwater,Somerset,TA7 0QA,Tel: 01823698460,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225029452,0,0,,
Elroi Manor,1-120243798,SCL,West Hill,Suddon,,Wincanton,Somerset,BA9 8BA,Tel: 0196333577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120243798,0,0,,
Laurel Homecare Ltd,1-7459068833,SCL,29 and 29A Cedar Lodge,"Martock Business Park, Great Western Road",,Martock,,TA12 6HB,Tel: 01935713020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7459068833,0,0,,
La Fontana,1-234340502,SCL,Fold Hill Lane,,,Martock,Somerset,TA12 6PQ,Tel: 01935829900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234340502,0,0,,
You are my Sunshine Homecare Ltd,1-18650125524,SCL,2-3 The Borough Mews,"The Borough Yard, The Borough",,Wedmore,,BS28 4EB,Tel: 01934710073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18650125524,0,0,,
Street Farm,1-2372321573,SCL,The Street,Draycott,,Cheddar,Somerset,BS27 3TH,Tel: 01934744930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321573,0,0,,
Compton View Residential Care Home,1-3099246798,SCL,267 St Michael's Avenue,,,Yeovil,Somerset,BA21 4NB,Tel: 01935 476203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3099246798,0,0,,
Mencap - Yeovil Support Service,1-1872595045,SCL,"Suite 8 Yeovil Innovation Centre, Barracks Close",Copse Road,,Yeovil,,BA22 8RN,Tel: 01935385922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1872595045,0,0,,
Alina Homecare Specialist Care - Somerset,1-8808711083,SCL,"Suite 27, Yeovil Innovation Centre","Copse Road, Lufton Trading Estate, Lufton",,Yeovil,,BA22 8RN,Tel: 01935513136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8808711083,0,0,,
JSS Homecare Ltd,1-11484415015,SCL,"Yeovil Innovation Centre, Copse Road","Lufton Trading Estate, Lufton",,Yeovil,Somerset,BA22 8RN,Tel: 01935 350355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11484415015,0,0,,
"Home Instead (Yeovil, Sherborne & Bridport) Homecare, Live in Care & Safety Systems",1-4279770669,SCL,Suite 25 & 21,Yeovil Innovation Centre,,Yeovil,Somerset,BA22 8RN,Tel: 01935 577030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4279770669,0,0,,
Cale View Limited,1-18721289355,SCL,Cale View,Dykes Way,,Wincanton,,BA9 9FQ,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18721289355,0,0,,
Dimensions Somerset Selwyn House,1-3530811994,SCL,Selwyn House,52 Southway Drive,,Yeovil,Somerset,BA21 3ED,Tel: 01935479143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530811994,0,0,,
Wisteria Care,1-3126681367,SCL,The Forum,"Stourton Way, Abbey Manor Park",,Yeovil,Somerset,BA21 3TL,Tel: 01935 823495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126681367,0,0,,
West Abbey,1-125862967,SCL,Stourton Way,,,Yeovil,Somerset,BA21 3UA,Tel: 01935411136,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862967,,,,
Cambian Lufton Manor College,1-1452012056,SCL,Lufton,,,Yeovil,Somerset,BA22 8ST,Tel: 01935403120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452012056,0,0,,
Redleif Care,1-8578950536,SCL,36 Preston Road,,,Yeovil,Somerset,BA21 3AQ,Tel: 07894730512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8578950536,0,0,,
Ivelhurst Nursing Home,1-133728617,SCL,27 Preston Road,,,Yeovil,Somerset,BA21 3AD,Tel: 01935426777,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133728617,,,,
Crimson Hill Support Limited,1-419817559,SCL,The Bungalow,"The Elms, Curry Rivel",,Taunton,Somerset,TA10 0JD,Tel: 01823255000,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419817559,,,,
The Knoll Nursing Home (Yeovil) Limited,1-121751465,SCL,33 Preston Road,,,Yeovil,Somerset,BA21 3AE,Tel: 01935421822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121751465,0,0,,
Nursely,1-14787341499,SCL,36 Goldcroft,,,Yeovil,,BA21 4DH,Tel: 02039928672,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14787341499,0,0,,
Grovelands,1-122294699,SCL,45 Grove Avenue,,,Yeovil,Somerset,BA20 2BE,Tel: 01935475521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294699,0,0,,
Somerset,1-14807843449,SCL,Greendale Farm,Draycott Road,,Cheddar,,BS27 3RU,Tel: 07896988743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14807843449,0,0,,
Dimensions Somerset Yeovil Domiciliary Care Office,1-8512427025,SCL,Houndstone Close,,,Yeovil,,BA21 3RL,Tel: 03003039001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8512427025,0,0,,
Lifeways SIL (South),1-11266483061,SCL,Thorne House,Eastville,,Yeovil,Somerset,BA21 4JD,Tel: 0193544369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11266483061,0,0,,
Yeovil - Sherborne House Care Home,1-136429431,SCL,131 Sherborne Road,,,Yeovil,Somerset,BA21 4HF,Tel: 01935423210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136429431,0,0,,
Hummingbird Homecare Yeovil,1-15522865350,SCL,Suite E7 Abbey Manor Business Centre,"The Abbey, Preston Road",,Yeovil,,BA20 2EN,Tel: 01935388657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522865350,0,0,,
Galiant Health Care Almondsbury,1-5701509015,SCL,Abbey Manor Business Centre,Preston Road,,Yeovil,,BA20 2EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5701509015,0,0,,
Dimensions Somerset Spring View,1-3530812363,SCL,Springview,Preston Grove,,Yeovil,Somerset,BA20 2DU,Tel: 01935474303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3530812363,0,0,,
Bluebird Care South Somerset,1-2211099227,SCL,Vincent Chambers,25-26 Market Street,,Yeovil,Somerset,BA20 1HZ,Tel: 01935584184,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211099227,,,,
Altogether Care - Care At Home Limited Yeovil,1-15119082992,SCL,The Close,Church Path,,Yeovil,,BA20 1HH,Tel: 01935433069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15119082992,0,0,,
able2achieve Office,1-1258579616,SCL,23-25 Princes Street,,,Yeovil,Somerset,BA20 1EN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1258579616,0,0,,
Cooksons Court,1-2048182636,SCL,Cooksons Orchard,,,Yeovil,Somerset,BA20 2FT,Tel: 01935421493,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2048182636,,,,
FHS24 Nursing+Care Agency,1-2611771622,SCL,123 Middle Street,,,Yeovil,Somerset,BA20 1NA,Tel: 03301241814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2611771622,0,0,,
Heartfelt Care,1-12062327094,SCL,11 -12 High Street,,,Yeovil,,BA20 1RG,Tel: 01935479994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12062327094,0,0,,
Enable Support Services,1-13939524365,SCL,Yeovil Trinity Foyer,Peter Street,,Yeovil,,BA20 1PN,Tel: 07487581777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939524365,0,0,,
Somerset Step-up Service,1-15945045923,SCL,"Trinity Flats, The Foyer,",Peter Street,,Yeovil,,BA20 1PN,Tel: 01935479704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15945045923,0,0,,
Mrs A and Mr R Brooks - 5 Everton Road,1-111635105,SCL,5 Everton Road,,,Yeovil,Somerset,BA20 1UF,Tel: 01935862900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111635105,0,0,,
Turning Point Somerset Maltravers House,1-226794829,SCL,"Third Floor, Maltravers House",Petters Way,,Yeovil,Somerset,BA20 1SP,Tel: 01935383360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-226794829,0,0,,
The Old Rectory,1-2372157977,SCL,Chewton Hill,Chewton Mendip,,Radstock,Avon,BA3 4NQ,Tel: 01761241620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372157977,0,0,,
Artio Care Ltd,1-14885764218,SCL,5 Winsley Way,Chilcompton,,Radstock,,BA3 4XF,Tel: 07857970740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14885764218,0,0,,
Rowan Park Care Home,1-18026206897,SCL,South Street,Stratton-on-the-Fosse,,Radstock,Somerset,BA3 4RA,Tel: 01761869500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18026206897,0,0,,
Chestnut Lodge,1-14539756555,SCL,166 Hendford Hill,,,Yeovil,Somerset,BA20 2RG,Tel: 01935513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14539756555,0,0,,
Garden House,1-120796639,SCL,Garden House Rest Home,Priestlands,,Sherborne,Dorset,DT9 4HN,Tel: 01935813188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796639,0,0,,
Abbey View,1-619097016,SCL,Fairfield,Bristol Road,,Sherborne,Dorset,DT9 4HG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-619097016,0,0,,
Silverstars Care,1-4880789106,SCL,The Old Glove Factory,Bristol Road,,Sherborne,,DT9 4HP,Tel: 01935507792,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4880789106,,,,
Court House Retirement Home,1-525486726,SCL,Market Cross,Church Street,,Cheddar,Somerset,BS27 3RA,Tel: 01934742131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-525486726,0,0,,
Beechwood House,1-106726148,SCL,60 West Coker Road,,,Yeovil,Somerset,BA20 2JA,Tel: 01935 472793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106726148,0,0,,
Trinity Manor Care Home,1-7652695141,SCL,Bradford Road,,,Sherborne,,DT9 6EX,Tel: 01935815972,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7652695141,0,0,,
Rawleigh House,1-136848009,SCL,The Avenue,,,Sherborne,Dorset,DT9 3AJ,Tel: 01935816630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136848009,0,0,,
Eastbury House,1-121750840,SCL,Long Street,,,Sherborne,Dorset,DT9 3BZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121750840,0,0,,
Greenhill House,1-122294684,SCL,Tweentown,,,Cheddar,Somerset,BS27 3HY,Tel: 01934740500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294684,0,0,,
The Hayes,1-13928273275,SCL,"Culverhayes, Long Street",,,Sherborne,,DT9 3ED,Tel: 01935814043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13928273275,0,0,,
Clare Hall Nursing Home,1-413077486,SCL,Ston Easton,,,Radstock,Somerset,BA3 4DE,Tel: 01761241626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-413077486,0,0,,
Northcroft,1-115778936,SCL,Barrows Road,,,Cheddar,Somerset,BS27 3BD,Tel: 01934744734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115778936,0,0,,
The Evergreens Lodge,1-7818425449,SCL,Westbury,,,Sherborne,Dorset,DT9 3QZ,Tel: 01935812046,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7818425449,0,0,,
Burnworthy House,1-122294527,SCL,South Street,,,South Petherton,Somerset,TA13 5AD,Tel: 01460240116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122294527,0,0,,
Dimensions Somerset The Old Police House,1-3831731141,SCL,The Old Police House,"Catch Road, Nunney",,Frome,Somerset,BA11 4NE,Tel: 01373863068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3831731141,0,0,,
64 Chilcompton Road,1-142966073,SCL,Midsomer Norton,,,Radstock,Somerset,BA3 2PL,Tel: 01761414034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142966073,0,0,,
Amber Home Care,1-378753291,SCL,Somerset Barn,The Old Redhouse Farm,,Radstock,Somerset,BA3 4QE,Tel: 01761 412011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-378753291,0,0,,
Lynwood House,1-1475546733,SCL,Lynwood Close,Midsomer Norton,,Radstock,Somerset,BA3 2UA,Tel: 01761412026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475546733,0,0,,