Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Brighter Days Staffordshire Ltd,,SCL,15 Lichfield Crescent,Hopwas,,Tamworth,Staffordshire,B78 3AJ,Tel: 0182767779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1709858453,0,0,,
Committed2Care Ltd,,SCL,Albert House,21 Albert Road,,Tamworth,,B79 7JS,Tel: 0182764499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4172124006,0,0,,
Gain Healthcare Tamworth,,SCL,14 Victoria Road,,,Tamworth,,B79 7HL,Tel: 01785331165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279869257,0,0,,
Radis Community Care (Live-in Services),,SCL,Mercia House,15 Galena Close,,Tamworth,Staffordshire,B77 4AS,Tel: 03301008150,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3505252215,,,,
Evolving Care Ltd,,SCL,"Lanner Suite, Unit 4, Falcon Park",Tame Valley Industrial Estate,,Tamworth,,B77 5DQ,Tel: 01827930690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13580766591,0,0,,
"Prosper, Polesworth",,SCL,1 Orton Drive,Polesworth,,Tamworth,,B78 1DX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283403482,0,0,,
The Moat House,,SCL,The Moat House,24 Lichfield Road,,Sutton Coldfield,,B74 2NJ,Tel: 03301336642,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714121931,0,0,,
Wisteria Care Agency Ltd,,SCL,38a High Street,,,Sutton Coldfield,West Midlands,B72 1UP,Tel: 07957582683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-674490404,0,0,,
NDH Care (LEICESTER),,SCL,"Office 2, Stirchley House",21 Reddicap Trading Estate,,Sutton Coldfield,,B75 7BU,Tel: 01163090111,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10437669514,,,,
Universal Care Services,,SCL,Apartment 3,"60, Warren House Walk",,Sutton Coldfield,West Midlands,B76 1TS,Tel: 01213130612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312531784,0,0,,
Catherine Care,,SCL,Unit 13A,"Norton Canes Business Park, Jerome Road, Norton Canes",,Cannock,,WS11 9UE,Tel: 01922415888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16378242005,0,0,,
Midlands Domicillary Branch,,SCL,"Office 36, Anglesey Business Centre",Anglesey Road,,Burton-on-trent,,DE14 3NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6432803200,0,0,,
Pooleview Support Services,,SCL,36 Kings Road,,,Walsall,,WS4 1JB,Tel: 07342959720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7464191702,0,0,,
Elderberry Mews and Mulberry Court,,SCL,80 Kings Road,,,Sutton Coldfield,West Midlands,B73 5AE,Tel: 01213926935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6614657376,0,0,,
Supported Living West Midlands,,SCL,1 Florence Drive,,,Sutton Coldfield,,B73 5NH,Tel: 01162215545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13007717583,0,0,,
3D Healthcare Solutions Limited,,SCL,180 Plants Brook Road,,,Sutton Coldfield,West Midlands,B76 1HL,Tel: 01212203184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3844276590,0,0,,
Bayliss and Wilcox Community Support Ltd,,SCL,10 Amersham Way,Measham,,Swadlincote,Derbyshire,DE12 7PD,Tel: 01530271492,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2292469976,,,,
Nationwide Care Services (Erdington),,SCL,704 Chester Road,Erdington,,Birmingham,West Midlands,B23 5TE,Tel: 01212710300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3959898570,0,0,,
Hendre Care,,SCL,11 Finchley Road,Kingstanding,,Birmingham,West midlands,B44 0LD,Tel: 07980123565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352229484,0,0,,
Home Comfort Healthcare Ltd,,SCL,30 Curzon Street,,,Burton-on-trent,,DE14 2DH,Tel: 01536291907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13000424744,0,0,,
G&C HEALTHCARE LTD,,SCL,1 & 5 Borough Road,,,Burton-on-trent,,DE14 2DA,Tel: 01283904040,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9788362669,,,,
Sherratts Wood Cares Ltd,,SCL,"Registered Managers Office Accommodation, Burton Day Services",Byrkley Street,,Burton-on-trent,,DE14 2EG,Tel: 01283565909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11391389209,0,0,,
One Touch Quality Kare,,SCL,"Bramcote Way, 3 Bramcote Way",Rushall,,Walsall,,WS4 1DG,Tel: 01216040218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6367824093,0,0,,
Birmingham Supported Living Service,,SCL,"Unit 1, Chipstead Road",,,Birmingham,,B23 5HD,Tel: 07790609241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10877394806,0,0,,
Empower Care and Support Limited,,SCL,32 Bluebell Crescent,,,Walsall,,WS3 1FE,Tel: 07825751521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386662797,0,0,,
Forever Care,,SCL,228 Lichfield Road,Rushall,,Walsall,,WS4 1SA,Tel: 01922642777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687203641,0,0,,
Passion 4 Care,,SCL,"Stuart House, 1st Floor","97 Station Road, Erdington",,Birmingham,,B23 6UG,Tel: 01213843035,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7089203561,,,,
JayasCare,,SCL,6 Comsey Road,,,Birmingham,,B43 7RG,Tel: 07493878610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143157178,0,0,,
Zanta Healthcare,,SCL,16 Edwards Road,,,Birmingham,,B24 9EW,Tel: 01384913223,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1764201580,,,,
STAFFORDSHIRE,,SCL,36 Whateley Road,,,Walsall,West Midlands,WS3 1QU,Tel: 07392346554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12604070679,0,0,,
Supported Living,,SCL,79 Marsh Lane,Erdington,,Birmingham,,B23 6HY,Tel: 01213777071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8440239650,0,0,,
House of Care Services Limited,,SCL,"1st Floor, Quattro House","Unit 9 The Courtyard, Roman Way, Coleshill",,Birmingham,Warwickshire,B46 1HQ,Tel: 02476637969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-258124790,0,0,,
Otang Care Limited,,SCL,"Office 14 Arion, Business Centre","118 High Street, Erdington",,Birmingham,,B23 6BG,Tel: 01213064274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3769281126,0,0,,
Harmony Care - Little Bloxwich Community Hub,,SCL,Stoney Lane,,,Walsall,West Midlands,WS3 3DW,Tel: 01922694412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6624088635,0,0,,
Fitzroy Supported Living - Castle Vale,,SCL,1 Sopwith Croft,Castle Vale,,Birmingham,,B35 7QG,Tel: 01217476765,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13553891599,0,0,,
Horninglow Bungalows,,SCL,Horninglow Road,,,Burton on Trent,Staffordshire,DE14 2PY,Tel: 01283563509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135551812,0,0,,
Happy Care Living,,SCL,17 York Road,Erdington,,Birmingham,,B23 6TE,Tel: 01216280620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15047592226,0,0,,
Synergy Support Services LTD,,SCL,6 York Road,Erdington,,Birmingham,,B23 6TE,Tel: 07496180041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15258984051,0,0,,
First Care Healthcare Ltd,,SCL,11 Humber Grove,,,Birmingham,,B36 9NX,Tel: 07775800638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11348755534,0,0,,
Godfrey Barnes Care SL Limited,,SCL,"G43A, Bretby Business Park, Ashby Road",Bretby,,Burton-on-trent,,DE15 0YZ,Tel: 01283553086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10295187305,0,0,,
Real PCS Warwickshire,,SCL,"Suite 2 & 3, Carlyon Group House",Carlyon Road Industrial Estate,,Atherstone,,CV9 1LQ,Tel: 01827715544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8231722960,0,0,,
SYNC ALLIANCE HEALTHCARE,,SCL,3 Brundard Close,,,Walsall,West Midlands,WS3 1AR,Tel: 02037800056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5059844390,0,0,,
Central Carers Services,,SCL,654 Holly Lane,Erdington,,Birmingham,,B24 9PD,Tel: 07720292141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7383863446,0,0,,
Added Care Ltd,,SCL,332 Marsh Lane,,,Birmingham,,B23 6HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13834761529,0,0,,
iCare Living Limited,,SCL,105 Burnham Road,,,Birmingham,West Midlands,B44 8HX,Tel: 08001073034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1553474821,0,0,,
Support4U,,SCL,62,Buxton Road,,Walsall,,WS3 3QJ,Tel: 01922612104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8220138653,0,0,,
Jaffray Domicillary Care Services,,SCL,"The Whitehouse, 39 Jaffray Crescent",Erdington,,Birmingham,West Midlands,B24 8BG,Tel: 01213772420,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141984666,0,0,,
Sanctuary Supported Living - Epworth House,,SCL,Wyndham Crescent,Winshill,,Burton-on-Trent,Staffordshire,DE15 0DG,Tel: 01283517617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481117134,0,0,,
Essence Health Ltd,,SCL,Lichfield House 27-31,Lichfield Street,,Walsall,,WS1 1TJ,Tel: 01922640333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5208790400,0,0,,
Inmind community Support Services Limited,,SCL,The Rock Center,27-31 Lichfield Street,,Walsall,West Midlands,WS1 1TJ,Tel: 01922611315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704543143,0,0,,
ECHO Supported Living Services Limited,,SCL,Suite 117 The Rock Centre,27-31 Lichfield Street,,Walsall,,WS1 1TJ,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8026516958,,,,
Harmony Revival Supported Living Services Limited,,SCL,"The Rock Centre, 27-31 Lichfield House",Lichfield Street,,Walsall,,WS1 1TJ,Tel: 07805219843,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815736066,,,,
CHAREY CARE UK LTD,,SCL,"The Rock House, Lichfield House",27-31 Lichfield Street,,Walsall,,WS1 1TJ,Tel: 01922276973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520381141,0,0,,
Gracious Healthcare Services Ltd,,SCL,592 Bloxwich Road,,,Walsall,,WS3 2XE,Tel: 01922669797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10272518016,0,0,,
Divine Healthcare Solutions - Main Office,,SCL,47,Field Road,,Walsall,,WS3 3JD,Tel: 03335770655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866602277,,,,
Evergreen Care Provider Limited,,SCL,Unit 9,"Howard Centre, Paper Mill End Industrial Estate",,Birmingham,,B44 8NH,Tel: 01214399380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044572799,0,0,,
River Of Care Ltd,,SCL,"Office 2 ,Security House","Howard Centre, Paper Mill End Industrial Estate",,Birmingham,,B44 8NH,Tel: 08000025467,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832715423,0,0,,
Aviary House,,SCL,60 Burton's Way,Smith's Wood,,Birmingham,,B36 0UG,Tel: 01217883235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1967538168,0,0,,
My Pillar Limited,,SCL,77 Bridge Street,,,Walsall,,WS1 1JQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3584279621,0,0,,
Dignus Support,,SCL,10 Hatherton Road,,,Walsall,,WS1 1XS,Tel: 01213575049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2823384014,0,0,,
Emerald Care Solutions Ltd,,SCL,188 Slade Road,,,Birmingham,,B23 7RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16843661147,0,0,,
Upward Care Limited,,SCL,Bloxwich Hall,"Elmore Court, Elmore Green Road",,"Bloxwich, Walsall",West Midlands,WS3 2QW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2204416917,0,0,,
Mediservices Care Ltd,,SCL,5J Townend House,,,Walsall,,WS1 1NS,Tel: 07928635455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938633149,0,0,,
Kinver Care Ltd,,SCL,"Townend House, 4th Floor North",Park Street,,Walsall,,WS1 1NS,Tel: 01902238777,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6857717176,,,,
MK Executive Care Midlands,,SCL,"7th Floor, Townend House",Park Street,,Walsall,,WS1 1NS,Tel: 07931359586,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821157299,0,0,,
Five Star Support,,SCL,Sandbank,Bloxwich,,Walsall,,WS3 2HL,Tel: 07525816813,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4773068254,0,0,,
Avida Supported Living,,SCL,St. Peters House,"Church Hill, Coleshill",,Birmingham,,B46 3AL,Tel: 07727708334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14299670665,0,0,,
Mech Healthcare Limited,,SCL,19-20 Vicarage Place (Mwanaka Shop),,,Walsall,,WS1 3NA,Tel: 07402168788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12324929900,0,0,,
Prosper Care,,SCL,8 Wincanton Croft,,,Birmingham,,B36 8UE,Tel: 07947866596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814204601,0,0,,
Impacting Lives Care and Support,,SCL,Unit 1 Common Ground House,"Tamebridge Industrial Estate, Aldridge Road, Perry Barr",,Birmingham,,B42 2TX,Tel: 01213575509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5459812347,0,0,,
Empowerment Care Ltd,,SCL,Regus Orbit Plaza,Watling Street,,Cannock,,WS11 0EL,Tel: 07906164708,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012563794,,,,
ECHO Support Ltd,,SCL,"126 Regus, Watling Court",Orbital Plaza,,Cannock,,WS11 0EL,Tel: 01543404682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15683424142,0,0,,
Rose Meadow Care - Main Office,,SCL,Watling Court,Orbital Plaza,,Cannock,Staffordshire,WS11 0EL,Tel: 07984842957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15762860085,0,0,,
Hadet Healthcare,,SCL,180 Walsall Road,,,Cannock,,WS11 0JL,Tel: 01543220340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8923499278,0,0,,
Arch West Midlands,,SCL,55 Cherry Tree Avenue,,,Walsall,,WS5 4JN,Tel: 01217140500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12427547986,0,0,,
The Nurse International Ltd,,SCL,202 Deykin Avenue,,,Birmingham,,B6 7BH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2233623172,0,0,,
306-308 Packington Avenue,,SCL,308 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RT,Tel: 01217493739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115020429,0,0,,
Better Care Services Ltd,,SCL,"4 Kingston Court Shopping Arcade, Walsall Road",,,Cannock,,WS11 0HQ,Tel: 07888271213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16566708152,0,0,,
The Bromford,,SCL,338 Bromford Lane,Washwood Heath,,Birmingham,West Midlands,B8 2SD,Tel: 01213282031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3596482093,0,0,,
Clover Care,,SCL,170 Packington Avenue,Shard End,,Birmingham,West Midlands,B34 7RD,Tel: 07540453470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303427504,0,0,,
Arreta Care Limited,,SCL,78A Bond Way,Hednesford,,Cannock,,WS12 4SN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8417838965,0,0,,
FitzRoy Supported Living - Birmingham,,SCL,The Office,"Hodge Hill, 225 Coleshill Road",Hodge Hill,Birmingham,West Midlands,B36 8AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455288180,0,0,,
Lymlight Healthcare Solutions Ltd,,SCL,5 Schofield Court,,,Ashby-de-la-zouch,,LE65 2RU,Tel: 07914396024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351123694,0,0,,
Mayfield House,,SCL,11 Queen Street,,,Cannock,,WS11 1AE,Tel: 03335777830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11608156262,0,0,,
Affinity Trust - Domicilary Care Agency - West Midlands,,SCL,Flat 7,"Parrys Court, Woodside Place",,Cannock,,WS11 4AA,Tel: 01215533502,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1420150690,0,0,,
New Hope Care Leicester,,SCL,70-72 Market Street,,,Ashby-de-la-zouch,,LE65 1AN,Tel: 01162886974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045295,0,0,,
SCS - Head Office,,SCL,1 Coleshill Road,Washwood Heath,,Birmingham,,B36 8DT,Tel: 07711166626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11817013995,0,0,,
55 Bowstoke Road,,SCL,55 Bowstoke Road,,,Birmingham,West Midlands,B43 5DJ,Tel: 01214484863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2280337989,0,0,,
Health Matters,,SCL,Office at Health Matters,14-16 Beauchamp Avenue,,Birmingham,,B20 1DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2828593075,0,0,,
Breakthru Care Ltd,,SCL,Office No 1,63a Hillary Street,,Walsall,,WS2 9BP,Tel: 03333660746,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4844306850,0,0,,
Your Support,,SCL,Gee House,Holborn Hill,,Birmingham,West Midlands,B7 5JR,Tel: 07877325074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11687782348,0,0,,
Orcone Care Ltd,,SCL,25B Thornbury Road,,,Birmingham,,B20 3DE,Tel: 0121318383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18480814981,0,0,,
Sandant Care,,SCL,,214 Cooks Lane,,Birmingham,West Midlands,B37 6NH,Tel: 0121 448 5010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4401675978,0,0,,
Eden Futures / Essential Futures,,SCL,Croft Mead Business Centre,Ansley Village,,Nuneaton,Warwickshire,CV10 9PX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-277778036,0,0,,
MH Quality Care Ltd,,SCL,8 Burney Lane,,,Birmingham,,B8 2AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212940780,0,0,,
Voyage (DCA) Warwickshire,,SCL,Stretton Lodge,"68 Plough Hill Road, Galley Common",,Nuneaton,Warwickshire,CV10 9NY,Tel: 02476399170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1270427222,0,0,,
Unity Care,,SCL,29 Freer Road,Aston,,Birmingham,West Midlands,B6 6NE,Tel: 01215513079,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123591876,0,0,,
Saddlebrook Healthcare Services Ltd,,SCL,3 Poplar Lane,,,Cannock,,WS11 1NQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16373569495,0,0,,
Jira House,,SCL,20 Stamford Road,,,Birmingham,,B20 3PJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8059462198,0,0,,
Primrose Place,,SCL,34 Somerset Road,Handsworth,,Birmingham,West Midlands,B20 2JD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8169318459,0,0,,
Rhesus Care Ltd,,SCL,Unit 8,"Boultbee Business Units, Nechells Place",,Birmingham,,B7 5AR,Tel: 01217929380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14595644762,0,0,,
KE 247 Support Services,,SCL,The Enterprise Centre,1 Hedingham Grove,,Birmingham,,B37 7TP,Tel: 01217937090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821432431,0,0,,
Litania Healthcare Professional Services Ltd,,SCL,"City Office Hub Ltd, Radio House",Aston Road North,,Birmingham,,B6 4DA,Tel: 01216303318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12623344648,0,0,,
Blue Diamonds Professional Services Limited Office,,SCL,511 Garretts Green Lane,Sheldon,,Birmingham,,B33 0SG,Tel: 01217262949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5341515774,0,0,,
Cedar Lodge (Nuneaton),,SCL,Bucks Hill,,,Nuneaton,,CV10 9LE,Tel: 02475185777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6222398234,0,0,,
Six Care Solutions Ltd,,SCL,10 Almond Avenue,,,Nuneaton,,CV10 9HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12154968634,0,0,,
Addcare Ltd,,SCL,53 Gibson Road,,,Birmingham,,B20 3UE,Tel: 07508295770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13521522581,0,0,,
Relax Care Limited,,SCL,Unit 1 Alma House,Newtown Shopping Centre,,Birmingham,,B19 2AB,Tel: 03330115221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12149553949,0,0,,
Social Life Opportunities (SoLo),,SCL,38 Walnut Close,Chelmsley Wood,,Birmingham,West Midlands,B37 7PU,Tel: 01217793865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1859392140,0,0,,
Arden Place,,SCL,1 Tile Cross Road,,,Birmingham,,B33 0NN,Tel: 01217169219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16325372876,0,0,,
Knightley Homes GB LTD,,SCL,206 Rookery Road,Handsworth,,Birmingham,,B21 9PY,Tel: 01217168099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12724732287,0,0,,
Leaf Complex Care Midlands,,SCL,2660 Kings Court,Birmingham Business Park,,Birmingham,,B37 7YE,Tel: 01216610244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13315892234,0,0,,