Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Southend Hospital,RAJ01,HOS,,Prittlewell Chase,,Westcliff-on-Sea,Essex,SS0 0RY,Tel: 01702 435555,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Medway Maritime Hospital,RPA02,HOS,Windmill Road,,,Gillingham,Kent,ME7 5NY,Tel: 01634 830 000,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Darent Valley Hospital,RN707,HOS,Darenth Wood Road,,,Dartford,Kent,DA2 8DA,Tel: 01322 428100,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Maidstone Hospital,RWF03,HOS,,Hermitage Lane,,Maidstone,Kent,ME16 9QQ,Tel: 01622 729000,Up to 37 weeks for 9/10 patients,37 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Queen's Hospital,RF4QH,HOS,Rom Valley Way,,,Romford,Essex,RM7 0AG,Tel: 01708 435000,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Colyers Lane Medical Centre,RJ155,CLI,90 Colyers Lane,,,Erith,Kent,DA8 3NZ,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Mid Essex Hospital,RAJ32,HOS,Broomfield Hospital,Court Road,Broomfield,Chelmsford,Essex,CM1 7ET,Tel: 01245 362000,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cotter Laubis Partners (Albion Surgery),AA903,CLI,Albion Surgery,6 Pincott Road,,Bexleyheath,Kent,DA6 7LP,,N/A - Data not available,,,N/A - Data not available,,,,,,
King Harolds Way Surgery,RJ153,CLI,171 King Harolds Way,,,Bexleyheath,Kent,DA7 5RB,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Porters Avenue Health Centre,RATPV,CLI,,234 Porters Avenue,,Dagenham,Essex,RM8 2EQ,Tel: 020 8596 7850,N/A - Data not available,,,N/A - Data not available,,,,,,
Bexley Group Practice,RJ156,CLI,73 Upper Wickham Lane,,,Welling,Kent,DA16 3AF,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
King George Hospital,RF4DG,HOS,,Barley Lane,,Ilford,Essex,IG3 8YB,Tel: 0330 400 4333,Up to 25 weeks for 9/10 patients,25 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Barnard Medical Practice,RJ154,CLI,43 Granville Road,,,Sidcup,Kent,DA14 4TA,,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,,,,
Queen Elizabeth Hospital,RJ231,HOS,Stadium Road,,,London,,SE18 4QH,Tel: 020 8836 6000,Up to 43 weeks for 9/10 patients,43 weeks for 9/10 patients,Exclamation, - ,,,,,,
Newham Hospital,R1HNH,HOS,Glen Road,Plaistow,,London,,E13 8SL,Tel: 020 7476 4000,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Orpington Hospital,RJZ70,HOS,Sevenoaks Road,,,Orpington,Kent,BR6 9JU,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,,,,
St Margaret's Hospital,RQWG1,HOS,,The Plain,Epping,Essex,,CM16 6TN,Tel: 01992 561666,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,,,,
Princess Royal University Hospital,RJZ30,HOS,,Farnborough Common,,Orpington,Kent,BR6 8ND,Tel: 01689 863000,Up to 42 weeks for 9/10 patients,42 weeks for 9/10 patients,Exclamation, - ,,,yes,,,
The Blackheath Hospital,NT406,HOS,,40 - 42 Lee Terrace,,London,,SE3 9UD,Tel: 020 8108 3076,N/A - Data not available,,, - ,,,yes,,yes,yes
Whipps Cross Hospital,R1HKH,HOS,Whipps Cross Road,,,London,,E11 1NR,Tel: 020 8539 5522,Up to 35 weeks for 9/10 patients,35 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Princess Alexandra Hospital,RQWG0,HOS,,Hamstel Road,,Harlow,Essex,CM20 1QX,Tel: 01279 444455,Up to 49 weeks for 9/10 patients,49 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Kent and Canterbury Hospital,RVVKC,HOS,Kent and Canterbury Hospital,Ethelbert Road,,Canterbury,Kent,CT1 3NG,Tel: 01227 766877,Up to 53 weeks for 9/10 patients,53 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
The Chaucer Hospital,NT408,HOS,The Chaucer Hospital,Nackington Road,,Canterbury,Kent,CT4 7AR,Tel: 01227 825100,N/A - Data not available,,, - ,,,yes,,Data not available,
