Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Halls Optometrists,OP_5JC_1458__000001_LE673JA,OPT,76 London Road,,Coalville,Leicestershire,,LE67 3JA,Tel: 01530 834320, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_1458__000001_LE673JA,,,
Edmonds & Slatter,OP_5JD_467__000001_LE38JA,OPT,3 Stamford Street,Glenfield,,Leicester,Leicestershire,LE3 8DL,Tel: 0116 2871025, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_467__000001_LE38JA,0,0,no
Boots-Coalville,OP_5JC_6618__000001_LE673XA,OPT,26 New Broadway,,,Coalville,Leicestershire,LE67 3XA,Tel: 01530 832018, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6618__000001_LE673XA,0,0,
Specsavers Coalville,OP_5JC_5105__000001_LE673PD,OPT,29 Belvoir Shopping Centre,,Coalville,Leicestershire,,LE67 3XF,Tel: 01530 817178, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_5105__000001_LE673PD,,,
Mimi Yip Ltd,5JC_16160__000002_LE673LT,OPT,10 Jackson Street,,Coalville,Leicestershire,,LE67 3LT,Tel: 01530 832894, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5JC_16160__000002_LE673LT,0,0,
Eye Society ,OL/01-15842/5PA__000002_LE673PD,OPT,43 Belvoir Road,,Coalville,Leicestershire County and Rutland PCT,,LE67 3PD,Tel: 01530 814 048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15842/5PA__000002_LE673PD,0,0,
Glenfield Opticians,OPL-01-23600-5PA__000001_LE38SB,OPT,,93 Dominion Road,Glenfield,Leicester,Leicestershire,LE3 8JB,Tel: 0116 287 4357, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-23600-5PA__000001_LE38SB,,,
Opticare Opticians,OP_5JC_3696__000001_LE77AZ,OPT,9 The Nook,,Anstey,Leicestershire,,LE7 7AZ,Tel: 0116 234 0434, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3696__000001_LE77AZ,0,0,
Optical 3 ,OP_5JC_10069__000001_LE77AT,OPT,9 Leicester Road,Anstey,,Leicester,,LE7 7AT,Tel: 0116 236 3113, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_10069__000001_LE77AT,0,0,
"Henry, Smith & Hamylton Opticians",OP_5JD_648__000001_LE33FN,OPT,2 Park Drive,Leicester Forest East,,Leicester,,LE3 3FN,Tel: 0116 238 6850, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_648__000001_LE33FN,0,0,
Mark Davis Optician,OP_5JC_4854__000001_LE675ET,OPT,6 Silver Street,,Whitwick,Leicestershire,,LE67 5ET,Tel: 01530 832769, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_4854__000001_LE675ET,0,0,
Scrivens Opticians & Hearing Care,OP_5EJ_3124__000001_LE41DH,OPT,15 Lower Fletcher Mall,Beaumont Shopping Centre,,Leicester,Leicestershire,LE4 1DF,Tel: 0116 235 1500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_3124__000001_LE41DH,0,0,
Specsavers,CO-1795-5PC__000001_LE41DF,OPT,Unit 31,Beaumont Leys Shopping Centre,Leicester,,,LE4 1DF,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-1795-5PC__000001_LE41DF,0,0,
Wood Street Optical,V8H3D,OPT,,7-9 Wood Street,Earl Shilton,Leicester,Leicestershire,LE9 7NE,Tel: 01455 841364, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=V8H3D,0,0,
Boots-Leicester - Beaumont Leys,OP_5EJ_7165__000002_LE41DH,OPT,Unit 19,Beaumont Centre,Beaumont Leys,Leiceester,Leicestershire,LE4 1DG,Tel: 01162 367701, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_7165__000002_LE41DH,,,
Tesco Opticians,OP_5EJ_3426__000001_LE41DE,OPT,1 Bradgate Mall,Beaumont Leys,Leicester,Leics,,LE4 1DE,Tel: 0116 202 5239, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_3426__000001_LE41DE,0,0,
Complete Community Care Warwickshire Ltd,COMPLETE COMMUNITYCAREWARWICKSHIRELTD1,OPT,,120 Heath Lane,,Earl Shilton,Leicestershire,LE9 7PD,Tel: 02476 951951, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=COMPLETE COMMUNITYCAREWARWICKSHIRELTD1,0,0,
Nr Ophthalmic Services Ltd,OP_LE39EX_85619,OPT,,2 Edgeley Close,,Leicester ,,LE3 9EX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE39EX_85619,0,0,
Special Eyes,OP_5JA_LE9 8DS__000002_LE98DS,OPT,43 High Street,,Barwell,Leicestershire,,LE9 8DS,Tel: 01455 848050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_LE9 8DS__000002_LE98DS,0,0,
Bellamy Opticians Ltd,OP_5EJ_12990__000001_LE35ES,OPT,156 Fosse Road North,,,Leicester,Leicestershire,LE3 5ES,Tel: 0116 253 1750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12990__000001_LE35ES,0,0,
Asda Opticians,OP_5JD_694__000002_LE32LL,OPT,Fosse Park,Narborough Road South,,Leicester,,LE3 2LL,Tel: 0116 281 5020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_694__000002_LE32LL,,,
Eyes Right,OP_5EJ_1356__000002_LE32QR,OPT,245 Narborough Road,,Leicester,Leics,,LE3 2QR,Tel: 0116 282 3999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_1356__000002_LE32QR,0,0,
S I Opticals,OP_5EJ_12065__000001_LE32AP,OPT,254 Narborough Road,Leicester,Leicestershire,,,LE3 2AP,Tel: 0116 282 7374 , - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12065__000001_LE32AP,,,
Boots-Leicester - Fosse Park,OP_5JD_6680__000001_LE32HJ,OPT,Unit 2 Fosse Park,Fosse Park Avenue,Leicester,Leicester,Leicestershire,LE19 1HJ,Tel: 0116 282 5545, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_6680__000001_LE32HJ,0,0,
Vision Aid Centre,OP_5EJ_4406__000001_LE30PB,OPT,137 Narborough Road,Leicester,Leicestershire,,,LE3 0PB,Tel: 0116 233 3773, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_4406__000001_LE30PB,0,0,
Spect-A-Call @ Woodgate Eye Centre,D-11178__000001_LE35GF,OPT,87 Narborough Road,,,Leicester,Leicestershire,LE3 0LF,Tel: 01162241767, - ,,,6 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D-11178__000001_LE35GF,,,
ZMP: Eye Contact Opticians,5PC^18022__000001_LE77SH,OPT,95 Swithland Lane,Rothley,Leicester,Leics,,LE7 7SH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5PC^18022__000001_LE77SH,0,0,
Hallcroft Opticians,OP_5JC_284__000001_LE129AN,OPT,,22 Charnwood Rd,,Shepshed,Leicestershire,LE12 9QF,Tel: 01509 650666, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_284__000001_LE129AN,0,0,yes
Ryatt Optometry,OL01-170305PA__000003_LE129PZ,OPT,2a The Bull Ring,,Shepshed,Leicestershire,,LE12 9PZ,Tel: 01509 503344, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL01-170305PA__000003_LE129PZ,,,
Asda Opticians,OPT_LE45NU,OPT,,1 EXPLORATION DRIVE,,Leicester,,LE4 5NU,Tel: 0116 243 7728, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_LE45NU,0,0,
Ernest B Judge,OL/01-1484/5EY__000001_LE15YP,OPT,86 High Street,,Leicester,,,LE1 5YP,Tel: 0116 262 7853, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-1484/5EY__000001_LE15YP,0,0,
Optyco Ltd ,OP_LE14AL_34926,OPT,,23 Churchgate,,Leicester,,LE1 4AL,Tel: 0116 2511311, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE14AL_34926,0,0,
Vision Express,OL/CO-1881/5EY__000006_LE14FQ,OPT,,49 Shires Walk,Highcross,Leicester,Leicestershire,LE1 4FQ,Tel: 0116 262 2744, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-1881/5EY__000006_LE14FQ,0,0,
The Eye Centre,OL/01-13982/5EY__000002_LE15YN,OPT,56 High Street,,Leicester,,,LE1 5YN,Tel: 0116 253 2788, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-13982/5EY__000002_LE15YN,0,0,
i2i Optometrists Ltd,OL/01-16994/5EY__000003_LE15GF,OPT,19 St.Martins,,Leicester,,,LE1 5DE,Tel: 0116 242 5542, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16994/5EY__000003_LE15GF,,,
Chapman & Partners,OL-CO-3008/5EY__000002_LE15GF,OPT,44 Market Place,,Leicester,,,LE1 5GF,Tel: 0116 253 7777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-3008/5EY__000002_LE15GF,,,
Leicester Visionplus Ltd T/A Specsavers,OL/01-14980/5EY__000002_LE13GP,OPT,8 - 10 Belgrave Gate,,Leicester,,,LE1 3GH,Tel: 0116 251 5969, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14980/5EY__000002_LE13GP,0,0,
Optical Express,LE1 5BD_22222,OPT,"1st Floor, Norwich House",,26 Horsefair Street,Leicester,Leicestershire,LE1 5BD,Tel: 0800 023 2020, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LE1 5BD_22222,0,0,
Henry Smith & Hamylton,OL/CO-954/5EYA__000002_LE15BP,OPT,47 Horsefair Street,,Leicester,,,LE1 5BP,Tel: 0116 262 7775, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-954/5EYA__000002_LE15BP,,,
Homehealth Optical Services,TP8QN_LE1 6DP,OPT,,20 Market street,,Leicester,,LE1 6DP,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8QN_LE1 6DP,,,
Narborough Eyecare,OP_5JD_12169__000001_LE95EG,OPT,3 Royal Court,Narborough,Leicester,,,LE19 2EG,Tel: 0116 275 3585, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_12169__000001_LE95EG,0,0,
N&S Opticians,OL-C02969-5EY__000001_LE13XY,OPT,14 Humberstone Mall,Haymarket,Leicester,,,LE1 3YB,Tel: 0116 251 4447, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-C02969-5EY__000001_LE13XY,0,0,
Boots-Leicester - Gallowtree Gate,OL-CO-1607/5EY__000003_LE11DD,OPT,30-36 Gallowtree Gate,,,Leicester,Leicestershire,LE1 1DD,Tel: 0116 253 9177, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-1607/5EY__000003_LE11DD,0,0,
Zarj Eyecare,OP_LE28PE_29841,OPT,,"4 Lutterworth Road, Aylestone",,Leicester,,LE2 8PE,Tel: 0116 319 0013, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE28PE_29841,0,0,
While Ophthalmic Opticians,OL/01-14985/5EY__000002_LE16SL,OPT,49 Belvoir Street,,Leicester,,,LE1 6SL,Tel: 0116 254 4066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14985/5EY__000002_LE16SL,0,0,
Boots-Leicester - Halford St,OL/CO-2084/5EY__000002_LE11JA,OPT,27 Halford Street,,Leicester,Leicestershire,,LE1 1JA,Tel: 0116 253 6727, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2084/5EY__000002_LE11JA,0,0,
The Eye Care Centre,OL/4167996/5EY__000002_LE45AS,OPT,74-76 Belgrave Road,,Leicester,,,LE4 5AS,Tel: 0116 251 9002, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/4167996/5EY__000002_LE45AS,0,0,
Opticare Opticians,OP_5JC_3696B__000001_LE44NL,OPT,655 Loughborough Road,,Birstall,Leicestershire,,LE4 4NL,Tel: 0116 267 7855, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3696B__000001_LE44NL,0,0,
Henry Smith & Hamylton Opticians,OP_5JC_6006__000002_LE44ND,OPT,137 Sibson Road,Birstall,,Leicester,,LE4 4ND,Tel: 0116 267 1770, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6006__000002_LE44ND,0,0,
Community Eyecare Leicester,D6G2B,OPT,,33b St Matthews Way,,Leicester,,LE1 2BU,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=D6G2B,,,
Visual Answers,OL/01-12558/5PA__000001_LE128DT,OPT,22 High Street,,Quorn,Leics,,LE12 8DT,Tel: 01509 414151, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12558/5PA__000001_LE128DT,0,0,
Sarah Martin Opticians,OP_5JA_LE9 4DQ__000002_LE94DQ,OPT,17 Long Street,,,Stoney Stanton,,LE9 4DQ,Tel: 01455 273020, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_LE9 4DQ__000002_LE94DQ,,,
"Optometry Ltd, T/a 4 Eyes",OP_5JC_3127__000001_LE113TU,OPT,Loughborough University,Student Union Building,Ashby Road,Loughborough,Leicestershire,LE11 3TT,Tel: 01509 231006, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3127__000001_LE113TU,0,0,
Barot Opticians,OL-CO-2745/5EY__000002_LE22BD,OPT,2a Cossington Street,Stoneygate,Leicester,,,LE4 6JD,Tel: 0116 261 0731, - ,,,8 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-2745/5EY__000002_LE22BD,,,
A S Thakor Opticians Ltd,OL-CO-2242/5EYB__000003_LE46PN,OPT,5 Melton Road,Belgrave,Leicester,Leicestershire,,LE4 6PN,Tel: 0116 266 9757, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL-CO-2242/5EYB__000003_LE46PN,0,0,
Edward & Miles,OL/01-15063/5EY__000003_LE45ED,OPT,112 Melton Road,,Leicester,Leicestershire,,LE4 5ED,Tel: 0116 268 1632, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15063/5EY__000003_LE45ED,,,
Gadhia Opticians,OL/01-16782/5EY__000001_LE45EE,OPT,141 Melton Road,,Leicester,,,LE4 6QS,Tel: 0116 261 3399, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16782/5EY__000001_LE45EE,0,0,
Regent Street Opticians Limited,OP_LE17LT_85646,OPT,,108 Regent Road,,Leicester,Leicestershire,LE1 7LT,Tel: 0116 254 5111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE17LT_85646,0,0,yes
Saffron Eyecare,OP_5EJ_12080__000002_LE26UG,OPT,441 Saffron Lane,,,Leicester,,LE2 6UG,Tel: 0116 283 2333, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5EJ_12080__000002_LE26UG,,,yes
Eyes Right Opticians,OL/01-14797/5EY__000001_LE17RH,OPT,1st Floor Percy Gee Building,University Of Leicester,University Road,Leicester,,LE1 7RH,Tel: 0116 275 8333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-14797/5EY__000001_LE17RH,0,0,
St Peter's Eye Clinic,OL/01-22810/5PC__000003_LE20TD,OPT,53 Sparkenhoe Street,Highfields,Leicester,Leicestershire,,LE2 0TD,Tel: 0116 2511 073, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-22810/5PC__000003_LE20TD,,,
Visual Edge,OPL-01-12588-5PA__000002_LE113AB,OPT,107 Ashby Road,,Loughborough,Leicestershire,,LE11 3AB,Tel: 01509 215 614, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPL-01-12588-5PA__000002_LE113AB,0,0,
Eyecheck & Scrivens Opticians,OP_5JC_3126__000002_LE114RZ,OPT,5 Maxwell Drive,Gorse Covert Shopping Centre,,Gorse Covert,Leicestershire,LE11 4RZ,Tel: 01509 844254, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3126__000002_LE114RZ,0,0,
EyeVision Opticians,01-28722,OPT,,70 Berners Street,,Leicester,,LE2 0AF,Tel: 0116 3192324, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-28722,0,0,
Pilbeam Opticians Ltd,OP_5JC_12699__000001_LE127AJ,OPT,49 Leicester Road,,Mountsorrel,Leicestershire,,LE12 7AJ,Tel: 0116 237 5462, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_12699__000001_LE127AJ,0,0,
Adams Opticians,OL/01-12425/5EY__000002_LE20DT,OPT,200 Melbourne Road,Highfields,Leicester,Leicestershire,,LE2 0DT,Tel: 0116 253 1822, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-12425/5EY__000002_LE20DT,0,0,
F T Wilson ,OL/01-9128/5PA__000002_DE127HZ,OPT,48 High Street,Measham,Swadlincote,Leicestershire County and Rutland PCT,,DE12 7HZ,Tel: 01530 271 817, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-9128/5PA__000002_DE127HZ,0,0,
Specsavers Opticians,OP_5JC_11509__000001_LE113EP,OPT,5 Market Street,,Loughborough,Leicestershire,,LE11 3EP,Tel: 01509 260064, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_11509__000001_LE113EP,0,0,
Eyecheck & Scrivens Opticians Lougborough,OP_5JC_7386__000002_LE113EP,OPT,50 Market Street,,,Loughborough,Leicestershire,LE11 3ER,Tel: 01509 211707, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_7386__000002_LE113EP,0,0,
Vision Express Loughborough,OP_5JC_12207__000001_LE113XA,OPT,Suite 10 Carillon Court,,Loughborough,Leicestershire,,LE11 3XA,Tel: 01509 233458, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_12207__000001_LE113XA,0,0,
Boots-Loughborough - Market Place (in Boots UK),OP_5JC_6700__000001_LE113EQ,OPT,11-13 Market Place,,Loughborough,Leicestershire,,LE11 3EQ,Tel: 01509 215166, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6700__000001_LE113EQ,,,
S I Opticals,OL/01-20665/5EY__000001_LE2OFS,OPT,82 Berners Street,Highfields,Leicester,,,LE2 0FS,Tel: 0116 262 0010, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-20665/5EY__000001_LE2OFS,0,0,
J Haynes Optician,OP_5JC_8420__000002_LE112PZ,OPT,35 High Street,,Loughborough,Leics,,LE11 2PZ,Tel: 01509 260023, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_8420__000002_LE112PZ,0,0,
Boots-Loughborough - Market Place,OP_5JC_2413__000001_LE113EB,OPT,33-34 Market Place,,Loughborough,Leicestershire,,LE11 3EB,Tel: 01509 212438, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_2413__000001_LE113EB,0,0,
Culver & Glass Optometrists,OP_5JC_6317__000001_LE112PY,OPT,3 High Street,,Loughborough,Leicestershire,,LE11 2PY,Tel: 01509 212704, - ,,,11 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6317__000001_LE112PY,,,
Edmonds & Slatter,OP_5JD_6535__000001_LE84GR,OPT,3 Sycamore Corner,Leicester Road,Blaby,Leicester,Leicestershire,LE8 4GR,Tel: 0116 277 7733, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JD_6535__000001_LE84GR,0,0,no
Boots-Ashby De La Zouch,OP_5JC_6679__000001_LE651AN,OPT,52 Market Street,,,Ashby-De-La-Zouch,Leicestershire,LE65 1AN,Tel: 01530 417027, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_6679__000001_LE651AN,0,0,
SASK Optics Ltd,OL/01-16685B/5PC,OPT,,467 Welford Road,,Leicester,,LE2 6BL,Tel: 0116 270 5885, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685B/5PC,0,0,
Farmilo Optometrists,OL/CO-2488/5EYB__000003_LE21WQ,OPT,45 Queens Road,Clarendon Park,Leicester,Leicestershire,,LE2 1WQ,Tel: 0116 270 9595, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2488/5EYB__000003_LE21WQ,0,0,
Rushey Mead Eye Centre,OL/01-16685/5EY__000003_LE47ZX,OPT,6 Lockerbie Walk,,Leicester,,,LE4 7ZX,Tel: 0116 268 1999, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685/5EY__000003_LE47ZX,,,
David Austen Optometrists,OP_5JC_8683__000002_LE111UE,OPT,45-46 Church Gate,,Loughborough,Leicestershire,,LE11 1UE,Tel: 01509 263881, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_8683__000002_LE111UE,0,0,
Grand Specs,OP_LE111UE_29688,OPT,,65 Church Gate,,Loughborough,Leicestershire,LE11 1UE,Tel: 01509 215758, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE111UE_29688,0,0,
Blaby Eye Care,OL/01-15063/5JD__000001_LE84DJ,OPT,15 Johns Court,Blaby,Leicester,Leicestershire,,LE8 4DJ,Tel: 0116 278 8892, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-15063/5JD__000001_LE84DJ,0,0,
Sight Check Opticians Ltd,OL/CO-3116/5EY__000001_LE46RG,OPT,172 Gipsy Lane,,Leicester,Leicestershire,,LE4 6RG,Tel: 0116 266 9671, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-3116/5EY__000001_LE46RG,0,0,
Scrivens Opticians Ashby de la Zouch,OP_5JC_3128__000002_LE651AL,OPT,20 Market Street,,Ashby De La Zouch,Leics,,LE65 1AL,Tel: 01530 411464, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3128__000002_LE651AL,0,0,
Specsavers,OP_5JA_604__000003_LE101DB,OPT,,46 Castle Street,,Hinckley,,LE10 1DB,Tel: 01455 233723, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_604__000003_LE101DB,0,0,
Vision Express,OP_5JA_13176__000002_LE101DB,OPT,14 Castle Street,Hinckley,Leicestershire,,,LE10 1DB,Tel: 01455 618491, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_13176__000002_LE101DB,0,0,
Boots-Hinckley,OP_5JA_13025__000001_LE101DB,OPT,2 Castle Street,,,Hinckley,Leicestershire,LE10 1DB,Tel: 01455 637 429, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JA_13025__000001_LE101DB,0,0,
Optique Opticians Ltd,OP_5JC_3764__000002_LE48EA,OPT,575a Melton Road,Thurmaston,Leicester,"England, Uk",,LE4 8EA,Tel: 0116 2698616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_3764__000002_LE48EA,0,0,
Sask Optics,OL/01-16685/5EYB__000003_LE21TT,OPT,101 Queen's Road,,Leicester,,,LE2 1TT,Tel: 0116 244 8244, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/01-16685/5EYB__000003_LE21TT,0,0,
Nicola Peapers Ltd,OP_5JC_4674__000001_LE651AF,OPT,29 Market Street,,,Ashby-De-La-Zouch,Leicestershire,LE65 1AF,Tel: 01530 560852, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5JC_4674__000001_LE651AF,0,0,
Specsavers Opticians,LE65 5PA__000002_LE651AF,OPT,31 Market Street,,Ashby De La Zouch,Leics,,LE65 1AF,Tel: 01530 410790, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=LE65 5PA__000002_LE651AF,0,0,
HomeVisit Opticians,OP_LE50SA_85618,OPT,,380 Humberstone Road,,Leicester ,,LE5 0SA,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_LE50SA_85618,0,0,
Specsavers Opticians Blaby,TP5TP,OPT,,7 Lutterworth Road,,Blaby,,LE8 4DW,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP5TP,,,
ZMP: Visionary Eyecare (UK) Ltd  (domiciliary),OL/CO-2109/5EY__000011_LE11FB,OPT,Thetis House,184 St Saviours Road,Leicester,Leics,,LE5 3SG,Tel: 0800 052 0355 Freephone, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OL/CO-2109/5EY__000011_LE11FB,0,0,
Optical People,CO - 5129,OPT,,"Rugby House, Hinckley Road,",Sapcote,Leicestershire,Leicestershire,LE9 4FS,Tel: 01455 886850, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO - 5129,0,0,