Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ridgeway House,1-1525376059,SCL,143 Highridge Green,,,Bristol,Avon,BS13 8AB,Tel: 01179645054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525376059,0,0,,
Bishopsmead Lodge,1-2513151759,SCL,Vicarage Road,Bishopsworth,,Bristol,Avon,BS13 8ES,Tel: 01179359414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513151759,0,0,,
Waverley Gardens Extra Care,1-118945141,SCL,Queens Road,Bishopsworth,,Bristol,,BS13 8EL,Tel: 01179641888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945141,0,0,,
Cheddar Grove Nursing Home,1-131451091,SCL,26 Cheddar Grove,Bedminster,,Bristol,,BS13 7EN,Tel: 01179077214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451091,0,0,,
Hartcliffe Nursing Home,1-117976955,SCL,15 Murford Avenue,Hartcliffe,,Bristol,,BS13 9JS,Tel: 01179641000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976955,0,0,,
B & S Healthcare Limited,1-121817641,SCL,"Suite Two, Kilmersdon Business Park",18 Kilmersdon Road,,Bristol,,BS13 9NQ,Tel: 01179533455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121817641,0,0,,
Options,1-2172179316,SCL,"Liberty House, 2nd Floor South East Wing",South Liberty Lane,,Bristol,Avon,BS3 2ST,Tel: 07800741555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2172179316,0,0,,
Lampton House,1-126779641,SCL,125 Long Ashton Road,Long Ashton,,Bristol,,BS41 9JE,Tel: 01275393153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126779641,0,0,,
Bristol City Council Shared Lives,1-2215485114,SCL,"Room 040, Bristol Community Links South",Langhill Avenue,,Bristol,,BS4 1TN,Tel: 07810506887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215485114,0,0,,
Urmston House,1-128359150,SCL,565 Hareclive Road,,,Bristol,,BS13 0LU,Tel: 01179642616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128359150,0,0,,
Cera Bristol,1-12364143798,SCL,Access House,Winterstoke Road,,Bristol,,BS3 2LG,Tel: 01179537949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12364143798,0,0,,
Bristol South Intermediate Care Service,1-134353759,SCL,30 Inns Court Green,Knowle,,Bristol,,BS4 1TF,Tel: 0117 357 4069,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134353759,0,0,,
Network Healthcare Professionals Limited,1-1263039367,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1263039367,0,0,,
Network Live in Care Ltd,1-14547240484,SCL,24 Osprey Court,"Hawkfield Way, Hawkfield Business Park",,Bristol,Avon,BS14 0BB,Tel: 01173015040,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547240484,0,0,,
Avon Healthcare Solutions Ltd,1-16860580683,SCL,19 Martock Road,,,Bristol,,BS3 5QN,Tel: 07466785646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16860580683,0,0,,
Osborne Court,1-18282160817,SCL,183 West Street,Bedminster,,Bristol,,BS3 3PX,Tel: 01173219280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18282160817,0,0,,
Delore Care Bristol Office,1-14639319034,SCL,Knowle West Media Centre,Leinster Avenue,,Bristol,,BS4 1NL,Tel: 07951183419,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14639319034,0,0,,
Care and Support Service - Monica Wills House,1-126473622,SCL,Monica Wills House,Cromwell Street,,Bristol,,BS3 3NJ,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473622,0,0,,
Caremark (Bristol),1-2812736366,SCL,Office Unit 2,Filwood Green Business Park,,Bristol,Avon,BS4 1ET,Tel: 0117 403 2262,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812736366,,,,
Inn Care Bristol Office,1-14166472929,SCL,The Create Centre,"B Bond Warehouse, Smeaton Road",,Bristol,,BS1 6XN,Tel: 07748880071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14166472929,0,0,,
Audley Care Ltd - Audley Care Redwood,1-5202946337,SCL,AudleyCare Redwood,Beggar Bush Lane,,Bristol,,BS8 3TG,Tel: 01275404135,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5202946337,,,,
Bamfield Lodge,1-135322393,SCL,1 Bamfield,Whitchurch,,Bristol,,BS14 0AU,Tel: 01275891271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135322393,0,0,,
Brandon Trust Support Living - Bristol and North Somerset,1-13168386742,SCL,"Room B1-F-14, The Park Centre",Daventry Road,,Bristol,,BS4 1DQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13168386742,0,0,,
63 Coronation Road,1-118415543,SCL,Southville,,,Bristol,Avon,BS3 1AR,Tel: 01179077217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415543,0,0,,
Claro Homes,1-118587778,SCL,11-16 Philip Street,Bedminster,,Bristol,Avon,BS3 4EA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118587778,0,0,,
HF Trust - Avon DCA,1-120702134,SCL,241 Redcatch Road,Knowle,,Bristol,,BS4 2HQ,Tel: 01179243152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702134,0,0,,
GA24Care,1-10616616589,SCL,"Office 3, 2 Portland Street",Clifton,,Bristol,,BS8 4JH,Tel: 03300948668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10616616589,0,0,,
Anchor Community Support Ltd,1-13097790616,SCL,St Brandon's House,29 Great George Street,,Bristol,,BS1 5QT,Tel: 0117259444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13097790616,0,0,,
ABC Centre Extra Care,1-1740938371,SCL,Chessington Avenue,Chessington Avenue,,Bristol,Avon,BS14 9EW,Tel: 01275540177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1740938371,0,0,,
Hengrove Lodge,1-134091678,SCL,29 Petherton Road,Hengrove,,Bristol,,BS14 9BX,Tel: 01275833006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134091678,0,0,,
Verve Homecare Ltd,1-17711678137,SCL,11-12 Queen Square,,,Bristol,,BS1 4NT,Tel: 01174504470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711678137,0,0,,
Clifton Care,1-122152193,SCL,1 Pembroke Road,Clifton,,Bristol,,BS8 3AU,Tel: 01179741951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122152193,0,0,,
Abbots Leigh Manor Nursing Home,1-126779627,SCL,Manor Road,Abbots Leigh,,Bristol,,BS8 3RP,Tel: 01275374669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126779627,0,0,,
Bernash Care Home,1-2552160591,SCL,544-546 Wells Road,Whitchurch,,Bristol,,BS14 9BB,Tel: 01275833670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2552160591,0,0,,
Wells Road,1-237895092,SCL,240 Wells Road,,,Bristol,,BS4 2PJ,Tel: 01179716679,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237895092,,,,
Guinness Care Southlands,1-14179385536,SCL,Southlands,Broadfield Road,,Bristol,,BS4 2UG,Tel: 01172444956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385536,0,0,,
Alexandra House - Bristol,1-113602318,SCL,250 Wells Road,Knowle,,Bristol,,BS4 2PN,Tel: 01179778423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113602318,0,0,,
LDA Care,1-12365141616,SCL,1 Victoria Street,,,Bristol,,BS1 6AA,Tel: 07930520549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12365141616,0,0,,
Eleanor Nursing and Social Care Ltd - Bristol Office,1-8880952099,SCL,26 Gilda Parade,Whitchurch,,Bristol,,BS14 9HY,Tel: 01174569846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8880952099,0,0,,
Rosedale House,1-521118485,SCL,163 West Town Lane,,,Bristol,Avon,BS14 9EA,Tel: 01179714991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-521118485,0,0,,
Concorde Care and Support Ltd,1-14375574837,SCL,Regus House,1 Friary,,Bristol,,BS1 6EA,Tel: 07957318408,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14375574837,,,,
Westin Care Home,1-9672153745,SCL,95 Bristol Road,Whitchurch,,Bristol,,BS14 0PS,Tel: 01275409060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9672153745,0,0,,
Cypress Lodge,1-2372321746,SCL,The Witheys,,,Bristol,Avon,BS14 0QB,Tel: 01275832012,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372321746,0,0,,
Robinson House Care Home,1-118944982,SCL,304 Sturminster Road,Stockwood,,Bristol,,BS14 8ET,Tel: 01275544452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118944982,0,0,,
St Joseph's Home - Bristol,1-131623946,SCL,St Joseph's Home,66 Cotham Hill,,Bristol,,BS6 6JT,Tel: 01179733815,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131623946,0,0,,
The Wellspring Care Ltd,1-14307907142,SCL,"Office 344, Regus, Castlemead",Lower Castle Street,,Bristol,,BS1 3AG,Tel: 03333446061,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14307907142,0,0,,
MHS Recruitment - Main Office,1-17194059571,SCL,Castlemead,Lower Castle Street,,Bristol,,BS1 3AG,Tel: 01174416469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194059571,0,0,,
Anglo Support and Housing Ltd,1-14380294590,SCL,Regus,"Castlemead, Lower Castle Street",,Bristol,,BS1 3AG,Tel: 07999784417,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380294590,0,0,,
Angelus Homecare - Gloucestershire,1-17107561758,SCL,"Office 19 Regus, Castlemead",Lower Castle Street,,Bristol,,BS1 3AG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17107561758,0,0,,
Yellow Rose Healthcare Limited,1-12726006420,SCL,Castlemead,Lower Castle Street,,Bristol,,BS1 3AG,Tel: 07306449464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12726006420,0,0,,
The Recovery Hub,1-118415726,SCL,33A Hampstead Road,,,Bristol,Avon,BS4 3HL,Tel: 01179077219,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415726,0,0,,
Cintre House,1-146055618,SCL,54 St John's Road,Clifton,,Bristol,,BS8 2HG,Tel: 01179738546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146055618,0,0,,
Hampstead Road Care Home,1-131451037,SCL,76-78 Hampstead Road,Brislington,,Bristol,,BS4 3HW,Tel: 01179720811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131451037,0,0,,
John Cabot House,1-1440994579,SCL,167 Talbot Road,Brislington,,Bristol,Avon,BS4 2NZ,Tel: 01173009984,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440994579,,,,
Caafi Health Care Limited,1-11510267679,SCL,"Unit 18, The Coach House",2 Upper York Street,,Bristol,,BS2 8QN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11510267679,0,0,,
Bradbury House,1-2372194298,SCL,14 Fairway,,,Bristol,,BS4 5DF,Tel: 01179716716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2372194298,0,0,,
Dean Healthcare South West Ltd - Bristol,1-2858201899,SCL,5 Pritchard Street,,,Bristol,,BS2 8RH,Tel: 01173250282,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2858201899,,,,
Tramways,1-118415826,SCL,1 Tramway Road,Brislington,,Bristol,,BS4 3DS,Tel: 01173009637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415826,0,0,,
Leigh Court Centre,1-225670743,SCL,Pill Road,,,Abbots Leigh,Somerset,BS8 3RA,Tel: 07874860251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-225670743,0,0,,
Avenue House,1-110050996,SCL,5 Cotham Park North,Cotham,,Bristol,Avon,BS6 6BH,Tel: 0117 989 2020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110050996,0,0,,
Housing 21 - Bluebell Gardens,1-420775243,SCL,Hollway Road,Stockwood,,Bristol,,BS14 8AB,Tel: 03701924828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420775243,0,0,,
Citywide Care Agency- Bristol,1-12957067235,SCL,97-107,Wilder Street,,Bristol,,BS2 8QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12957067235,0,0,,
Bristol BBA Care Limited,1-11058541245,SCL,"CEED, Ujima House","97-107 Wilder Street, St Paul's",,Bristol,,BS2 8QU,Tel: 07816970595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11058541245,0,0,,
Greatful Care,1-13674489319,SCL,"Ujima House, 97-107 Wilder Street",St Paul's,,Bristol,,BS2 8QU,Tel: 07455840704,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13674489319,,,,
Arbour Walk,1-8462468170,SCL,7-21 Hungerford Road,,,Bristol,,BS4 5HU,Tel: 01173745791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8462468170,0,0,,
Fresh Haven Healthcare Ltd,1-9291762165,SCL,3 D Old Library,Trinity Road,,Bristol,,BS2 0NW,Tel: 01179415321,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9291762165,,,,
The Rambles Care Home,1-131454385,SCL,90 Farleigh Road,,,Backwell,Somerset,BS48 3PD,Tel: 01275790072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131454385,0,0,,
Kindlycare Ltd,1-15259462383,SCL,78-86,Pennywell Road,,Bristol,,BS5 0TG,Tel: 01174414779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15259462383,0,0,,
Kelly House,1-124769788,SCL,27-29 Ashley Road,,,Bristol,,BS6 5NJ,Tel: 01179246438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124769788,0,0,,
Candle Flame Care Ltd,1-8810798927,SCL,1 Holmes Street,Barton Hill,,Bristol,,BS5 9FD,Tel: 01174505268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8810798927,0,0,,
Stanton Court,1-5828442225,SCL,Stanton Drew,,,Bristol,,BS39 4ER,Tel: 01275332410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5828442225,0,0,,
Harmony Home-Led Care,1-12211849005,SCL,198D Cheltenham Road,,,Bristol,,BS6 5QZ,Tel: 01174411081,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12211849005,,,,
Stokeleigh,1-132067816,SCL,19 Stoke Hill,Stoke Bishop,,Bristol,Avon,BS9 1JN,Tel: 0117 968 4685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132067816,0,0,,
Guinness Care Lincoln Gardens,1-14179385484,SCL,Lincoln Street,Lawrence Hill,,Bristol,Avon,BS5 0BZ,Tel: 01172444949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385484,0,0,,
6 Northumberland Road,1-118415783,SCL,Redland,,,Bristol,,BS6 7AU,Tel: 01179423628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415783,0,0,,
Prestige Nursing and Care - Bath,1-7906235824,SCL,47 Montpelier Court,"Station Road, Montpelier",,Bristol,,BS6 5EA,Tel: 01225330966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7906235824,0,0,,
Prestige Nursing Bristol,1-4858716867,SCL,44 & 47 Montpelier Court,"Station Road, Montpelier",,Bristol,,BS6 5EA,Tel: 01179232222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4858716867,0,0,,
Happy Care,1-6722194123,SCL,122 Grosvenor Road,,,Bristol,,BS2 8YA,Tel: 01173364947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6722194123,0,0,,
Waltham House,1-126332314,SCL,Stoke Park Road,Stoke Bishop,,Bristol,,BS9 1JF,Tel: 01179682097,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126332314,0,0,,
Dhek Bhal,1-128226321,SCL,43 Ducie Road,Barton Hill,,Bristol,,BS5 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128226321,0,0,,
35 Cranbrook Road,1-118415684,SCL,Redland,,,Bristol,,BS6 7BP,Tel: 01179442021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118415684,0,0,,
Saville Manor Nursing Home,1-137414529,SCL,Saville Road,Stoke Bishop,,Bristol,,BS9 1JA,Tel: 01179687412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137414529,0,0,,
Meadowcare Home,1-129922237,SCL,2-3 Belvedere Road,Redland,,Bristol,,BS6 7JG,Tel: 01179730174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129922237,0,0,,
Belvedere Lodge,1-134091706,SCL,1 Belvedere Road,Westbury Park,,Bristol,,BS6 7JG,Tel: 01179731163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134091706,0,0,,
Glenview Nursing Home,1-15159169844,SCL,8-9 Belvedere Road,Redland,,Bristol,,BS6 7JG,Tel: 01179734910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15159169844,0,0,,
Goldcrest Healthcare Service (Bristol),1-18773495280,SCL,143 Lawrence Hill,,,Bristol,,BS5 0BT,Tel: 011734620463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773495280,0,0,,
Aurora Hyde Lodge,1-3548259307,SCL,Westbury Park,,,Bristol,Avon,BS6 7JE,Tel: 02036170170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3548259307,0,0,,
CLARITY HOMECARE (BRISTOL),1-9297940739,SCL,27-31Church Road,Lawrence Hill,,Bristol,,BS5 9JJ,Tel: 07932996254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297940739,0,0,,
Alef Care Ltd,1-11603638070,SCL,Unit 42,"Easton Business Centre, Felix Road",,Bristol,,BS5 0HE,Tel: 01179415325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11603638070,0,0,,
Prime Way Care Ltd,1-2236086631,SCL,Unit 20,"Easton Business Centre, Felix Road",,Bristol,,BS5 0HE,Tel: 01174228442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2236086631,0,0,,
Jonathan House,1-117991823,SCL,19 Bayswater Avenue,Westbury Park,,Bristol,,BS6 7NU,Tel: 01179736361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117991823,0,0,,
Blue Fountain Care Limited,1-14221076652,SCL,111 Gloucester Road,Bishopston,,Bristol,,BS7 8AT,Tel: 07427446527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221076652,0,0,,
The Horizon (New) Ltd,1-13036879020,SCL,Regency House,Bonville Road,,Bristol,,BS4 5QH,Tel: 01174520916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13036879020,0,0,,
Core1Care,1-14594949696,SCL,"Unit 32, Regency House",Bonville Road,,Bristol,,BS4 5QH,Tel: 01174312204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14594949696,0,0,,
Shining Care Ltd,1-2995099742,SCL,The Old Co Op,38-42 Chelsea Road,,Bristol,Avon,BS5 6AF,Tel: 01173251275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2995099742,0,0,,
Stokeleigh Lodge,1-243433983,SCL,3 Downs Park West,Westbury Park,,Bristol,,BS6 7QQ,Tel: 01179624065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243433983,0,0,,
Agincare UK Bristol,1-134638551,SCL,"Satellite House, Satellite Business Park","Blackswarth Road, St Annes",,Bristol,,BS5 8AU,Tel: 01179637549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134638551,0,0,,
Redfield Lodge,1-216201481,SCL,Avonvale Road,Redfield,,Bristol,,BS5 9RG,Tel: 01173534320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-216201481,0,0,,
Druid Stoke Care Home,1-127818529,SCL,31 Druid Stoke Avenue,Stoke Bishop,,Bristol,,BS9 1DE,Tel: 01179681854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818529,0,0,,
Katherine House,1-120654720,SCL,Cote House Lane,Westbury-on-Trym,,Bristol,Avon,BS9 3UW,Tel: 0117 987 3540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120654720,0,0,,
Visiting Christian Science Nursing Service,1-2341206151,SCL,28 Northumbria Drive,Henleaze,,Bristol,,BS9 4HP,Tel: 01179625405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2341206151,0,0,,
Riversway Nursing Home,1-135257007,SCL,Crews Hole Road,St George,,Bristol,Avon,BS5 8GG,Tel: 0117 955 5758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135257007,0,0,,
Saffron Gardens - Prospect Place,1-4224260348,SCL,Saffron Gardens,,,Bristol,Avon,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4224260348,0,0,,
Saffron Gardens Care Home ,1-118945024,SCL,Devon Road,"Prospect Place, Whitehall",,Bristol,,BS5 9FF,Tel: 01179396681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118945024,0,0,,
Garden House,1-126473558,SCL,Cote Lane,Westbury-on-Trym,,Bristol,Avon,BS9 3TN,Tel: 01179494009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473558,0,0,,
Sycamore Lodge,1-128367769,SCL,Lodge Lane,Nailsea,,Bristol,Avon,BS48 1LX,Tel: 0800 902 0092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128367769,0,0,,
Sea Mills Care,1-11308261516,SCL,Riverleaze,,,Bristol,,BS9 2HL,Tel: 07786633411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11308261516,0,0,,
Consensus Support Services Limited - Moor Lane,1-132660199,SCL,1 Moor Lane,Backwell,,Bristol,,BS48 3LL,Tel: 01275465560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660199,0,0,,
Care and Support Service - Cote Lane,1-126473576,SCL,,Cote Lane,,Bristol,,BS9 3UN,Tel: 01179494004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126473576,0,0,,
Patron House,1-134091649,SCL,212 Stoke Lane,Westbury-on-Trym,,Bristol,,BS9 3RU,Tel: 01179682583,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134091649,0,0,,