Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Dr Dawoud's Surgery,P81701,GPB,652 Preston Road,Clayton-Le-Woods,,Chorley,Lancashire,PR6 7EH,Tel: 01772323021,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81701,,,2922 patients,2922,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.40%,yes,50.05% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.05%,yes,yes
Clayton Brook Surgery,P81180,GPB,59-60 Tunley Holme,Bamber Bridge,Clayton Brook,Preston,Lancashire,PR5 8ES,Tel: 01772313950,50 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81180,,,3520 patients,3520,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.74%,yes,43.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.12%,yes,yes
Dr Malhotra & Partners,P82006,GPB,Pike View Medical Centre,Albert Street,Horwich,Bolton,Lancashire,BL6 7AS,Tel: 01204322888,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82006,,,8880 patients,8880,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.96%,yes,55.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.68%,yes,yes
Beech Hill Medical Practice,P92010,GPB,278 Gidlow Lane,Beech Hill,,Wigan,Lancashire,WN6 7PD,Tel: 01942821899,16 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92010,,,11999 patients,11999,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,30.00%,yes,52.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.10%,yes,yes
Hollins Grove Surgery,P81721,GPB,153 Blackburn Road,,,Darwen,Lancashire,BB3 1ET,Tel: 01254701961,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40861,0,0,2478 patients,2478,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.27%,yes,36.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.64%,yes,yes
St Fillan's Medical Ctre,P81018,GPB,2 Liverpool Road,Penwortham,,Preston,Lancashire,PR1 0AD,Tel: 01772325001,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81018,,,8396 patients,8396,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.60%,yes,60.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.95%,yes,yes
The New Hall Lane Practice,P81071,GPB,Geoffrey Street,,,Preston,Lancashire,PR1 5NE,Tel: 01772 970 907,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39541,0,0,7179 patients,7179,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.58%,yes,31.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.39%,yes,yes
Redlam Surgery,P81061,GPB,62-64 Redlam,,,Blackburn,Lancashire,BB2 1UW,Tel: 01254 260051,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81061,,,4536 patients,4536,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.00%,yes,58.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.07%,yes,yes
Pennygate Medical Centre,P92016,GPB,109 Ladies Lane,Hindley,,Wigan,Lancashire,WN2 2QG,Tel: 01942807500,42 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92016,,,18631 patients,18631,,,Yes,yes,YES Contact practice for appointment availability,YES,,22.17% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,22.17%,yes,46.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.44%,yes,yes
Rivington Way Surgery,Y02274,GPB,Phoenix Way,Ince,,Wigan,Lancashire,WN3 4NW,Tel: 01942481120,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=46150,0,0,3826 patients,3826,,,Yes,yes,YES Contact practice for appointment availability,YES,,32.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.52%,yes,32.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,32.49%,yes,yes
Ince Surgery,P92620,GPB,Clare House,Phoenix Way,Ince,Wigan,Lancashire,WN3 4NW,Tel: 01942481140,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92620,,,7881 patients,7881,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.56%,yes,31.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.81%,yes,yes
Spring House Surgery,P82014,GPB,555 Chorley Old Road,,Greater Manchester,Bolton,Lancashire,BL1 6AF,Tel: 01204848411,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82014,,,6527 patients,6527,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.69%,yes,43.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.68%,yes,yes
Roman Road Health Centre,P81709,GPB,Off Fishmoor Drive,,,Blackburn,Lancashire,BB2 3UY,Tel: 01254282777,13 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81709,,,5513 patients,5513,,,Yes,yes,YES Contact practice for appointment availability,YES,,36.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.58%,yes,37.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.44%,yes,yes
Dr Tun & Partners,P92004,GPB,Hindley Health Centre,17 Liverpool Road,Hindley,Wigan,Lancashire,WN2 3HQ,Tel: 01942482505,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92004,,,7691 patients,7691,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,44.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.41%,yes,yes
Deane Clinic 1,P82660,GPB,Horsfield Street,Deane,,Bolton,Lancashire,BL3 4LU,Tel: 01204471444 (ext. 0741062389),18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82660,,,3594 patients,3594,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Orient House Medical Centre,P82624,GPB,216 Wigan Road,,,Bolton,,BL3 5QE,Tel: 01204462198,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82624,,,3640 patients,3640,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
Dr Ahmad & Ptnrs,P92006,GPB,Platt Bridge Health Centre,Rivington Avenue,Platt Bridge,Wigan,Lancashire,WN2 5NG,Tel: 01942482330,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40538,0,0,6176 patients,6176,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.59%,yes,49.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,49.86%,yes,yes
Platt Bridge Medical Centre,P92651001,GPB,647 Liverpool Road,Platt Bridge,,Wigan,Lancashire,WN2 5BD,Tel: 01942 807697,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92651001,,,5373 patients,5373,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.68%,yes,43.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.90%,yes,yes
Dr S Naseef,P82629,GPB,Deane Road,,,Bolton,Lancashire,BL3 5HP,Tel: 01204463646,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82629,,,2062 patients,2062,,,Yes,yes,YES Contact practice for appointment availability,YES,,N/A - Data not available,,,N/A - Data not available,,,yes
3D Medical Centre,Y00186,GPB,200 Deane Road,,,Bolton,Lancashire,BL3 5DP,Tel: 01204463246,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=38497,0,0,1737 patients,1737,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.18%,yes,26.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.18%,yes,yes
Deane Medical Centre,P82030,GPB,155-157 Deane Road,,,Bolton,Lancashire,BL3 5AH,Tel: 0120462233,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82030,,,3971 patients,3971,,,Yes,yes,YES Contact practice for appointment availability,YES,,18.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,18.74%,yes,18.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,18.74%,yes,
Bolton General Practice,Y02319,GPB,2-4 Moor Lane,,,Bolton,Lancashire,BL1 4TH,Tel: 01204521000,79 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02319,,,7328 patients,7328,,,Yes,yes,YES Contact practice for appointment availability,YES,,19.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,19.91%,yes,19.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,19.90%,yes,
Dr Y Loomba & Partner ,P82013001,GPB,Ashburner Street,,,Bolton,Lancashire,BL1 1SQ,Tel: 01204462660,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82013001,,,3749 patients,3749,,,Yes,yes,YES Contact practice for appointment availability,YES,,21.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.07%,yes,22.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,22.41%,yes,yes
Octagon Medical Centre,P82012,GPB,Lever Chambers,27 Ashburner Street,,Bolton,Lancashire,BL1 1SQ,Tel: 01204462630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39071,0,0,6046 patients,6046,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.80%,yes,33.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.80%,yes,yes
Lever Chambers 2,P82013,GPB,Great Lever Health Centre,Rupert Street,Great Lever,Bolton,Lancashire,BL3 6RN,Tel: 01204 462141,5 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82013,,,3749 patients,3749,,,Yes,yes,YES Contact practice for appointment availability,YES,,21.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.07%,yes,22.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,22.41%,yes,yes
Meadowview Surgery,P92626,GPB,Ormerod House,"Atherton Health Centre, Nelson St",Atherton,Manchester,Greater Manchester,M46 0LE,Tel: 01942481060,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92626,,,5964 patients,5964,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,46.84% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.84%,yes,yes
North Preston Medical Practice @ Ingol Health Centre,P81103002,GPB,87 Village Green Lane,Ingol,,Preston,Lancashire,PR2 7DS,Tel: 01772 282700,80 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81103002,,,11522 patients,11522,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.32%,yes,56.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.26%,yes,yes
Bolton Medical Centre,Y02790,GPB,21 Rupert Street,Great Lever,,Bolton,Lancashire,BL3 6PY,Tel: 01204463900,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=39705,0,0,7257 patients,7257,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.27%,yes,27.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.25%,yes,yes
Bryn Cross Surgery,P92034,GPB,246 Wigan Road,Ashton-in-Makerfield,Bryn,Wigan,Lancashire,WN4 0AR,Tel: 01942727270,24 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92034,,,5618 patients,5618,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,48.30%,yes,50.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.36%,yes,yes
Bee Fold Medical Centre,P92633,GPB,25 Bee Fold Lane,Atherton,,Manchester,Greater Manchester,M46 0BD,Tel: 01942807870,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92633,,,3197 patients,3197,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.93%,yes,54.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.14%,yes,yes
Ssp Health Limited Ashton Medical Centre,P92041,GPB,120 Wigan Road,Ashton-in-Makerfield,,Wigan,Lancashire,WN4 9SU,Tel: 01942 807708,112 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92041,,,8567 patients,8567,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.53%,yes,54.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.40%,yes,yes
Dr Pitalia & Partners,P92041001,GPB,91 Bolton Road,Ashton-In-Makerfield,,Wigan,Lancashire,WN4 8AD,Tel: 01942 807708,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92041001,,,8567 patients,8567,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.53% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.53%,yes,54.40% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.40%,yes,yes
"The Surgery, Tyldesley",P92033,GPB,The Surgery,High Street,Tyldesley,Manchester,Greater Manchester,M29 8AL,Tel: 01942882950,22 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92033,,,4742 patients,4742,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,45.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.73%,yes,yes
Elliott Street Surgery,P92028,GPB,145 Elliott Street,Tyldesley,,Manchester,Greater Manchester,M29 8FL,Tel: 01942 483555,40 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92028,,,4792 patients,4792,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,36.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,36.77%,yes,yes
Leigh Sports Village,Y02886,GPB,Leigh Stadium,Sale Way,,Leigh,Lancashire,WN7 4JY,Tel: 01942483121,102 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02886,,,4186 patients,4186,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.60%,yes,53.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.79%,yes,yes
Dr Bello's Surgery,P81166,GPB,6-8 Church Street,Church,,Accrington,Lancashire,BB5 4LF,Tel: 01254617900,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P81166,,,2531 patients,2531,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.13%,yes,45.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.09%,yes,yes
Premier Health Team,P92621,GPB,Bridgewater Medical Centre,Henry Street,,Leigh,,WN7 2PE,Tel: 01942481851,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45088,0,0,4129 patients,4129,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.23%,yes,53.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.50%,yes,yes
Fig Tree Medical Practice,P82037,GPB,Frederick Street,Farnworth,,Bolton,Lancashire,BL4 9AH,Tel: 01204795170,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82037,,,4669 patients,4669,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,37.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.16%,yes,yes
Braithwaite Rd Surgery,P92002,GPB,36 Braithwaite Road,Lowton,,Warrington,Cheshire,WA3 2HY,Tel: 01942718221,70 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92002,,,5155 patients,5155,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.15%,yes,62.54% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.54%,yes,yes
Little Lever Health Centre 2,P82036,GPB,63 Market Street,Little Lever,,Bolton,,BL3 1HH,Tel: 01204462988,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82036,,,2951 patients,2951,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.22%,yes,39.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.22%,yes,yes
Astley General Practice,P92637,GPB,391A Manchester Road,Astley,Tyldesley,Manchester,Greater Manchester,M29 7BY,Tel: 01942 807790,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P92637,,,3996 patients,3996,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.03%,yes,54.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.98%,yes,yes
Boothstown Medical Centre,P92605,GPB,Parr Bridge H&W Centre,Parr Bridge Retail Park,Mosley Common Road,Manchester,,M29 8RZ,Tel: 01942483828,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=45264,0,0,7688 patients,7688,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.94%,yes,47.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.26%,yes,yes