Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Adult Pathways 1,,SCL,Mill Lane,,,Alderley Edge,Cheshire,SK9 7UD,Tel: 01565640070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033117,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 126 beds,Large,,,
The Willows,,SCL,Warford Park,Faulkners Lane,,Mobberley,Cheshire,WA16 7AR,Tel: 01565880180,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312063596,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 61 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Cranford Grange,,SCL,Barclay Park,"Hall Lane, Mobberley",,Knutsford,Cheshire,WA16 7DZ,Tel: 01565881020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457548055,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 108 beds,Large,,,
Sharston House Nursing Home,,SCL,Manor Park South,,,Knutsford,Cheshire,WA16 8AQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121958717,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Brookview Care Home,,SCL,Brook Lane,,,Alderley Edge,Cheshire,SK9 7QG,Tel: 01625582328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819071,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Cavendish Court,,SCL,Horseshoe Lane,Alderley Edge,,Stockport,Greater Manchester,SK9 7QP,Tel: 01625592830,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129882318,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Belvedere,,SCL,Horseshoe Lane,,,Alderley Edge,Cheshire,SK9 7QP,Tel: 01625 242261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122665886,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 41 beds,Medium,,,
Mount Pleasant Nursing Home Limited,,SCL,London Road,Allostock,,Knutsford,Cheshire,WA16 9NW,Tel: 01565722918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191317,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Tabley House,,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Jackson House,,SCL,2 Lode Hill Cottages,"Altrincham Road, Styal",,Wilmslow,Cheshire,SK9 4LH,Tel: 01625531628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769399253,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 4 beds,Small,,,
Hazelmere House Care Home,,SCL,Pinewood Road,Summerfields,,Wilmslow,Cheshire,SK9 2RS,Tel: 01625536400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272546,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Eden Mansions Nursing Home,,SCL,Station Road,Styal,,Wilmslow,Cheshire,SK9 4HD,Tel: 01625524276,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138218624,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 102 beds,Large,,,
Wilmslow Manor Care Centre,,SCL,51 Handforth Road,,,Wilmslow,,SK9 2LX,Tel: 01619272940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13939810902,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 63 beds,Large,,,
Prestbury Beaumont,,SCL,Collar House Drive,,,Prestbury,Cheshire,SK10 4AP,Tel: 01625827151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861766,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
The Westbourne Care Home,,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Belong Macclesfield Care Village,,SCL,Kennedy Avenue,,,Macclesfield,Cheshire,SK10 3DE,Tel: 01625508700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323294,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Marion Lauder House,,SCL,20 Lincombe Road,Wythenshawe,,Greater Manchester,,M22 1PY,Tel: 0161 437 3246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150165713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Hollins Park,,SCL,Victoria Road,,,Macclesfield,Cheshire,SK10 3JA,Tel: 01625503028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956744,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Acorn Hollow General Nursing Home,,SCL,419 Manchester Road,"Lostock, Gralam",,Northwich,Cheshire,CW9 7QA,Tel: 01606456030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319088352,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Acorn Meadow,,SCL,420 Manchester Road,Lostock Gralam,,Northwich,Cheshire,CW9 7QA,Tel: 0160648978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159404,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Lady of the Vale Care Home,,SCL,Grange Road,Bowdon,,Altrincham,Cheshire,WA14 3HA,Tel: 01619282567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10079446273,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Rowans Care Centre,,SCL,Merriden Road,,,Macclesfield,Cheshire,SK10 3AN,Tel: 01625 439443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131428692,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Prestbury Care Home,,SCL,West Park Drive,,,Macclesfield,Cheshire,SK10 3GR,Tel: 01625506100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725997,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Woodlands Care Centre,,SCL,6 Woodlands Road,,,Macclesfield,,SK11 8AQ,Tel: 01625432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5430000158,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Weston Park Care Home,,SCL,Moss Lane,,,Macclesfield,Cheshire,SK11 7XE,Tel: 01625613280,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2852762082,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 103 beds,Large,,,
Mount Hall Care Home,,SCL,Flash Lane,Bollington Cross,,Macclesfield,Cheshire,SK10 5AQ,Tel: 01625574177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272603,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 33 beds,Medium,,,
Kitwood House Care Residence,,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
The Peele,,SCL,15a Walney Road,"Benchill, Wythenshawe",,Manchester,Greater Manchester,M22 9TP,Tel: 01613488590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9409604175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 108 beds,Large,,,
EAM Lodge CIC,,SCL,21 Fouracres Road,,,Manchester,Greater Manchester,M23 1FG,Tel: 01619451015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159629003,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Timperley Care Home,,SCL,53d Mainwood Road,Timperley,,Greater Manchester,,WA15 7JW,Tel: 0161 826 4904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307692210,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Henning Hall,,SCL,London Road,Lyme Green,,Macclesfield,,SK11 0LD,Tel: 01260253555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6221938016,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Adlington Manor,,SCL,Street Lane,Adlington,,Macclesfield,Cheshire,SK10 4NT,Tel: 01625856710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862118,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 88 beds,Large,,,
Bramhall Manor Care Centre,,SCL,Hardy Drive,Bramhall,,Stockport,,SK7 2BW,Tel: 01615499651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8502904528,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 71 beds,Large,,,
Ringway Mews Care Home,,SCL,5 Stancliffe Road,,,Manchester,Lancashire,M22 4RY,Tel: 01614914887,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3134639162,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 150 beds,Large,,,
Woodend Care Home,,SCL,Bradgate Road,,,Altrincham,Cheshire,WA14 4QU,Tel: 01619295127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818978,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01614402200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457547871,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Ladybrook Manor,,SCL,1 Dairyground Road,Bramhall,,Stockport,Greater Manchester,SK7 2HW,Tel: 01618209656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11458525115,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 98 beds,Large,,,
Clayton Manor,,SCL,Rood Hill,,,Congleton,Cheshire,CW12 1YZ,Tel: 01260299622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770791756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Abbeyfield House,,SCL,114-116 Gatley Road,,,Gatley,Cheshire,SK8 4AB,Tel: 01614285434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229597497,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Small 7 beds,Small,,,
Allingham House Care Centre,,SCL,Deansgate Lane,Timperley,,Altrincham,Cheshire,WA15 6SQ,Tel: 01619291783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1938268568,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 86 beds,Large,,,
Newton Court Care Home,,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Wyncourt Nursing Home,,SCL,162 Park Road,Timperley,,Altrincham,Cheshire,WA15 6QH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117040835,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Daneside Court Nursing Home,,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Priesty Fields Care Home,,SCL,Priesty Fields,,,Congleton,,CW12 4AQ,Tel: 02088666533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17810566835,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 78 beds,Large,,,
Clumber House Nursing Home,,SCL,81 Dickens Lane,,,Poynton,Cheshire,SK12 1NT,Tel: 01625879946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458832892,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
Astbury Mere Care Home,,SCL,Newcastle Road,Astbury,,Congleton,Cheshire,CW12 4HP,Tel: 01260296789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136630998,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Cheadle Manor Care Centre,,SCL,177 Stockport Road,,,Cheadle,,SK8 2DP,Tel: 01619272940,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9999900423,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Davenham Hall Nursing Home,,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 73 beds,Large,,,
Abney Court,,SCL,Abney Park,,,Cheadle,Cheshire,SK8 2PD,Tel: 03333211922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2184288474,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Northenden House,,SCL,448 Northenden Road,,,Sale,,M33 2RB,Tel: 01619626660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4978955325,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Bamford Grange Care Home,,SCL,239 Adswood Road,,,Stockport,,SK3 8PA,Tel: 01614778496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074215592,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 79 beds,Large,,,
Woodlands,,SCL,Middlewood Road,Poynton,,Stockport,Cheshire,SK12 1SH,Tel: 01625877112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312049131,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
463,,SCL,463-465 Parrswood Road,Didsbury,,Manchester,,M20 5NE,Tel: 01614344118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2295667683,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
Bange Nursing Homes Limited t/a Bradley House Nursing Home,,SCL,2 Brooklands Crescent,,,Sale,Greater Manchester,M33 3NB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118462477,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 34 beds,Medium,,,
St Stephens Care Home,,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hill House - Care Home with Nursing Physical Disabilities,,SCL,The Hill,Newcastle Road,,Sandbach,Cheshire,CW11 1LA,Tel: 01270762341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Plane Tree Court,,SCL,11-13 St Lesmo Road,Edgeley,,Stockport,Greater Manchester,SK3 0TX,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143848202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Heliosa Nursing Home,,SCL,54 Boundary Lane,,,Congleton,Cheshire,CW12 3JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156982849,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Amberley Care Home,,SCL,28 Delaunays Road,,,Sale,,M33 6RX,Tel: 01618258222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8503184790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Stable Steps Care Centre,,SCL,47 Adswood Lane West,Cale Green,,Stockport,,SK3 8HZ,Tel: 01617111781,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552725759,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Adswood Lodge,,SCL,60 Adswood Lane West,,,Stockport,,SK3 8HZ,Tel: 01709565777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14773529050,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Oakfield Croft,,SCL,1 Oakfield,,,Sale,,M33 6NB,Tel: 03300583240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8545095986,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Belong Morris Feinmann,,SCL,178 Palatine Road,,,Manchester,Lancashire,M20 2UW,Tel: 01618504030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3924984564,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Cheshire House,,SCL,22 St. Marys Road,,,Sale,,M33 6SA,Tel: 01619051228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429143433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 8 beds,Small,,,
Lynmere Nursing Home,,SCL,278 Buxton Road,Great Moor,,Stockport,Greater Manchester,SK2 7AN,Tel: 01614562634,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114050182,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Winsford Grange Care Home,,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
3L Care Limited,,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 6 beds,Small,,,
Ashlands Manor Care Centre,,SCL,2 Ashlands,,,Sale,Cheshire,M33 5PD,Tel: 01617290780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537785301,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
3L Care Nursing CIC,,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Statham Manor Care Centre,,SCL,90 Statham Avenue,,,Lymm,,WA13 9NL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14614959192,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Cheshire Grange,,SCL,Booths Hill Road,,,Lymm,Cheshire,WA13 0EG,Tel: 01925750670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-430826406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brocklehurst Nursing Home,,SCL,65 Cavendish Road,Withington,,Manchester,Greater Manchester,M20 1JG,Tel: 01614481776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1333072984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
92 Barcicroft Road,,SCL,92 Barcicroft Road,,,Stockport,,SK4 3PJ,Tel: 07919493315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14870616345,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Small 6 beds,Small,,,
Four Oaks Care Home,,SCL,28 Wood Lane,Partington,,Manchester,,M31 4ND,Tel: 01613593983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650333959,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 62 beds,Large,,,
Newlands Nursing & Residential Home,,SCL,122 Heaton Moor Road,Heaton Moor,,Stockport,Greater Manchester,SK4 4JY,Tel: 01614322236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320496594,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Laurel Court (Didsbury),,SCL,1a Candleford Road,,,Didsbury,Greater Manchester,M20 3JH,Tel: 01614462844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312032716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
EAM House,,SCL,Manchester Road,Partington,,Manchester,,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280605934,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 7 beds,Small,,,
EAM Lodge (Trafford),,SCL,46 Manchester Road,Partington,,Manchester,Lancashire,M31 4DJ,Tel: 01617778511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2875180717,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 5 beds,Small,,,
Hilltop Hall Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614803634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483767856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hilltop Court Nursing Home,,SCL,Dodge Hill,Heaton Norris,,Stockport,Cheshire,SK4 1RD,Tel: 01614804844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-483779302,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 50 beds,Medium,,,
Overdene House,,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Yorklea Nursing Home,,SCL,15-17 York Road,,,Manchester,Greater Manchester,M21 9HP,Tel: 01618629338,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126286676,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,