Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Sutton Hill Medical Practice,M82003001,GPB,Maythorne Close,Sutton Hill,,Telford,,TF7 4DH,,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82003001,,,24733 patients,24733,,,Yes,yes,N/A - Data not available,,,33.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.56%,yes,35.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.20%,yes,
Court Street Medical Practice,M82616,GPB,Court Street,Madeley,,Telford,Shropshire,TF7 5EE,Tel: 01952586616,26 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82616,,,7559 patients,7559,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.26%,yes,39.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.26%,yes,yes
Teldoc - Madeley,Y01929003,GPB,Madeley Medical Practice,Church Street,Madeley Telford,Telford,Shropshire,TF7 5BU,Tel: 03300536456,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929003,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Woodside Medical Practice,M82042,GPB,The New Surgery,Wensley Green,Woodside,Telford,Shropshire,TF7 5NR,Tel: 01952586691,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82042,,,6594 patients,6594,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.72%,yes,31.77% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.77%,yes,yes
Stirchley Medical Practice,M82003,GPB,Stirchley Health Centre,Sandino Road,Stirchley,Telford,Shropshire,TF3 1FB,Tel: 01952660444,45 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82003,,,24733 patients,24733,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.56%,yes,35.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.20%,yes,yes
Ironbridge Medical Practice,M82606,GPB,Trinity Hall,Dale Road,Coalbrookdale,Telford,Shropshire,TF8 7DT,Tel: 01952432568,44 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82606,,,5487 patients,5487,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.69%,yes,48.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.55%,yes,yes
Dawley Medical Practice,M82009,GPB,King Street,Dawley,,Telford,Shropshire,TF4 2AA,Tel: 01952630500,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82009,,,10521 patients,10521,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.37%,yes,33.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,33.18%,yes,yes
Broseley Medical Practice,M82051,GPB,Health Centre,Bridgnorth Road,,Broseley,Shropshire,TF12 5EL,Tel: 01952 882854,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82051,,,4703 patients,4703,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.31%,yes,42.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.90%,yes,yes
Teldoc,Y01929,GPB,Malinslee Surgery,Church Road,Malinslee,Telford,Shropshire,TF3 2JZ,Tel: 03300536456,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Holliwell Practice,M82057002,GPB,Deercote,Hollinswood,,Telford,Shropshire,TF3 2BH,Tel: 01952293949,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=126711,0,0,7347 patients,7347,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.90%,yes,35.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.86%,yes,
Hollinswood Surgery,M82057,GPB,Downemead,,,Telford,Shropshire,TF3 2EW,Tel: 01952 201144,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82057,,,7347 patients,7347,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.90%,yes,35.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.86%,yes,yes
Teldoc Towergate House,N2B1J,GPB,Ground Floor Towergate House,Euston Way,Town Centre,Telford,,TF3 4LY,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=171276,0,0,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Teldoc - Lawley,Y01929006,GPB,Lawley Medical Practice,Farriers Green,Lawley,Telford,Shropshire,TF4 2LL,Tel: 01952560011,126 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929006,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Priorslee Surgery,M82057001,GPB,"The Glen, Priorslee",Hollinswood,,Telford,Shropshire,TF2 9SW,Tel: 1952201144,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82057001,,,7347 patients,7347,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.90%,yes,35.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.86%,yes,yes
Shifnal & Priorslee Medical Practice,M82038,GPB,Haughton Road,,,Shifnal,Shropshire,TF11 8DD,Tel: 01952460414,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82038,,,12835 patients,12835,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.26%,yes,57.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.20%,yes,yes
Shifnal & Priorslee Medical Practice,M82038002,GPB,Gatcombe Way,Priorslee,,Telford,Shropshire,TF2 9GZ,Tel: 01952460414,67 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82038002,,,12835 patients,12835,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.26%,yes,57.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.20%,yes,yes
Charlton Medical Practice,M82007,GPB,Charlton Medical Centre,Lion Street,Oakengates,Telford,Shropshire,TF2 6AQ,Tel: 01952620138,83 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82007,,,15325 patients,15325,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.46%,yes,52.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.36%,yes,yes
Teldoc - Oakengates,Y01929007,GPB,Oakengates Medical Practice,27 Limes Walk,,Telford,Shropshire,TF2 6JJ,Tel: 03300536456,84 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929007,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Teldoc - Highfield,Y01929008,GPB,Waterloo Road,Waterloo Road,Hadley,Telford,Shropshire,TF1 5NX,Tel: 03300536456,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37979,0,0,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Teldoc - Hadley,Y01929009,GPB,High Street,,,Telford,Shropshire,TF1 5NG,Tel: 03300536456,15 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929009,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Wellington Medical Practice,M82039,GPB,Chapel Lane,Wellington,,Telford,Shropshire,TF1 1PZ,Tel: 01952226000,127 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82039,,,15137 patients,15137,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.02%,yes,40.91% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.91%,yes,no
Donnington Medical Practice,M82012,GPB,The Health Centre,Wrekin Drive,Donnington,Telford,Shropshire,TF2 8EA,Tel: 01952 605252,35 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82012,,,14667 patients,14667,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.46%,yes,42.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,42.03%,yes,yes
Much Wenlock & Cressage Medical Practice,M82019,GPB,Kingsway Lodge,King Street,Much Wenlock,Much Wenlock,Shropshire,TF13 6BL,Tel: 01952726011,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44289,0,0,8484 patients,8484,,,No,no,YES Contact practice for appointment availability,YES,,45.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.99%,yes,44.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.80%,yes,yes
Teldoc - Leegomery,Y01929004,GPB,Leegomery Surgery,27 Lawton Farm Way,Leegomery,Telford,Shropshire,TF1 6PP,Tel: 03300536456,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y01929004,,,52847 patients,52847,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.03%,yes,45.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.90%,yes,yes
Linden Hall Surgery,M82056001,GPB,Linden Hall Surgery,Muxton Lane,,Muxton,Shropshire,TF2 8PF,Tel: 01952670060,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82056001,,,15064 patients,15064,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.27%,yes,53.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.21%,yes,yes
Weston Under Lizard,M82038001,GPB,The W.I. Building,,,Shifnal,,TF11 8JE,Tel: 01952460414,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41260,0,0,12835 patients,12835,,,Yes,yes,YES Contact practice for appointment availability,YES,,57.26% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.26%,yes,57.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,57.20%,yes,yes
Clifton Lodge Surgery,M82019001,GPB,Clifton Lodge,Sheinton Road,Cressage,Shrewsbury,Shropshire,SY5 6DH,Tel: 01952 726011,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35547,0,0,8484 patients,8484,,,No,no,YES Contact practice for appointment availability,YES,,45.99% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.99%,yes,44.80% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.80%,yes,yes
Bridgnorth Medical Practice,M82004,GPB,Northgate,,,Bridgnorth,Shropshire,WV16 4EN,Tel: 01746767121,54 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82004,,,16214 patients,16214,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.43% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.43%,yes,49.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.30%,yes,no
Shawbirch Medical Centre,M82059,GPB,Brandon Avenue,Admaston,,Telford,,TF5 0DU,Tel: 01952641555,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=41327,0,0,15357 patients,15357,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.64%,yes,53.48% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.48%,yes,yes
Albrighton Medical Pract,M82021,GPB,Shaw Lane,Albrighton,,Wolverhampton,West Midlands,WV7 3DT,Tel: 01902372301,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82021,,,8409 patients,8409,,,Yes,yes,YES Contact practice for appointment availability,YES,,62.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,62.12%,yes,61.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.81%,yes,yes
Claverley,M83125,GPB,Doctors Surgery,Spicers Close,Claverley,Wolverhampton,West Midlands,WV5 7BY,Tel: 01746710223,33 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M83125,,,3394 patients,3394,,,No,no,YES Contact practice for appointment availability,YES,,48.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.82%,yes,48.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.82%,yes,yes
Wellington Road Surgery,M82028,GPB,Wellington Road,,,Newport,Shropshire,TF10 7HG,Tel: 01952811677,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82028,,,15207 patients,15207,,,Yes,yes,YES Contact practice for appointment availability,YES,,58.35% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.35%,yes,58.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,58.41%,yes,yes
Linden Hall Surgery,M82056,GPB,Station Road,,,Newport,Shropshire,TF10 7EN,Tel: 01952820400,36 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82056,,,15064 patients,15064,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.27%,yes,53.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.21%,yes,yes
Linden Hall Surgery,M82056002,GPB,Harper Adams University,Edgmond,,Newport,Shropshire,TF10 8NB,Tel: 01952815329,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82056002,,,15064 patients,15064,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.27% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.27%,yes,53.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.21%,yes,yes
Lakeside,M83132,GPB,Lakeside Medical Centre,Church Road,Perton,Wolverhampton,West Midlands,WV6 7PD,Tel: 01902755329,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M83132,,,5726 patients,5726,,,Yes,yes,YES Contact practice for appointment availability,YES,,49.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.86%,yes,49.81% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,49.81%,yes,yes
Tamar Medical Centre,M83668,GPB,Severn Drive,Perton,,Wolverhampton,,WV6 7QU,Tel: 01902755053,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M83668,,,5110 patients,5110,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.06% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.06%,yes,35.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.86%,yes,yes
Shawbury Medical Practice,M82011001,GPB,73 Talbot Fields,Telford,,High Ercall,Shropshire,TF6 6LY,Tel: 01939250237,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=35628,0,0,4452 patients,4452,,,No,no,YES Contact practice for appointment availability,YES,,45.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.24%,yes,45.19% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.19%,yes,yes
Wheaton Aston Surgery,M83009001,GPB,"Leabank House, The Cobbles",Wheaton Aston,,Stafford,Staffordshire,ST19 9NB,Tel: 01785841055,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M83009001,,,10947 patients,10947,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.68%,yes,48.72% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.72%,yes,
Russell House Surgery,M83031,GPB,Business Hub,Wolverhampton Road,Codsall,Wolverhampton,,WV8 1PE,Tel: 01902842488,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=37576,0,0,6349 patients,6349,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.82%,yes,51.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.59%,yes,yes
Bilbrook Medical Centre,M83097,GPB,Brookfield Road,Bilbrook,,Wolverhampton,West Midlands,WV8 1DX,Tel: 01902847313,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M83097,,,8970 patients,8970,,,Yes,yes,YES Contact practice for appointment availability,YES,,54.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.51%,yes,54.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,54.56%,yes,yes
Brown Clee Medical Centre,M82024,GPB,Station Road,Ditton Priors,,Bridgnorth,Shropshire,WV16 6SS,Tel: 01746712672,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M82024,,,3942 patients,3942,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.59%,yes,46.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.97%,yes,