Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Martin Haynes Eyecare Ltd,OP_5M2_3471__000001_SY11JD,OPT,3-4 St. Johns Hill,,Shrewsbury,Shropshire,,SY1 1JD,Tel: 01743 236777, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_3471__000001_SY11JD,0,0,
Specsavers Opticians Ltd,OP_5M2_613__000001_SY11QG,OPT,24 Claremont Street,,Shrewsbury,Shropshire,,SY1 1QG,Tel: 01743 246360, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_613__000001_SY11QG,0,0,
Ellerker Opticians,OP5M256__000001_SY11PJ,OPT,,62-63 Mardol,,Shrewsbury,Shropshire,SY1 1PP,Tel: 01743 344455, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M256__000001_SY11PJ,0,0,
Vision Express Ltd Shrewsbury,OP_5M2_1902__000001_SY11BU,OPT,Opticians,Unit 5,Pride Hill Centre,Shrewsbury,Shropshire,SY1 1BU,Tel: 01743 231111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1902__000001_SY11BU,0,0,
Boots-Shrewsbury - Pride Hill,OP_5M2_1831__000001_SY11DQ,OPT,15 Pride Hill,,,Shrewsbury,Shropshire,SY1 1DQ,Tel: 01743 365 294, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1831__000001_SY11DQ,0,0,
Boots-Shrewsbury - Darwin Centre,OP_5M2_11602__000001_SY11BN,OPT,"Unit 17, The Darwin Centre",,,Shrewsbury,Shropshire,SY1 1BN,Tel: 01743 232569, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11602__000001_SY11BN,0,0,
Joseph Hayes Opticians,OP_5M2_6635__000001_SY11UT,OPT,Joseph Hayes Opticians,2 Wyle Cop,,Shrewsbury,Shropshire,SY1 1UT,Tel: 01743 354468, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_6635__000001_SY11UT,0,0,
Shrewsbury Optometry,OP_5M2_1365__000001_SY11EN,OPT,4 & 5 Dogpole,,Shrewsbury,Shropshire,Shropshire,SY1 1EN,Tel: 01743 233486, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1365__000001_SY11EN,,,
Haywood & Ward Opticians,OP_5M2_11178__000001_SY11DZ,OPT,11 St. Marys Place,,Shrewsbury,Shropshire,,SY1 1DZ,Tel: 01743 236111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11178__000001_SY11DZ,0,0,
N. Lloyd-Thomas Opticians ,OP_5M2_13242__000003_SY112SU,OPT,15 Church Street,,Oswestry,Shropshire,,SY11 2SU,Tel: 01691 655858, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_13242__000003_SY112SU,,,
BBR Opticians,OP5M252__000001_SY112NN,OPT,BBR Opticians Ltd,23 Leg Street,,Oswestry,Shropshire,SY11 2NN,Tel: 01691 654327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M252__000001_SY112NN,0,0,
Rayner Opticians ,OP_5M2_1951__000001_SY111PU,OPT,,26 Bailey Street,,Oswestry,Shropshire,SY11 1PU,Tel: 01691 653936, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1951__000001_SY111PU,0,0,no
Specsavers Oswestry,OP5M254__000002_SY111PU,OPT,24 Bailey Street,,Oswestry,Shropshire,,SY11 1PU,Tel: 01691 684820, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M254__000002_SY111PU,,,
S R Drinnan,OP_5M2_5706__000001_SY111AD,OPT,28 Willow Street,,Oswestry,Shropshire,,SY11 1AD,Tel: 01691 652875, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_5706__000001_SY111AD,0,0,
A. B. Optics,OP5M242__000002_SY66BW,OPT,20 Sandford Avenue,20,Church Stretton,Shropshire,,SY6 6BW,Tel: 01694 723039, - ,,,63 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M242__000002_SY66BW,,,
Sarah Banks Ltd T/A The Optician,OP5M280__000001_SY95BE,OPT,29 Church Street,,Bishops Castle,Shropshire,,SY9 5AD,Tel: 01588 638833, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M280__000001_SY95BE,0,0,
Bishops Castle Eyecare LLP,OP_5M2_7710__000002_SY95AE,OPT,The Pharmacy,Church Street,Bishops Castle,Shropshire,,SY9 5AE,Tel: 01588 630542, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_7710__000002_SY95AE,0,0,
S R Drinnan,OP_5M2_5707__000001_SY120AN,OPT,12 Market Street,,Ellesmere,Shropshire,,SY12 0AN,Tel: 01691 623300, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_5707__000001_SY120AN,0,0,
Nusyte Optical (wem) Ltd ,OP_5M2_11139__000002_SY45DG,OPT,Nusyte Opticians (Wem),10 High street,,Wem,Shropshire,SY4 5AA,Tel: 01939 232016, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_11139__000002_SY45DG,0,0,
Specs-at-Home,OP5M267__000001_TF136LF,OPT,The Thatch Cottage,Shipton,Much Wenlock,Shropshire,,TF13 6LF,Tel: 01746 785141, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M267__000001_TF136LF,0,0,
Clare Darbyshire,OP5M251__000001_TF136HH,OPT,2 Wilmore Street,,Much Wenlock,Shropshire,,TF13 6HR,Tel: 01952 727442, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M251__000001_TF136HH,0,0,
Lawrence Shinn & Partners,OP_5MK_2290__000001_TF11ED,OPT,"Spectrum House, Bridge Road",Wellington,Telford,Shropshire,,TF1 1ED,Tel: 01952 223144, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_2290__000001_TF11ED,0,0,
John Biddle Opticians,OP_5MK_24__000001_TF11DT,OPT,38 Market Street,Wellington,Telford,Wellington,,TF1 1DT,Tel: 01952 246121, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_24__000001_TF11DT,0,0,
Suzanne Floyd (Opticians),OP_5M2_8357__000001_SY79NY,OPT,Suzanne Floyd Optometrist,5 Dale Street West,Craven Arms,Shropshire,,SY7 9PB,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8357__000001_SY79NY,0,0,yes
Rayner Opticians,OP_5MK_10732__000001_TF11BD,OPT,6 Walker Street,,,Wellington,Shropshire,TF1 1BD,Tel: 01952 242205, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_10732__000001_TF11BD,0,0,
Wellington Specsavers Ltd,OP_5MK_45__000002_TF11LU,OPT,53 New Street,Wellington,Telford,Shropshire,,TF1 1LU,Tel: 01952 245577, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_45__000002_TF11LU,0,0,
Visual Eyes(KB) Ltd,OP_5MK_11989__000003_TF11LU,OPT,35 New Street,Wellington,Telford,Shropshire,,TF1 1LU,Tel: 01952 249500, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_11989__000003_TF11LU,0,0,
Suzanne Floyd Optometrist,OP_5M2_8358__000001_SY78HZ,OPT,The New Surgery,Clun,Craven Arms,Shropshire,,SY7 8JE,Tel: 01588 673048, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8358__000001_SY78HZ,0,0,
HD eyes Ltd,C/166/Q60,OPT,,8 Birchfield Way,Lawley,Telford,Shropshire,TF3 5BZ,Tel: 01952 502970, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=C/166/Q60,0,0,yes
Eye Wise Opticians,OP_5MK_50__000001_TF34NL,OPT,Eyewise Opticians,53a High Street,Dawley,Telford,,TF4 2EX,Tel: 01952 502502, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_50__000001_TF34NL,0,0,
Boots Opticians Ltd,OP_5MK_8669__000001_TF34BP,OPT,,128 New Street,,Telford,,TF3 4PB,Tel: 01952 291896, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_8669__000001_TF34BP,0,0,
Giles Opticians,OP_5MK_1266__000001_TF26EL,OPT,8 Market Street,,Telford,Shropshire,,TF2 6ED,Tel: 01952 614143, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_1266__000001_TF26EL,,,
Asda Opticians,OPT_TF3 4HZ,OPT,,MALINSGATE,,TELFORD,,TF3 4HZ,Tel: 01952 741025, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_TF3 4HZ,0,0,
Vision Express (UK) Ltd,OP_5MK_6178__000003_TF34BT,OPT,234 New Row,Telford Shopping Centre,Telford,Shropshire,,TF3 4BS,Tel: 01952 290066, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_6178__000003_TF34BT,0,0,
Boots-Telford - New St,TF3 4BP_19282,OPT,,157 New Street,,Telford Centre,Shropshire,TF3 4BP,Tel: 01952 200683, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TF3 4BP_19282,0,0,
Boots-Telford - Thetford Chase,OP_5MK_6318__000001_TF34BY,OPT,135 Thetford Chase,,,Telford,Shropshire,TF3 4BY,Tel: 01952 291 952, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_6318__000001_TF34BY,0,0,
Telford Specsavers Ltd ,OP_5MK_11802__000001_TF34AE,OPT,46 Southwater Way,Southwater Way,Telford Shopping Centre,Telford,Shropshire,TF3 4BX,Tel: 01952 200 100, - ,,,55 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_11802__000001_TF34AE,,,
Jane Smellie Opticians,OP_5M2_1844__000002_SY131AD,OPT,26 High Street,,,Whitchurch,Shropshire,SY13 1AU,Tel: 01948 666767, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1844__000002_SY131AD,,,
P W Churms,OP_5M2_3217__000002_SY131AF,OPT,PW Churms,11 Bredwood Arcade,,Whitchurch,Shropshire,SY13 1AF,Tel: 01948 665126, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_3217__000002_SY131AF,,,
Nusyte Optical (whit) Ltd,OP5M257__000003_SY131AD,OPT,Nusyte Opticians (Whit),33 Green End,,Whitchurch,Shropshire,SY13 1AD,Tel: 01948 662919, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M257__000003_SY131AD,0,0,
Shropshire Eyecare,OP5MK18__000002_TF28EQ,OPT,10 The Parade,Donnington,Telford,Shropshire,,TF2 8EB,Tel: 01952 670999, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5MK18__000002_TF28EQ,0,0,
Specsavers (Whitchurch),X1P8R,OPT,,Unit 7-8 Brownlow Street Parade,,Whitchurch,Shropshire,SY13 1QW,Tel: 01948 800390, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=X1P8R,0,0,
John Biddle Opticians,OP_5MK_12496__000001_TF75AS,OPT,39 High Street,Madeley,,Telford,Shropshire,TF7 5AS,Tel: 01952 586267, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_12496__000001_TF75AS,0,0,
Francis (Opticians) Ltd,OP_5H3_13391__000001_SY148NP,OPT,1 Dobson Court,,Malpas,Cheshire,,SY14 8NP,Tel: 01948 861259, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5H3_13391__000001_SY148NP,0,0,
Specsavers Opticians,OP_TF91PH_34098,OPT,,37A Cheshire Street,,Market Drayton,,TF9 1PH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_TF91PH_34098,0,0,
Mincher Lochett PJ & JE Optometrists,OP_5M2_1783__000001_TF91PD,OPT,18-20 Cheshire Street,,Market Drayton,Shropshire,,TF9 1PD,Tel: 01630 652945, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_1783__000001_TF91PD,0,0,
Newbold Opticians,OP5M248__000002_TF91PR,OPT,,58 Cheshire Street,,Market Drayton,Shropshire,TF9 1PR,Tel: 01630 652943, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M248__000002_TF91PR,0,0,
Drayton Eye Centre,OP5M250__000001_TF91QB,OPT,19 High Street,,Market Drayton,Shropshire,,TF9 1QF,Tel: 01630 656956, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M250__000001_TF91QB,0,0,
Partridge Opticians,OP_5MK_9908__000001_TF107AY,OPT,Partridge Opticians,81 High Street,,Newport,Shropshire,TF10 7AY,Tel: 01952 811750, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_9908__000001_TF107AY,0,0,
Tim Vanes Dispensing Optician,OP_5MK_4742__000002_TF42EX,OPT,5a Park Street,Shifnal,,Shropshire,,TF11 9BA,Tel: 01952 461387, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_4742__000002_TF42EX,0,0,
Duignan Phelps Opticians,OP5MK49__000001_TF107AB,OPT,10 St Mary's Street,,Newport,Shropshire,,TF10 7AB,Tel: 01952 812820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5MK49__000001_TF107AB,0,0,yes
Evenett & Bishop Opticians,OP_5MK_5867__000001_TF107AT,OPT,35 High Street,,Newport,Shropshire,,TF10 7AT,Tel: 01952 810808, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_5867__000001_TF107AT,0,0,
Glass House Eye Care Centre,OP_5MK_6162__000002_TF107AT,OPT,43 High Street,,Newport,,,TF10 7AT,Tel: 01952 812009, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5MK_6162__000002_TF107AT,,,
Ludlow Specsavers,OP5M2_147__000002_SY81AA,OPT,10 Bull Ring,,Ludlow,Shropshire,,SY8 1AD,Tel: 01584 871210, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M2_147__000002_SY81AA,,,
Peter Meredith Optometrist,OP5M268__000001_SY82PG,OPT,,9 Church Street,Ludlow,Shropshire,,SY8 1AP,Tel: 01584 876266, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M268__000001_SY82PG,0,0,
Specsavers,TP9EM,OPT,,"Unit 9 Baddeley Court , Newport ",,Shropshire,,TF10 7GQ,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP9EM,0,0,
Vision Express,OP_5M2_9308__000001_SY81BS,OPT,,6-7 High Street,,Ludlow,Shropshire,SY8 1BS,Tel: 01584 872771, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_9308__000001_SY81BS,0,0,
Evenett Opticians Ltd,OP_5M2_8312__000001_WV164AW,OPT,3 Listley Street,,Bridgnorth,Shropshire,,WV16 4AW,Tel: 01746 763330, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_8312__000001_WV164AW,0,0,
Bridgnorth Specsavers,OP5M2_3320__000001_WV164DX,OPT,60 High Street,,Bridgnorth,Shropshire,,WV16 4DB,Tel: 01746 713950, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP5M2_3320__000001_WV164DX,,,
Biddle + Liage Opticians,OP_5M2_790__000001_WV164QN,OPT,,59 High Street,,Bridgnorth,Shropshire,WV16 4DX,Tel: 01746 762895, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_790__000001_WV164QN,0,0,
Trevor Phillips Opticians,OP_5M2_4743__000001_WV164EG,OPT,8 Waterloo Terrace,,Bridgnorth,Shropshire,,WV16 4EG,Tel: 01746 766227, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5M2_4743__000001_WV164EG,0,0,
Vivid Optical Ltd,06266214,OPT,,Faraday Drive,,"Bridgnorth, Shropshire",,WV15 5BA,, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=06266214,,,
Cleobury Opticians,CO-5117,OPT,,16 Church Street,,Kidderminster,,DY14 8BX,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-5117,0,0,
