Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Moorview House,1-111184379,SCL,Station Road,Robin Hoods Bay,,Whitby,North Yorkshire,YO22 4RA,Tel: 01947880490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111184379,0,0,,
Whitby and Scarborough North Reablement,1-548123968,SCL,Has Directorate Office,Area 3 Discovery Way,,Whitby,,YO22 4PZ,Tel: 01609536509,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-548123968,,,,
Larpool Lane,1-130582459,SCL,1 Larpool Lane,,,Whitby,North Yorkshire,YO22 4JE,Tel: 01947603582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582459,0,0,,
Shetland House,1-4643322972,SCL,St Hildas Business Centre,The Ropery,,Whitby,North Yorkshire,YO22 4ET,Tel: 01947600779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4643322972,0,0,,
Moor and Coast Care Ltd,1-4970883998,SCL,Unit A3,"St. Hildas Business Centre, The Ropery",,Whitby,,YO22 4ET,Tel: 07867790487,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4970883998,0,0,,
Town and Country Care (Whitby) Ltd,1-635335001,SCL,"Unit G10, St Hildas Business Centre",The Ropery,,Whitby,North Yorkshire,YO22 4ET,Tel: 01947606187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-635335001,0,0,,
Whitby Court Care Home,1-1195188373,SCL,Waterstead Lane,,,Whitby,North Yorkshire,YO21 1PX,Tel: 01947603347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195188373,0,0,,
Creative Support - North Yorkshire Services,1-306622194,SCL,"The Penthouse, The Colluseum",Victoria Place,,Whitby,North Yorkshire,YO21 1EZ,Tel: 01947825091,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-306622194,0,0,,
Harbour Lights Community Support,1-15489073378,SCL,The Church House Centre,Flowergate,,Whitby,,YO21 3BA,Tel: 07784261614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15489073378,0,0,,
Hudson Street,1-118619829,SCL,24-25 Hudson Street,,,Whitby,North Yorkshire,YO21 3EP,Tel: 01947603367,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619829,0,0,,
Caedmon House,1-236362637,SCL,2 Crescent Avenue,,,Whitby,North Yorkshire,YO21 3EQ,Tel: 01947600430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-236362637,0,0,,
Stakesby Road,1-278359684,SCL,89 Stakesby Road,,,Whitby,North Yorkshire,YO21 1JF,Tel: 01947602452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278359684,0,0,,
The Mayfield Care Home,1-15270735463,SCL,Grange House,High Stakesby Road,,Whitby,,YO21 1HL,Tel: 01947280888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15270735463,0,0,,
Peregrine House,1-110387047,SCL,48-52 Upgang Lane,,,Whitby,North Yorkshire,YO21 3HZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110387047,,,,
The Whitby Scheme,1-130890674,SCL,14-15 Crescent Avenue,and 2-5 North Promenade,,Whitby,North Yorkshire,YO21 3JX,Tel: 01947821722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130890674,0,0,,
Jubilee House,1-12810568935,SCL,White Point Road,,,Whitby,North Yorkshire,YO21 3JR,Tel: 01947602400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12810568935,0,0,,
The Aelred Wing at St Hilda's Priory,1-6744004949,SCL,St. Hildas Priory,Castle Road,,Whitby,,YO21 3SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6744004949,0,0,,
Esk Hall Care Home,1-135192555,SCL,Coach Road,Sleights,,Whitby,North Yorkshire,YO22 5EG,Tel: 01947810482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135192555,0,0,,
Home Instead Scarborough and Ryedale,1-8789546025,SCL,Old Rose Cottage,409 Scalby Road,,Scarborough,,YO12 6UA,Tel: 01723263263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8789546025,0,0,,
Webb Ellis Court (Office),1-8895687991,SCL,27 Old Rugby Way,,,Scarborough,,YO12 6FA,Tel: 03001317987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8895687991,0,0,,
Rambla Nursing Home,1-2170876590,SCL,374 Scalby Road,,,Scarborough,North Yorkshire,YO12 6ED,Tel: 01723500136,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2170876590,0,0,,
Briar Dene Residential Care Home,1-13701810180,SCL,75 Burniston Road,,,Scarborough,,YO12 6PH,Tel: 01723361157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13701810180,0,0,,
Priceholme,1-117977566,SCL,Givendale Road,,,Scarborough,North Yorkshire,YO12 6LE,Tel: 01723361022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977566,0,0,,
Orchard House Care Home,1-7095658629,SCL,290 Scalby Road,,,Scarborough,,YO12 6EA,Tel: 01723378220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7095658629,0,0,,
Maple Court,1-4522793990,SCL,182 Barrowcliff Road,,,Scarborough,North Yorkshire,YO12 6EY,Tel: 01723 413413,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522793990,0,0,,
Park View,1-118619860,SCL,61 Northstead Manor Drive,,,Scarborough,North Yorkshire,YO12 6AF,Tel: 01723361555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118619860,0,0,,
Treetops Nursing Home,1-138045972,SCL,12 Ryndleside,,,Scarborough,North Yorkshire,YO12 6AD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045972,0,0,,
Horizon House,1-9753625278,SCL,120-122,Columbus Ravine,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9753625278,0,0,,
Rowan House,1-10005690253,SCL,128 Columbus Ravine,,,Scarborough,,YO12 7QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10005690253,0,0,,
Prioritising Peoples Lives - Scarborough,1-9032517670,SCL,SCARBOROUGH CRICKET CLUB,118 North Marine Road,,Scarborough,,YO12 7TJ,Tel: 01723655900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9032517670,0,0,,
Avalon Scarborough Services,1-13032466260,SCL,109 Tennyson Avenue,,,Scarborough,,YO12 7RF,Tel: 01723356540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13032466260,0,0,,
Supporting Choice,1-6431704255,SCL,Unit 6 The Street,12 Lower Clark Street,,Scarborough,,YO12 7PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6431704255,0,0,,
George Edward Smart Homes,1-109745645,SCL,Combe Hay House,Stepney Drive,,Scarborough,North Yorkshire,YO12 5DJ,Tel: 01723375709,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109745645,0,0,,
Plaxton Court Domiciliary Care Agency,1-8209224138,SCL,Woodlands Drive,,,Scarborough,North Yorkshire,YO12 6QT,Tel: 01723340290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8209224138,0,0,,
Rockfield Residential,1-114097476,SCL,22-24 New Queen Street,,,Scarborough,North Yorkshire,YO12 7HJ,Tel: 01723361019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114097476,0,0,,
Castle Grange,1-7274037467,SCL,16A,Dean Road,,Scarborough,,YO12 7SN,Tel: 01723413164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7274037467,0,0,,
Scarborough Home Support,1-6023545231,SCL,10-14 Elders Street,,,Scarborough,,YO11 1DZ,Tel: 01609536246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6023545231,0,0,,
Safehands Homecare,1-2762232087,SCL,37 St. Thomas Street,,,Scarborough,,YO11 1DY,Tel: 01723376215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2762232087,0,0,,
St Cecilia's Care Home,1-112354588,SCL,19-21 Stepney Road,,,Scarborough,North Yorkshire,YO12 5BN,Tel: 01723503111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112354588,0,0,,
Cedar Court,1-4590474235,SCL,Pollard Garden,Sandybed Lane,,Scarborough,North Yorkshire,YO12 5LA,Tel: 01723372570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590474235,0,0,,
Homemore,1-18892617135,SCL,169 Falsgrave Road,,,Scarborough,,YO12 5EY,Tel: 01723448810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18892617135,0,0,,
Stay Independent at Home Scarborough Limited,1-7350815644,SCL,38-40 Seamer Road Corner,,,Scarborough,,YO12 5BA,Tel: 01723372564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7350815644,0,0,,
Ravensworth Lodge,1-122503569,SCL,3 Belgrave Crecent,,,Scarborough,North Yorkshire,YO11 1UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122503569,0,0,,
Normanby House,1-5531689953,SCL,6 Belgrave Crescent,,,Scarborough,North Yorkshire,YO11 1UB,Tel: 01723501638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5531689953,0,0,,
Ashurst Residential and Care Home,1-110974065,SCL,36-38 Westbourne Park,,,Scarborough,North Yorkshire,YO12 4AT,Tel: 01723360392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110974065,0,0,,
Scarborough and District Mencap,1-11396936535,SCL,Brookleigh,60 Valley Road,,Scarborough,North Yorkshire,YO11 2JE,Tel: 01723374819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11396936535,0,0,,
St Bernadettes Nursing Home,1-138045958,SCL,25-27 Trinity Road,,,Scarborough,North Yorkshire,YO11 2TD,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138045958,,,,
Barchester Scarborough Hall Care Home,1-332811198,SCL,Mount View Avenue,,,Scarborough,North Yorkshire,YO12 4EW,Tel: 01723 821323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-332811198,0,0,,
The Lodge,1-143213366,SCL,Westbourne Road,,,Scarborough,North Yorkshire,YO11 2SP,Tel: 01723374800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143213366,0,0,,
Norwood House,1-114097040,SCL,12 Westbourne Grove,,,Scarborough,North Yorkshire,YO11 2DJ,Tel: 01723360360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114097040,0,0,,
St. Cecilia's Nursing Home,1-3014796831,SCL,19 Filey Road,,,Scarborough,North Yorkshire,YO11 2SE,Tel: 01723353884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3014796831,0,0,,
Beechwood Nursing Home,1-151815578,SCL,41-43 Esplanade Road,,,Scarborough,North Yorkshire,YO11 2AT,Tel: 01723374260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151815578,0,0,,
Marina Lodge,1-120620632,SCL,46 Victoria Avenue,,,Scarborough,North Yorkshire,YO11 2QT,Tel: 01723361262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620632,0,0,,
Priory Supported Living Whitby & Scarborough,1-12680806360,SCL,49 West Street,,,Scarborough,,YO11 2QR,Tel: 07947350655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680806360,0,0,,
Gladstone House,1-120620647,SCL,28 West Street,,,Scarborough,North Yorkshire,YO11 2QP,Tel: 01723373638,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620647,0,0,,
Dulverton House,1-127880340,SCL,9 Granville Square,,,Scarborough,North Yorkshire,YO11 2QZ,Tel: 01723352227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127880340,0,0,,
Sabre Court,1-1546666467,SCL,4 Lonsdale Road,,,Scarborough,North Yorkshire,YO11 2QY,Tel: 01723361256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1546666467,0,0,,
Dunollie Residential and Nursing Home,1-7587777129,SCL,31 Filey Road,,,Scarborough,North Yorkshire,YO11 2TP,Tel: 01723372836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7587777129,0,0,,
Gladstone Care Limited,1-116690318,SCL,,Unit 1a Betton Business Park,,Scarborough,North Yorkshire,YO13 9HD,Tel: 01723 501683,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116690318,,,,
Yourlife (Scarborough),1-8283286135,SCL,Sycamore Court,Filey Road,,Scarborough,,YO11 2TU,Tel: 01723367540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8283286135,0,0,,
Eagle View Care Home,1-8025623838,SCL,Phoenix Drive,,,Scarborough,North Yorkshire,YO12 4AZ,Tel: 01723366236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8025623838,0,0,,
The Holt Retirement Home,1-1425883614,SCL,Main Street,Hutton Buscel,,Scarborough,North Yorkshire,YO13 9LN,Tel: 01723 862045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1425883614,0,0,,
Mayflower - Gateway Business Centre,1-4079387744,SCL,Whitegate Close,Staithes,,Saltburn By The Sea,Cleveland,TS13 5BB,Tel: 07791621359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4079387744,0,0,,
Cornforth Care Ltd,1-6238642891,SCL,"Unit 4, Gateway Centre","Whitegate Close, Staithes",,Saltburn-by-the-sea,,TS13 5BB,Tel: 07773477049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6238642891,0,0,,
React Homecare Ltd,1-4522276375,SCL,Unit 2 Langley Business Centre,Wykeham,,Scarborough,,YO13 9QP,Tel: 01723282888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4522276375,0,0,,
Partners In Care Yorkshire,1-6776772428,SCL,Unit 1,"Langley House Business Park, Wykeham",,Scarborough,,YO13 9QP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6776772428,0,0,,
Milestone House,1-130582663,SCL,"Milestone House, Eastgate",Seamer,,Scarborough,North Yorkshire,YO12 4RB,Tel: 01609533059,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582663,,,,
Derwent Cottage,1-129459377,SCL,27 Eastgate,Seamer,,Scarborough,North Yorkshire,YO12 4RB,Tel: 01723866146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459377,0,0,,
Sanctuary Home Care Ltd - Scarborough,1-1783280281,SCL,Jazz Court,"Ashmead Square, Eastfield",,Scarborough,North Yorkshire,YO11 3EY,Tel: 01723330168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1783280281,0,0,,
Care For All,1-119114846,SCL,The Heights,"Filey Road, Cayton",,Scarborough,North Yorkshire,YO11 3NH,Tel: 01723584647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119114846,0,0,,
Bluebird Care Scarborough and Bridlington,1-6722777401,SCL,Unit 1-2,"Cayley Court, Hopper Hill Road, Eastfield",,Scarborough,,YO11 3YJ,Tel: 01723588004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6722777401,0,0,,
The Wilf Ward Family Trust Domiciliary Care Scarborough,1-995672172,SCL,"Cayley Court, Hopper Hill Road",Eastfield Business Park,,Scarborough,North Yorkshire,YO11 3YJ,Tel: 01723588030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-995672172,0,0,,
Happy Futures Support Specialists Ltd,1-2299273762,SCL,"Unit 19 Manor Court, Scarborough Business Park","Manor Garth, Eastfield",,Scarborough,,YO11 3TU,Tel: 01723586633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2299273762,0,0,,
First Call Community System T/A SureCare Scarborough,1-346294941,SCL,Unit 4a Scarborough Business Park Manor Garth Manor Way,Eastfield,,Scarborough,North Yorkshire,YO11 3TU,Tel: 01723585215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-346294941,0,0,,
The Hall Residential Home,1-9787592329,SCL,Chestnut Avenue,Thornton-le-dale,,Pickering,,YO18 7RR,Tel: 01751474789,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9787592329,0,0,,
5 Whitby Road Care Home,1-130582583,SCL,5 Whitby Road,,,Pickering,North Yorkshire,YO18 7HD,Tel: 01751473369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582583,0,0,,
Grayling,1-278329556,SCL,Back Lane South,Middleton,,Pickering,North Yorkshire,YO18 8NU,Tel: 01751477209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278329556,0,0,,
Eldercare,1-135195986,SCL,Pickering House,Eastgate Square,,Pickering,North Yorkshire,YO18 7DP,Tel: 01751475128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135195986,0,0,,
Rydale Community Care,1-8531541376,SCL,6 Eastgate,,,Pickering,,YO18 7DU,Tel: 01751473021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531541376,0,0,,
Alba Rose,1-7497182782,SCL,Keld Head Hall,Middleton Road,,Pickering,,YO18 8NR,Tel: 01751472754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7497182782,0,0,,
Camphill Village Trust - Botton Village,1-143914359,SCL,Botton Village,Danby,,Whitby,North Yorkshire,YO21 2NJ,Tel: 01287661366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143914359,0,0,,
Potensial North East Supported Living - 6 High Street,1-1315763476,SCL,6 High Street,,,Loftus,Cleveland,TS13 4HW,Tel: 01287201036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1315763476,0,0,,
Hawthorns Residential Home,1-1321003306,SCL,8 High Street,,,Loftus,Cleveland,TS13 4HW,Tel: 01287641508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1321003306,0,0,,
Hawthorns Lodge Limited,1-136623698,SCL,8 High Street,Loftus,,Saltburn By The Sea,Cleveland,TS13 4HW,Tel: 01287641508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136623698,0,0,,
Arden House,1-14927684866,SCL,Arden House,Recreation Road,,Pickering,North Yorkshire,YO18 7ET,Tel: 01751473569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14927684866,0,0,,
The Wilf Ward Family Trust Domiciliary Care Ryedale and Whitby,1-940143207,SCL,Vivis House,Vivis Lane,,Pickering,North Yorkshire,YO18 8TS,Tel: 01751474740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-940143207,0,0,,
Isabella Court,1-278346679,SCL,72a Westgate,,,Pickering,North Yorkshire,YO18 8AU,Tel: 01751475787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278346679,0,0,,
Mickle Hill,1-11910148161,SCL,Malton Road,,,Pickering,North Yorkshire,YO18 7EX,Tel: 01751467430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11910148161,0,0,,
Kenilworth Care Home,1-124169770,SCL,Duncan Place,Loftus,,Saltburn By The Sea,Cleveland,TS13 4PR,Tel: 01287640203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124169770,0,0,,
Esk Moors Caring Ltd,1-3045579117,SCL,20 High Street,Castleton,,Whitby,,YO21 2DA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3045579117,0,0,,
Filey Fields Court,1-11244394843,SCL,2 North Cliff Drive,,,Filey,,YO14 9BX,Tel: 07872156540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11244394843,0,0,,
Wintofts Residential Home,1-119243259,SCL,Lendales Lane,,,Pickering,North Yorkshire,YO18 8ED,Tel: 01751475233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119243259,0,0,,
Silver Birches,1-130582555,SCL,Station Avenue,,,Filey,North Yorkshire,YO14 9AH,Tel: 01723513563,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130582555,,,,
Muston Road,1-278214772,SCL,70 Muston Road,,,Filey,North Yorkshire,YO14 0AL,Tel: 01723514292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278214772,0,0,,
Eden House,1-4423407150,SCL,14 Station Road,,,Filey,North Yorkshire,YO14 9AR,Tel: 01723512790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4423407150,0,0,,
JL CARE SERVICES,1-13933853711,SCL,2 Chapel Street,,,Filey,,YO14 9EA,Tel: 07792766075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13933853711,0,0,,
Filey Home Care Ltd,1-7041000807,SCL,49 Station Avenue,,,Filey,,YO14 9AE,Tel: 07342351358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7041000807,0,0,,
Moordale Court,1-127987125,SCL,4 Moordale Court,Lingdale,,Saltburn By The Sea,North Yorkshire,TS12 3DX,Tel: 01287652948,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127987125,0,0,,
Happy 2 Help Community Care Ltd,1-7889013745,SCL,34 Evron Centre,John Street,,Filey,,YO14 9DW,Tel: 01723518032,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7889013745,,,,
Whitehouse Residential Home,1-1632188868,SCL,Saltburn Road,Brotton,,Saltburn-by-the-sea,,TS12 2PJ,Tel: 01287677106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1632188868,0,0,,
Jervaulx Road,1-118093258,SCL,17 Jervaulx Road,New Skelton,,Saltburn By The Sea,North Yorkshire,TS12 2NL,Tel: 01287653814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118093258,0,0,,
Pinfold Lodge Nursing Home,1-137963090,SCL,6 Sheep Dyke Lane,6 sheepdyke lane,,Hunmanby,North Yorkshire,YO14 0PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137963090,0,0,,
Skelton Court,1-15197565215,SCL,Station Lane,Skelton-in-cleveland,,Saltburn-by-the-sea,,TS12 2LR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197565215,0,0,,
Woodlands Nursing Home,1-142237865,SCL,8-14 Primrose Valley Road,,,Filey,North Yorkshire,YO14 9QR,Tel: 01723513545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142237865,0,0,,
Home Sweet Home Care Agency Ltd North Yorkshire,1-7484043149,SCL,7 Woodlands Road,Rillington,,Malton,North Yorkshire,YO17 8LB,Tel: 07967876132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7484043149,0,0,,
Greta Cottage,1-107248775,SCL,Greta Street,,,Saltburn By The Sea,Cleveland,TS12 1LS,Tel: 01287622498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107248775,0,0,,