Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Church Farm at Field House,1-135814654,SCL,Fieldhouse Nursing Home 11 Main R,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2FD,Tel: 0115 933 5811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135814654,0,0,,
Radcliffe Manor House,1-122328307,SCL,52 Main Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2AA,Tel: 01159110138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122328307,0,0,,
Broadlands Residential Care Home,1-4180711110,SCL,28 Shelford Road,Radcliffe On Trent,,Nottingham,Nottinghamshire,NG12 1AF,Tel: 01159332727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4180711110,0,0,,
Tudor Grange,1-310354666,SCL,54 Main Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 2BP,Tel: 01159334404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310354666,0,0,,
Westcliffe Care Home,1-172399631,SCL,78 Shelford Road,Radcliffe-on-Trent,,Nottingham,Nottinghamshire,NG12 1AW,Tel: 01159335197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-172399631,0,0,,
Bluebird Care Rushcliffe & Melton,1-1216789167,SCL,82 Grantham Road,Radcliffe on Trent,,Nottingham,Nottinghamshire,NG12 2HY,Tel: 0115 933 3114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1216789167,0,0,,
The Old Orchard Care Home,1-4659619903,SCL,123C Shelford Road,Radcliffe On Trent,,Nottingham,Nottinghamshire,NG12 1AZ,Tel: 01159335113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619903,0,0,,
Consa Ltd,1-11850104282,SCL,"Visiting Angels Nottingham, First Floor, Commercial Building","Westminster Drive, Radcliffe-on-trent",,Nottingham,,NG12 2NL,Tel: 01156713648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11850104282,0,0,,
Rivendell View,1-10882070722,SCL,"Rivendell View, Magenta Way","Stoke Bardolph, Burton Joyce",,Nottingham,,NG14 5HH,Tel: 01156669660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10882070722,0,0,,
Agapi Care Ltd,1-17428722795,SCL,21 Henley Close,Netherfield,,Nottingham,,NG4 2PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428722795,0,0,,
Ardent Care Ltd,1-13505883465,SCL,"Unit C25, Kestrel Business Centre","Private Road 2, Colwick Industrial Estate",,Nottingham,,NG4 2JR,Tel: 03301130890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13505883465,0,0,,
Dignified Services Limited,1-15275031986,SCL,"Unit 15B, Colwick Business Park",Private Road 2,,Nottingham,,NG4 2JR,Tel: 07596896891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15275031986,0,0,,
Best Support Care Ltd,1-9381154354,SCL,106 Victoria Road,Netherfield,,Nottingham,,NG4 2HH,Tel: 07940240847,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9381154354,0,0,,
Church Farm Nursing Home,1-120139767,SCL,Church Lane,Cotgrave,,Nottingham,Nottinghamshire,NG12 3HR,Tel: 01159894595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120139767,0,0,,
Valued Living Home Care Services,1-3242319833,SCL,3 Elms Court,"Bassingfield, Radcliffe On Trent",,Nottingham,Nottinghamshire,NG12 2LG,Tel: 01159813217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3242319833,0,0,,
Care @ Rainbow's End,1-113566281,SCL,"Bosworth Farm, Main Street",Shelford,,Nottingham,Nottinghamshire,NG12 1EE,Tel: 01159332878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113566281,0,0,,
Compassion Care Limited,1-503521019,SCL,Cotgrave Futures,"Candleby Lane, Cotgrave",,Nottingham,Nottinghamshire,NG12 3JG,Tel: 01159892610,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-503521019,0,0,,
Quality Health &Homecare Services Ltd Nottingham Branch,1-18540236236,SCL,The Carlton Business Centre,Carlton,,Nottingham,,NG4 3AA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18540236236,0,0,,
Hanya Homecare Ltd,1-13827359034,SCL,25 Carlton Business Centre,"Station Road, Carlton",,Nottingham,,NG4 3AA,Tel: 07539242123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13827359034,0,0,,
Tender Loving Care at Home,1-16517853901,SCL,22 Carlton Business Centre,Carlton,,Nottingham,,NG4 3AA,Tel: 07856726404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16517853901,0,0,,
Eliezer Supported Living Services Limited,1-5991001594,SCL,"Unit 6, Carlton Business Centre",Carlton,,Nottingham,,NG4 3AA,Tel: 01158372630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5991001594,0,0,,
Charnwood Care Home,1-17712035386,SCL,24 Station Road,Carlton,,Nottingham,Nottinghamshire,NG4 3AX,Tel: 01156762194,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17712035386,0,0,,
Four Seasons Private Care Ltd,1-14645844614,SCL,1 Grizedale Grove,Bingham,,Nottingham,,NG13 8SQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14645844614,0,0,,
Joy2care,1-2277689874,SCL,"Fairdale House, 47 Station Road",Carlton,,Nottingham,Nottinghamshire,NG4 3AR,Tel: 01159871263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2277689874,0,0,,
Willow Brook Care Home,1-12546833456,SCL,112 Burton Road,Carlton,,Nottingham,Nottinghamshire,NG4 3BG,Tel: 01159613399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12546833456,0,0,,
KP Premier Care,1-13102307029,SCL,136 Burton Road,Carlton,,Nottingham,,NG4 3GP,Tel: 07877001653,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13102307029,0,0,,
Wynhill Lodge Short Breaks Service,1-160561274,SCL,3 Wynhill Court,"Forest Road, Bingham",,Nottingham,Nottinghamshire,NG13 8TE,Tel: 01949838492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561274,0,0,,
Westwolds,1-2652634200,SCL,4 Park Avenue,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5AF,Tel: 01159313659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652634200,0,0,,
The Local Care Group Ltd,1-2538591564,SCL,The Old Mill,"Canalside Industrial Park, Kinoulton Road, Cropwell Bishop",,Nottingham,,NG12 3BE,Tel: 01156483410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538591564,0,0,,
Moriah House Limited,1-141468320,SCL,Deep Furrow Avenue,Carlton,,Nottingham,Nottinghamshire,NG4 1RS,Tel: 01159110078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141468320,0,0,,
Church Farm at Rusticus,1-4025464204,SCL,Owthorpe Road,Cotgrave,,Nottingham,Nottinghamshire,NG12 3PU,Tel: 0115 989 9545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4025464204,0,0,,
Church Farm Nursing Home at Skylarks,1-809205436,SCL,Skylarks,"Adbolton Lane, West Bridgford",,Nottingham,Nottinghamshire,NG2 5AS,Tel: 01159825568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-809205436,0,0,,
Cedars Care Ltd,1-2820449230,SCL,49c Main Street,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5DX,Tel: 079 4144 6011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820449230,0,0,,
Be Cared For Limited,1-1961869174,SCL,1 Fairfield Street,Bingham,,Nottingham,,NG13 8FB,Tel: 01949358010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1961869174,0,0,,
Gedling Village Care Home,1-1070253842,SCL,73 Arnold Lane,Gedling,,Nottingham,Nottinghamshire,NG4 4HA,Tel: 01159877330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1070253842,0,0,,
Holme Lodge - Care Home Physical Disabilities,1-6958525483,SCL,1 Julian Road,West Bridgford,,Nottingham,,NG2 5AQ,Tel: 01159822545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525483,0,0,,
Beauvale Care Home,1-319260000,SCL,Moor Lane,Bingham,,Nottingham,Nottinghamshire,NG13 8AS,Tel: 01949831263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319260000,0,0,,
The Conifers Rest Home,1-2222891610,SCL,11-15 Bakerdale Road,Bakersfield,,Nottingham,Nottinghamshire,NG3 7GJ,Tel: 01159110024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2222891610,0,0,,
Leawood Manor,1-390684698,SCL,Hilton Crescent,West Bridgford,,Nottingham,Nottinghamshire,NG2 6HY,Tel: 01159234985,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390684698,0,0,,
Lilibet House,1-11289269803,SCL,214 Radcliffe Road,West Bridgford,,Nottingham,,NG2 5HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11289269803,0,0,,
Rushcliffe Extra Care Hilton Grange,1-7626104427,SCL,Hilton Crescent,West Bridgford,,Nottingham,Nottinghamshire,NG2 6UG,Tel: 01159286862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626104427,0,0,,
Percurra,1-461630835,SCL,117 Trent Boulevard,West Bridgford,,Nottingham,Nottinghamshire,NG2 5BN,Tel: 08445447780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-461630835,0,0,,
Braywood Gardens,1-390648251,SCL,Millbrook Drive,Carlton,,Nottingham,Nottinghamshire,NG4 3SR,Tel: 01159381300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390648251,0,0,,
Bridle Lodge,1-262725706,SCL,80 Bridle Road,Burton Joyce,,Nottingham,Nottinghamshire,NG14 5FS,Tel: 01159313851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262725706,0,0,,
Nottingham Assured Home Care Limited,1-616443507,SCL,181 Westdale Lane,Carlton,,Nottingham,Nottinghamshire,NG4 4FL,Tel: 07974685094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-616443507,0,0,,
Carlton Care Home,1-1790942992,SCL,398 Carlton Hill,Carlton,,Nottingham,Nottinghamshire,NG4 1JA,Tel: 01159619959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790942992,0,0,,
Fosse Way View Care Home,1-12834445061,SCL,18 Grantham Road,Bingham,,Nottingham,,NG13 8BW,Tel: 01949734000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12834445061,0,0,,
Lynton House,1-3866402269,SCL,Sutherland Road,,,Nottingham,Nottinghamshire,NG3 7AP,Tel: 01159764652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3866402269,0,0,,
Fairview,1-3866306637,SCL,Sutherland Road,,,Nottingham,Nottinghamshire,NG3 7AP,Tel: 01159764652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3866306637,0,0,,
Graceful Care Group Limited,1-15282246257,SCL,47 Green Acre,Edwalton,,Nottingham,,NG12 4BD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15282246257,0,0,,
Home Instead Senior Care,1-1754826149,SCL,87 Main Street,East Bridgford,,Nottingham,Nottinghamshire,NG13 8NH,Tel: 01949480480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1754826149,0,0,,
Mac Mae,1-262597994,SCL,2 Crosby Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 5GH,Tel: 01159815841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262597994,0,0,,
Contract Care Agency Ltd,1-2232569044,SCL,6A Gordon Road,,,Nottingham,Nottinghamshire,NG2 5LN,Tel: 01159811058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2232569044,0,0,,
The Service Tree Limited,1-1029332346,SCL,16a Gordon Road,West Bridgford,,Nottingham,,NG2 5LN,Tel: 01159455639,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1029332346,0,0,,
Respectful Care Nottingham South,1-2855540830,SCL,251 Exchange Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6DD,Tel: 01157788566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855540830,0,0,,
Solo Support Services Ltd,1-4382396970,SCL,20 Central Avenue,West Bridgford,,Nottingham,Nottinghamshire,NG2 5GR,Tel: 01158157010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4382396970,0,0,,
Carefound Home Care (West Bridgford),1-9454808091,SCL,29 Bridgford Road,West Bridgford,,Nottingham,,NG2 6AU,Tel: 01157270941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808091,0,0,,
Oakleigh Lodge,1-4659619215,SCL,4 Oakleigh Avenue,,,Nottingham,Nottinghamshire,NG3 6GA,Tel: 01159602383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4659619215,0,0,,
Be Kind Health Care - Main Office,1-12219398328,SCL,Trent Business Centre,"Thoroton Road, West Bridgford",,Nottingham,Nottinghamshire,NG2 5FT,Tel: 01157950134,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12219398328,0,0,,
Olive Care,1-3684853235,SCL,Trent Business Centre,Thoroton Road,,Nottingham,Nottinghamshire,NG2 5FT,Tel: 0115 923 3585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3684853235,0,0,,
Westdale Residential Care Home,1-122510708,SCL,129 Melton Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122510708,0,0,,
Jubilee House,1-2899646350,SCL,18 Hound Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6AH,Tel: 01159817938,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899646350,0,0,,
"Start Service - Broxtowe, Gedling and Rushcliffe Locality",1-160561070,SCL,Trent Bridge House,"Fox Road, West Bridgford",,Nottingham,Nottinghamshire,NG2 6BJ,Tel: 01158041335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-160561070,0,0,,
Nottingham Care Village Ltd,1-2441253470,SCL,168 Spring Lane,Lambley,,Nottingham,Nottinghamshire,NG4 4PE,Tel: 01159209328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2441253470,0,0,,
William Court and Nunn Court,1-3848762247,SCL,9 Glebe Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 6DS,Tel: 01159819181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3848762247,0,0,,
Albany House,1-9585461137,SCL,Ground Floor Office,"Albany House, Pym Street",,Nottingham,,NG3 2FL,Tel: 01162576700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9585461137,0,0,,
Forever Independent,1-2175084325,SCL,6 Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7PL,Tel: 01158376656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2175084325,0,0,,
Right at Home (Nottingham South),1-1109342381,SCL,30a Musters Road,,,West Bridgford,Nottinghamshire,NG2 7PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1109342381,0,0,,
Comfort Call - St Andrews House,1-9523206315,SCL,59 Digby Avenue,,,Nottingham,,NG3 6DS,Tel: 01158559341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523206315,0,0,,
Destiny Hope Care Services Ltd,1-15203896771,SCL,Unit 18,3 Hawksworth Street,,Nottingham,,NG3 2EG,Tel: 07591513805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15203896771,0,0,,
MoreCare Services UK Ltd - Nottingham,1-13943193912,SCL,3 Hawksworth Street,,,Nottingham,Nottinghamshire,NG3 2EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943193912,0,0,,
ONE-2-ONE SUPPORT SERVICES,1-8181126382,SCL,Unit 14 The Renewal Trust Business Centre,3 Hawksworth Street,,Nottingham,,NG3 2EG,Tel: 07747788217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8181126382,0,0,,
The Bungalow,1-3985054050,SCL,159A Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AF,Tel: 01159817545,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3985054050,0,0,,
Ash Villa,1-118269737,SCL,159 Musters Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AF,Tel: 01159819761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269737,0,0,,
Kingsthorpe View Care Home,1-11762367720,SCL,Kingsthorpe View,Kildare Road,,Nottingham,,NG3 3AF,Tel: 01159507896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11762367720,0,0,,
Richmand House Residential Home Limited,1-136063972,SCL,88-90 Melton Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7NF,Tel: 01159142609,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136063972,0,0,,
Patrick House,1-119314737,SCL,2 Patrick Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7JY,Tel: 01159818733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119314737,0,0,,
Prospect House,1-14781873867,SCL,235 - 237 Porchester Road,Mapperley,,Nottingham,,NG3 6GQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14781873867,0,0,,
280-282 Wells Road,1-2008594276,SCL,280-282 The Wells Road,,,Nottingham,Nottinghamshire,NG3 3AA,Tel: 01156666758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008594276,0,0,,
AMG Nursing and Care Services - Nottingham,1-127055706,SCL,27 South Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7AG,Tel: 01159827121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127055706,0,0,,
Ultimate Group Services East Midlands Limited,1-5551887050,SCL,"Unit F7, Carlton Road Business Centre",27-31 Carlton Road,,Nottingham,,NG3 2DG,Tel: 07447108544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5551887050,0,0,,
Reconnect Care Agency Nottingham,1-16399032132,SCL,27-31,Carlton Road,,Nottingham,,NG3 2DG,Tel: 01156774541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16399032132,0,0,,
A G Supply Solutions Ltd,1-12905662795,SCL,9 Pym Walk,,,Nottingham,,NG3 2GQ,Tel: 07462884449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12905662795,0,0,,
RoseLea House,1-110260487,SCL,73 Loughborough Road,West Bridgford,,Nottingham,Nottinghamshire,NG2 7JX,Tel: 01158462250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110260487,0,0,,
Levina House,1-262597466,SCL,17 Victoria Embankment,,,Nottingham,Nottinghamshire,NG2 2JY,Tel: 01159861555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-262597466,0,0,,
Victoria House,1-2899758222,SCL,19 Victoria Embankment,,,Nottingham,Nottinghamshire,NG2 2JY,Tel: 01159981026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899758222,0,0,,
Della Bella Care Services Ltd,1-15976343365,SCL,29 Lotus Close,,,Nottingham,,NG3 3PB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15976343365,0,0,,
YourLife (West Bridgford),1-2805032993,SCL,River View Court,12-20 Wilford Lane,,West Bridgford,Nottinghamshire,NG2 7TA,Tel: 01159825163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805032993,0,0,,
The Oaks Residential Unit,1-166027589,SCL,Campbell Street,St Anns,,Nottingham,Nottinghamshire,NG3 1GZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-166027589,0,0,,
Bridgegate Care,1-10551806189,SCL,15 Hawkridge Gardens,,,Nottingham,,NG3 1LJ,Tel: 07971435284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551806189,0,0,,
Smart Social Work Ltd,1-9747771367,SCL,49 Whittingham Road,Mapperley,,Nottingham,,NG3 6BJ,Tel: 07799118131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9747771367,0,0,,
Elmbank Care Home,1-161582130,SCL,35 Robinson Road,,,Nottingham,Nottinghamshire,NG3 6BB,Tel: 01159621262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-161582130,0,0,,
Ready Care Private Limited,1-13403520829,SCL,42 Nottingham Road,Lowdham,,Nottingham,,NG14 7AP,Tel: 03301334947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403520829,0,0,,
Windsor House,1-2899646740,SCL,23 Wilford Lane,West Bridgford,,Nottingham,Nottinghamshire,NG2 7QZ,Tel: 01159818096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899646740,0,0,,
Turning Point- Nottingham MH Supported Accommodation- Hunger Hill,1-12539785440,SCL,Apartments 1-10,"Freesia House, 47 Hungerhill Road",,Nottingham,,NG3 3PN,Tel: 01158415380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12539785440,0,0,,
Nottingham Supported Living (DCA),1-129459878,SCL,19 Stoney Street,The Lace Market,,Nottingham,,NG1 1LP,Tel: 07583090094,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459878,0,0,,
Gogomadu Cares Nottingham Office,1-8496754418,SCL,Mapperley Business Centre,910 Woodborough Road,,Nottingham,,NG3 5QR,Tel: 07928667381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8496754418,0,0,,
Access 2 Care Nottingham Ltd,1-1123402202,SCL,910 Woodborough Road,Mapperley,,Nottingham,Nottinghamshire,NG3 5QR,Tel: 01158596074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1123402202,0,0,,
Nottingham Shared Lives Service,1-906534472,SCL,Loxley House,Station Street,,Nottingham,,NG2 3NG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906534472,0,0,,
Team Brain Injury Support Limited,1-1240607670,SCL,"First Floor Suite, Shire Hall",High Pavement,,Nottingham,,NG1 1HN,Tel: 02380783775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1240607670,0,0,,
Bespoke Health & Social Care,1-6994884738,SCL,"First Floor Suite, Shire Hall",High Pavement,,Nottingham,,NG1 1HN,Tel: 07508706462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6994884738,0,0,,
Orla House,1-113893947,SCL,317 Mapperley Plains,,,Nottingham,Nottinghamshire,NG3 5RG,Tel: 01159203754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113893947,0,0,,