Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Orkney Opticians,OP_5E2_14407__000001_DL85AQ,OPT,1 High Street,,,Leyburn,Yorkshire(North Riding),DL8 5AQ,Tel: 01969 623001, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14407__000001_DL85AQ,0,0,
Cooper & Leatherbarrow,OP_5KH_4652__000001_DL104QA,OPT,17-19 Finkle Street,,,Richmond,North Yorkshire,DL10 4QA,Tel: 01748 823402, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_4652__000001_DL104QA,0,0,
Specsavers,1111-DL10 4HP,OPT,,2-4 King Street,,Richmond,North Yorkshire,DL10 4HP,Tel: 01748 829960, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=1111-DL10 4HP,0,0,
S & C L Wilkinson,OP_5KH_8953__000002_DL104HP,OPT,10 King Street,,Richmond,,,DL10 4HP,Tel: 01748 823133, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8953__000002_DL104HP,0,0,
P S Rutter,OP_5KH_3577__000001_DL82BJ,OPT,7 Southend,,,Bedale,Yorkshire(North Riding),DL8 2BJ,Tel: 01677 424142, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_3577__000001_DL82BJ,,,
Bayfields Opticians,OP_5J8_00/140__000001_DL128ND,OPT,12 Market Place,,Barnard Castle,County Durham,,DL12 8ND,Tel: 01833 631 849, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_00/140__000001_DL128ND,0,0,
Cooper & Leatherbarrow,OP_5J8_4651__000001_DL128BG,OPT,8a Galgate,,Barnard Castle,Durham,,DL12 8BG,Tel: 0000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_4651__000001_DL128BG,0,0,
McBride Opticians,OP_5KH_14774__000001_DL78SE,OPT,4 South Parade,Northallerton,North Yorkshire,,,DL7 8SE,Tel: 01609 772989, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_14774__000001_DL78SE,0,0,
Boots-Northallerton - High St (in Boots UK),OP_5KH_1596__000002_DL78LW,OPT,203-204 High Street,,,Northallerton,North Yorkshire,DL7 8LW,Tel: 01609 777461, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_1596__000002_DL78LW,0,0,
Boots-Northallerton - High St,OP_5E2_14406__000002_DL78PP,OPT,84 High Street,,North Yorkshire,Northallerton,,DL7 8PP,Tel: 01609 772150, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E2_14406__000002_DL78PP,0,0,
Spectacle Warehouse,OP_5KH_11785__000001_DL78PP,OPT,108 High Street,,Northallerton,,,DL7 8PP,Tel: 01609 777225, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_11785__000001_DL78PP,0,0,
Mike Addison Optician Ltd,CO-3969,OPT,,32-34 Market Street,,Kirkby Stephen,Cumbria,CA17 4QW,Tel: 017683 71555, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-3969,0,0,
Alexander Optometrists,01-122315,OPT,,145-146 High Street,,Northallerton,,DL7 8PE,Tel: 01609 760606, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=01-122315,0,0,
Cowen & Morgan,OP_5KJ_11943__000001_HG42BQ,OPT,22 Westgate,,Ripon,,,HG4 2BQ,Tel: 01765 600561, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_11943__000001_HG42BQ,0,0,
Specsavers,OP_5KJ_2638__000001_HG41DY,OPT,,28-29 Market Place West,Ripon,North Yorkshire,,HG4 1BN,Tel: 01765 694777, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_2638__000001_HG41DY,,,
Scrivens,OP_5KJ_9181__000001_HG41BP,OPT,"Unit 1, 8 The Arcade",Market Place,,Ripon,Yorkshire(North Riding),HG4 1BP,Tel: 01765 602820, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9181__000001_HG41BP,0,0,
Peacock & Row Opticians,OP_5KJ_1160__000001_HG41AG,OPT,,2 Moss Arcade,Ripon,Ripon,,HG4 1AG,Tel: 01765 603484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_1160__000001_HG41AG,0,0,
The Village Optician,DL3 9EL,OPT,,47 West Auckland Road,Cockerton,Darlington,,DL3 9EL,Tel: 01325 489 684, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL3 9EL,,,
Cooper & Leatherbarrow,OP_5J9_5655__000001_DL37AF,OPT,10 Duke Street,,,Darlington,Durham,DL3 7AF,Tel: 01325 463267, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_5655__000001_DL37AF,,,yes
Wade Optometry Ltd,OP_5J9_8666__000001_DL37LP,OPT,26 Post House Wynd,Darlington,County Durham,.,,DL3 7LP,Tel: 01325 355482, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_8666__000001_DL37LP,0,0,
Specsavers Opticians,OP_5J9_00/194__000004_DL37QW,OPT,32 High Row,,Darlington,County Durham,,DL3 7QW,Tel: 01325 461155, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/194__000004_DL37QW,,,
Boots-Darlington,OP_5J9_7098__000003_DL37QW,OPT,24A High Row,,,Darlington,Durham,DL3 7QW,Tel: 01325 466 019, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_7098__000003_DL37QW,0,0,
Vision Express (UK) Ltd,OP_5J9_1173__000001_DL11LS,OPT,Unit 53,Cornmill Centre,Darlington,County Durham,,DL1 1LS,Tel: 01325 363877, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_1173__000001_DL11LS,0,0,
"Wilkinson, S & C L",OP_5J9_00/131__000001_DL11PB,OPT,4 Stonebridge,,Darlington,County Durham,,DL1 1PB,Tel: 01325 463 479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J9_00/131__000001_DL11PB,0,0,
Collinge Opticians,OP_5DD_14771__000002_LA105RX,OPT,The Health Centre,Loftus Hill,Sedburgh,Sedburgh,,LA10 5RX,Tel: 015242 72944, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5DD_14771__000002_LA105RX,0,0,
Cooper & Barr Opticians,TP8RH,OPT,,21 Market Place,,Thirsk,,YO7 1HD,Tel: 01845 202007, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP8RH,0,0,
E G E Hall Opticians,OP_5KH_8543__000002_YO71HQ,OPT,13 Market Place,,,Thirsk,,YO7 1HQ,Tel: 01845 525996, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8543__000002_YO71HQ,0,0,
Vision Express,DL14 9TE,OPT,,Unit 2 Tindale Crescent Retail Park,,Bishop Auckland,,DL14 9TE,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL14 9TE,0,0,
Row Opticians,OP_5KH_8808__000001_YO71AA,OPT,4 Millgate,,Thirsk,,,YO7 1AA,Tel: 01845 523093, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KH_8808__000001_YO71AA,0,0,
Cooper & Leatherbarrow,OP_5KE_9793__000001_DL41DY,OPT,42 Church Street,,Shildon,Durham,,DL4 1DY,Tel: 00000000000, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_9793__000001_DL41DY,0,0,
J Exley & Co,OP_5KJ_4842__000001_BD231DY,OPT,7 Otley Street,,Skipton,,,BD23 1DY,Tel: 01756 792416, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4842__000001_BD231DY,0,0,
Boots-Skipton - High St,OP_5KJ_12608__000001_BD231JP,OPT,52 High Street,,,Skipton,North Yorkshire,BD23 1JP,Tel: 01756 790988, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12608__000001_BD231JP,0,0,
Clifford Benjamin Optometrists,OP_5KJ_13254__000002_BD232JE,OPT,23 Newmarket Street,Skipton,,,,BD23 2JE,Tel: 01756 792933, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_13254__000002_BD232JE,0,0,
A&S Ghazi Opticians,,OPT,,9 Newmarket Street,,Skipton,,BD23 2HX,, - ,,,N/A - Data not available,,,
Asda Walmart Vision Centre,00/202__000011_B65RQ,OPT,South Church Road,,Bishop Auckland,County Durham,,DL14 6LB,Tel: 01388 600312, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=00/202__000011_B65RQ,0,0,
Scrivens Opticians & Hearing Care,OP_5J8_13093__000002_DL146AH,OPT,52 Cockton Hill Road,52 Cockton Hill Road,Bishop Auckland,Durham,,DL14 6AH,Tel: 01388 603583, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_13093__000002_DL146AH,0,0,
Specsavers Opticians,OP_5KE_00/215__000002_DL54DU,OPT,55 Beveridge Way,,Newton Aycliffe,County Durham,,DL5 4DP,Tel: 01325 328800, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_00/215__000002_DL54DU,0,0,
"McGuinness, K J ",OP_5KE_4133__000001_DL54DJ,OPT,Unit B1,Greenwell Road,Newton Aycliffe,County Durham,,DL5 4DH,Tel: 01325 316600, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_4133__000001_DL54DJ,0,0,
The Village Optician,OP_5KE_00/207__000001_DL54HX,OPT,Unit 4,Burn Lane,Newton Aycliffe,County Durham,,DL5 4HX,Tel: 01325 319922, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_00/207__000001_DL54HX,,,
Shewan Opticians,OP_5J8_3562__000001_DL147EQ,OPT,94 Newgate Street,Bishop Auckland,County Durham,,,DL14 7EQ,Tel: 01388 602567, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_3562__000001_DL147EQ,0,0,
Boots Opticians ,OP_5J8_12012__000001_DL147EG,OPT,31 Newgate Street,Bishop Auckland,County Durham,County Durham,,DL14 7EW,Tel: 01388 450484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_12012__000001_DL147EG,0,0,
Boots-Bishop Auckland,DL14 7EW_19176,OPT,,31 Newgate Street,,Bishop Auckland,Durham,DL14 7EW,Tel: 01388 450484, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=DL14 7EW_19176,0,0,
Specsavers Opticians,OP_5J8_12041__000002_DL147EW,OPT,45 Newgate Street,Bishop Auckland,County Durham,,,DL14 7EW,Tel: 01388 606080, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5J8_12041__000002_DL147EW,,,
The Vale Opticians,OP_5KJ_12411__000002_YO519AW,OPT,22 High Street,,York,Boroughbridge,,YO51 9AW,Tel: 01423 323450, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12411__000002_YO519AW,0,0,
Wade Optometry Ltd,OP_5E1_8665__000001_TS159BW,OPT,35 High Street,.,Yarm,.,,TS15 9BW,Tel: 01642 790990, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_8665__000001_TS159BW,0,0,
Henderson Opticians,OP_5E1_9456__000001_TS159AY,OPT,Winpenny House,135 High Street,Yarm,,,TS15 9AY,Tel: 01642 783340, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_9456__000001_TS159AY,0,0,
Vision Express,TS15 9AH,OPT,,64 High Street,,Yarm,,TS15 9AH,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS15 9AH,0,0,
Eyecatchers,OP_5KJ_5664__000001_HG14LF,OPT,87a Skipton Road,,Harrogate,,,HG1 4LF,Tel: 01423 568083, - ,,,3 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_5664__000001_HG14LF,,,yes
Taylor A Opticians Ltd,OP_5KJ_9982__000001_LA27LA,OPT,Mount Pleasant House,Main Street,Bentham,,,LA2 7LA,Tel: 01524 32915, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9982__000001_LA27LA,0,0,
Page & Smith Opticians,OP_5KJ_3115__000001_HG12TG,OPT,,4 Royal Parade,Harrogate,Harrogate,Yorkshire(North Riding),HG1 2SZ,Tel: 01423 562 616, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_3115__000001_HG12TG,0,0,
Asda Opticians,OPT_HG1 5DE,OPT,,BOWER ROAD,,HARROGATE,,HG1 5DE,Tel: 01423 704 512, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_HG1 5DE,,,
M Procter,OP_5KJ_12429__000001_HG12QU,OPT,3 Parliament Street,,Harrogate,Harrogate,,HG1 2QU,Tel: 01423 531700, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12429__000001_HG12QU,0,0,
Specsavers Opticians Harrogate,TP6N1,OPT,18 Beulah Street,18 BEULAH STREET,Harrogate,Harrogate,,HG1 1QH,Tel: 01423 564515, - ,,,4 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TP6N1,,,
Vision Express (UK) Ltd,OP_5KJ_10948__000002_HG11RH,OPT,5-5a Prospect Crescent,,Harrogate,,,HG1 1RH,Tel: 01423 523477, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_10948__000002_HG11RH,0,0,
Boots-Harrogate - Cambridge St (in Boots UK),HG1 1RX_19172,OPT,,26 - 28 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 530 335, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=HG1 1RX_19172,,,
M&S Opticians,,OPT,M&S,18-20 Cambridge Street,,Harrogate,,HG1 1RX,Tel: 01423 802696, - ,,,N/A - Data not available,,,
Catherine Veen Opticians,OP_5KJ_8782__000001_HG11EB,OPT,6 Victoria Avenue,,,Harrogate,,HG1 1ED,Tel: 01423 520888, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_8782__000001_HG11EB,,,
Christopher Nixon Optometrists,OP_5KJ_4191__000001_HG27LQ,OPT,Kinnersley House,35 High Street,"Starbeck, Harrogate",,,HG2 7LQ,Tel: 01423 885764, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_4191__000001_HG27LQ,0,0,
Hepworth Opticians,TS17 0WA,OPT,,Myton Park,26 Myton Road,Ingleby Barwick,Yorkshire(North Riding),TS17 0WA,Tel: 01642 767734, - ,,,5 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=TS17 0WA,,,
Darryl Taylor Opticians,OP_5KJ_9963__000001_HG50EA,OPT,84 High Street,,Knaresborough,,,HG5 0EA,Tel: 01423 862142, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_9963__000001_HG50EA,0,0,
Samantha Parker Optometrist,OP_5KJ_12955__000002_HG50ET,OPT,13 Market Place,,Knaresborough,,,HG5 8AL,Tel: 01423 866475, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KJ_12955__000002_HG50ET,0,0,
KINGSTON WHITE OPTICIANS,OP-12353-5NV__000001_HG50ER,OPT,2 Park  Place,,Knaresborough,,,HG5 0ER,, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP-12353-5NV__000001_HG50ER,0,0,
Mike Addison,OP_CA166XN_34559,OPT,Mike Addison Optician Ltd.,"The Shire Hall,",The Sands,Appleby-in-Westmorland,,CA16 6XN,Tel: 01768 353199, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_CA166XN_34559,0,0,
Tesco Opticians,OP_5E1_2007__000002_TS213LU,OPT,,Durham Road,,Stockton,,TS21 3LU,Tel: 0845 601 3479, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2007__000002_TS213LU,0,0,
Specsavers Opticians,OP_5E1_2578__000001_TS181AF,OPT,73 High Street,,Stockton-on-Tees,,,TS18 1AF,Tel: 01642 602020, - ,,,1 rating Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2578__000001_TS181AF,,,
Vision Express (Stockton Ltd),OP_5E1_14004__000001_TS181RH,OPT,29 Wellington Square,Stockton On Tees,,,,TS18 1RH,Tel: 01642 628910, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_14004__000001_TS181RH,0,0,
The House Optician,OP_5KE_8377__000001_TS212AB,OPT,5 The Square,,Sedgefield,Stockton-on-Tees,,TS21 2AB,Tel: 01740 622693, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5KE_8377__000001_TS212AB,0,0,
Boots-Stockton-On-Tees,OP_5E1_10640__000001_TS181SF,OPT,28 High Street,,,Stockton-On-Tees,Cleveland,TS18 1SF,Tel: 01642 676 656, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_10640__000001_TS181SF,0,0,
Cooper & Barr Opticians,CO-2587,OPT,,4 Front Street,,Sedgefield,,TS21 3AR,Tel: 01740 582060, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=CO-2587,0,0,
Henderson Opticians,OP_5E1_2654__000001_TS182AA,OPT,4 Bishopton Lane,,Stockton-on-Tees,,,TS18 2AA,Tel: 01642 673071, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_2654__000001_TS182AA,0,0,
ADS Eye Clinic,OP_5E1_6232__000001_TS182BW,OPT,,19 - 23 Norton Road,,Stockton-on-Tees,Cleveland,TS18 2BW,Tel: 01642 676327, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_6232__000001_TS182BW,0,0,
T D Morton Opticians,OP_5E1_4149__000001_TS201BQ,OPT,10 Leven Road,,Stockton-on-Tees,,,TS20 1BQ,Tel: 01642 554313, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5E1_4149__000001_TS201BQ,0,0,
