Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Description of service,Value  (Description of service),Banding Classification  (Description of service),Referral method,Value  (Referral method),Banding Classification  (Referral method)
Lister Hospital,,GDOS,Coreys Mill Lane,,,Stevenage,,SG1 4AB,Tel: 01438 285432,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Bedford Hospital South Wing,,GDOS,South Wing,Kempston Road,,Bedford,,MK42 9DJ,Tel: 01582 708154,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Rosie Hospital,,GDOS,Robinson Way,,,Cambridge,,CB2 2SW,Tel: 01223 349134,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Hinchingbrooke Hospital,,GDOS,Hinchingbrooke Park,,,Huntingdon,Cambs,PE29 6NT,Tel: 01480 416139,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Luton & Dunstable Hospital,,GDOS,Lewsey Road,,,Luton,,LU4 0DZ,Tel: 01582 708154,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Milton Keynes General Hospital,,GDOS,Standing Way,Eaglestone,,Milton Keynes,Milton Keynes,MK6 5LD,Tel: 01908 997329,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Princess Alexandra Hospital,,GDOS,Hamstel Road,,,Harlow,Harlow,CM20 1QX,Tel: 01279 444455 ext.3236,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
Kettering General Hospital,,GDOS,Rothwell Rd,,,Kettering,Northamptonshire,NN16 8UZ,Tel: 01536 491235,"A hearing screen is offered to all eligible babies under 3 months of age in England. The screen takes place either at the birth hospital, at an outpatient clinic or during a health visitor home visit.",,,You should be automatically offered a screen for your baby shortly after birth. If you have any concerns please contact your local screening service.,,
