Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Stanway Villa,1-8971974576,SCL,33 Upper Park Road,,,Camberley,,GU15 2EG,Tel: 08082235320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971974576,0,0,,
Upalong Residential Home,1-121959636,SCL,16 Castle Road,,,Camberley,Surrey,GU15 2DS,Tel: 0127631356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121959636,0,0,,
Camberley Heights Care Home,1-15519796438,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796438,0,0,,
Camberley Heights Care Home,1-3891010391,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891010391,0,0,,
Staywell Care Services Ltd,1-17430229523,SCL,"Room 2a, Station House",1 Pembroke Broadway,,Camberley,,GU15 3XD,Tel: 07979807907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430229523,0,0,,
Carers With Care Limited,1-2332090241,SCL,27 High Street,,,Camberley,Surrey,GU15 3RB,Tel: 01276501597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2332090241,0,0,,
Surrey Heath and Farnham Area Reablement Service,1-409808579,SCL,Knoll Road,,,Camberley,Surrey,GU15 3HD,Tel: 01483518351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409808579,0,0,,
Kingsclear,1-4309674331,SCL,Park Road,,,Camberley,Surrey,GU15 2LN,Tel: 01276413700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4309674331,0,0,,
Royal Mencap Society - 25 Barossa Road,1-119187630,SCL,25 Barossa Road,,,Camberley,Surrey,GU15 4JE,Tel: 01276685533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187630,0,0,,
Cambridge House Care Home,1-6478061371,SCL,141 Gordon Avenue,,,Camberley,Surrey,GU15 2NR,Tel: 01276601035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6478061371,0,0,,
Beaumont Lodge Nursing Home,1-122337838,SCL,19-21 Heatherley Road,,,Camberley,Surrey,GU15 3LX,Tel: 0127623758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122337838,0,0,,
Corrina Lodge,1-125855797,SCL,79 The Avenue,,,Camberley,Surrey,GU15 3NQ,Tel: 01276686202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855797,0,0,,
Camberley Cottage,1-130767669,SCL,1 Coolarne Rise,,,Camberley,Surrey,GU15 1NA,Tel: 01276686898,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767669,,,,
Cherrydale,1-116402452,SCL,Springfield Road,,,Camberley,Surrey,GU15 1AE,Tel: 01276682585,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116402452,0,0,,
Melody Care Camberley,1-18736661995,SCL,148,Frimley Road,,Camberley,,GU15 2QN,Tel: 01276984600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18736661995,0,0,,
"Right at Home - Camberley, Ascot and Woking",1-1975299505,SCL,"Unit 3, Bridge Innovation Centre","Bridge Trade & Industrial Park, Bridge Road",,Camberley,Surrey,GU15 2QR,Tel: 01276300250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975299505,0,0,,
Kings Lodge,1-4021653954,SCL,122 Kings Ride,,,Camberley,,GU15 4LZ,Tel: 01276581051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021653954,0,0,,
CareArt UK,1-4863148280,SCL,Basepoint Business Centre,377-399 London Road,,Camberley,,GU15 3HL,Tel: 02039160112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4863148280,,,,
Watershed Care Services Limited,1-7738828495,SCL,"Office 4-5, Basepoint Business Centre 377-399",London Road,,Camberley,,GU15 3HL,Tel: 07581235592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7738828495,0,0,,
Gabriel's Angels Ltd,1-16878094062,SCL,"Office 1F1, Building B, Arena Business Centre","Watchmoor Park, Riverside Way",,Camberley,,GU15 3YL,Tel: 01276986689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16878094062,0,0,,
Around The Clock Care Agency,1-4281121070,SCL,"Watchmoor Park, Arena Building",Riverside Way,,Camberley,,GU15 3YL,Tel: 01276804999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281121070,0,0,,
Collingwood Grange Care Home,1-124601787,SCL,Portsmouth Road,,,Camberley,Surrey,GU15 1LD,Tel: 01276670700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601787,0,0,,
"Radfield Home Care Camberley, Farnborough & Fleet",1-11189306576,SCL,Quatro House,3 Lyon Way,,Camberley,,GU16 7ER,Tel: 01276786547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11189306576,0,0,,
Right Choice Recruitment Solutions Ltd,1-5014476435,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 01276409655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5014476435,0,0,,
A & T Caring Services,1-9474762255,SCL,3 Lyon Way,Frimley,,Camberley,,GU16 7ER,Tel: 01276548900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474762255,0,0,,
EJS Quatro House,1-3789133784,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07450952470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3789133784,0,0,,
Surecare Bracknell and Farnborough,1-11218847055,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 01344947007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11218847055,,,,
Supremacy Care Services (Hampshire),1-17190009905,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190009905,0,0,,
Elite Support Providers Ltd,1-10571506492,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07901660895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571506492,0,0,,
Whitebourne,1-139859284,SCL,Burleigh Road,,,Frimley,Surrey,GU16 7EP,Tel: 0127620723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859284,0,0,,
Helping Hands Camberley,1-6291703625,SCL,14,"The Parade, Frimley",,Camberley,,GU16 7HY,Tel: 01276543295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6291703625,0,0,,
BS24 limited,1-722591970,SCL,41 Frimley High Street,Frimley,,Camberley,Surrey,GU16 7HJ,Tel: 01276409920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722591970,0,0,,
Dimensions 1 Ridgewood Drive,1-353802048,SCL,1 Ridgewood Drive,Frimley,,Camberley,Surrey,GU16 9QF,Tel: 01276684382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353802048,0,0,,
Ranger Home Care - Main Office,1-4590266364,SCL,River Court,"3 Meadows Business Park, Blackwater",,Camberley,,GU17 9AB,Tel: 01252850040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590266364,,,,
Alina Homecare Chobham and Camberley,1-4292412264,SCL,4 White Hart Parade,"London Road, Blackwater",,Camberley,,GU17 9AD,Tel: 01276903222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4292412264,0,0,,
Hill View Care Home,1-122307888,SCL,5 Essex Close,Frimley,,Camberley,Surrey,GU16 9FH,Tel: 01252838199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122307888,0,0,,
Holly Lodge Nursing Home,1-115091137,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252833080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091137,0,0,,
Cedar Lodge Nursing Home,1-115091122,SCL,St Catherine's Road,Frimley Green,,Camberley,Surrey,GU16 9NP,Tel: 01252837019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115091122,0,0,,
Primrose House,1-1864150426,SCL,19 Sand Hill Court,,,Farnborough,Hampshire,GU14 8EP,Tel: 01252514795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1864150426,0,0,,
Camberley Woods Care Home,1-15519796094,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 01276327773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796094,0,0,,
Camberley Woods Care Home,1-11462648791,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 0127632773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648791,0,0,,
Camberley Manor,1-2286785234,SCL,130 Deepcut Bridge Road,Deepcut,,Camberley,Surrey,GU16 6SJ,Tel: 01252832020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2286785234,0,0,,
Moorlands Nursing Home,1-790616580,SCL,Macdonald Road,,,Lightwater,Surrey,GU18 5US,Tel: 01276473140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790616580,0,0,,
GSHome Care Ltd,1-18079757015,SCL,5 Andover Road,Blackwater,,Camberley,,GU17 0EU,Tel: 07897143817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079757015,0,0,,
Remarkable Care,1-14532236366,SCL,Flat 8,"Highgate Court, 119 Highgate Lane",,Farnborough,,GU14 8AA,Tel: 07482476066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14532236366,0,0,,
Arbour Companions & Care,1-2525622436,SCL,44 High Street,,,Bagshot,Surrey,GU19 5AZ,Tel: 01932 901444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2525622436,0,0,,
The Rivers,1-132660262,SCL,88 Rectory Road,,,Farnborough,Hampshire,GU14 7HT,Tel: 01252516723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132660262,0,0,,
Haldane House Nursing Home,1-826671172,SCL,127 Yorktown Road,,,Sandhurst,Berkshire,GU47 9BW,Tel: 01252872218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826671172,0,0,,
Genesis International Solutions,1-3022123505,SCL,14 Douglas Place,,,Farnborough,Hampshire,GU14 8PE,Tel: 08005202520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3022123505,0,0,,
A3 Care Ltd,1-18729750104,SCL,145 Pinewood Park,,,Farnborough,Hampshire,GU14 9LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18729750104,0,0,,
Bagshot Gardens Care Home,1-5093090198,SCL,14-16 London Road,,,Bagshot,,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090198,0,0,,
Bagshot Gardens Care Home,1-15519795814,SCL,14-16 London Road,,,Bagshot,Surrey,GU19 5HN,Tel: 01276456000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795814,0,0,,
Bagshot Park Care Centre,1-6339173128,SCL,28-32 London Road,,,Bagshot,,GU19 5HN,Tel: 01276450800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6339173128,0,0,,
Catto Homecare,1-280402899,SCL,5 Hamesmoor Way,Mytchett,,Camberley,Surrey,GU16 6JG,Tel: 01276500522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280402899,0,0,,
Lumiere Care,1-9359055317,SCL,46-48,Victoria Road,,Farnborough,,GU14 7PG,Tel: 07915196733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9359055317,0,0,,
Mysa Care,1-18914389221,SCL,77A  Victoria Road,,,Farnborough,,GU14 7PL,Tel: 01932943039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18914389221,0,0,,
Fourways Residential Home,1-118895280,SCL,45 Scotland Hill,,,Sandhurst,Berkshire,GU47 8JR,Tel: 01252871751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118895280,0,0,,
Blue Cedars,1-134755398,SCL,67 Avenue Road,,,Farnborough,Hampshire,GU14 7BH,Tel: 01252542138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134755398,0,0,,
Hallmark Lakeview Luxury Care Home,1-1756003913,SCL,Lightwater Road,,,Lightwater,Surrey,GU18 5XQ,Tel: 01276480430,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1756003913,0,0,,
Tall Oaks,1-133365538,SCL,5 Pirbright Road,,,Farnborough,Hampshire,GU14 7AB,Tel: 01252378459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133365538,0,0,,
Caremark Surrey Heath & Rushmoor,1-12956781648,SCL,Westmead House,Westmead,,Farnborough,,GU14 7LP,Tel: 01252239003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12956781648,0,0,,
Apex Prime Care - St Johns Court,1-10455514467,SCL,St. Johns Court,St. Johns Road,,Farnborough,,GU14 9RW,Tel: 01252373358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514467,0,0,,
Melody Care Farnborough Ltd,1-7237509157,SCL,65,Cove Road,,Farnborough,,GU14 0EX,Tel: 01252220080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237509157,0,0,,
St Brendan's Care Home,1-4277170808,SCL,44 Sandhurst Road,,,Crowthorne,Berkshire,RG45 7HU,Tel: 01344779318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4277170808,0,0,,
Caremark (Wokingham and Bracknell),1-149483967,SCL,283 High Street,,,Crowthorne,,RG45 7AH,Tel: 01189784657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149483967,0,0,,
3 County Care,1-3858672922,SCL,163 High Street,,,Crowthorne,Berkshire,RG45 7AF,Tel: 01344750222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3858672922,0,0,,
Hampshire Lakes,1-2270766347,SCL,34-74 Oakleigh Square,Hammond Way,,Yateley,,GU46 7AG,Tel: 01252864600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2270766347,0,0,,
Willow Gardens Care Home,1-2468627891,SCL,Hampshire Lakes,"Oak Leigh Square, Hammond Way",,Yateley,Hampshire,GU46 7AG,Tel: 01252864700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468627891,0,0,,
Knellwood,1-119994413,SCL,83 Canterbury Road,,,Farnborough,Hampshire,GU14 6QN,Tel: 01252542169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119994413,0,0,,
Dimensions 42 Jubilee Road,1-353687886,SCL,42 Jubilee Road,Mytchett,,Camberley,Surrey,GU16 6BE,Tel: 01252513006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353687886,0,0,,
County Carers Limited,1-2251634198,SCL,Devonshire Place,New Road,,Crowthorne,,RG45 6NA,Tel: 01189733302,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251634198,,,,
Blessings Healthcare Services Limited,1-180794922,SCL,Office 9 Shieling House,30 Invincible Road,,Farnborough,,GU14 7QU,Tel: 01252444200,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-180794922,,,,
Marula Lodge,1-10814796567,SCL,156 Mytchett Road,Mytchett,,Camberley,Surrey,GU16 6AE,Tel: 02394005879,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10814796567,0,0,,
Pinehurst Care Centre,1-111214617,SCL,38/44 Duke's Ride,,,Crowthorne,Berkshire,RG45 6ND,Tel: 01344 774233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214617,0,0,,
Dimensions 40 Cody Road,1-353687681,SCL,40 Cody Road,,,Farnborough,Hampshire,GU14 0DE,Tel: 01252372057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353687681,0,0,,
Victoria House,1-9258413086,SCL,82 Albert Road,,,Farnborough,Hampshire,GU14 6SL,Tel: 01252375547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9258413086,0,0,,
Park View Residential Home,1-2989804289,SCL,7-10 Church Circle,,,Farnborough,,GU14 6QH,Tel: 01252547882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2989804289,0,0,,
Dimensions 87 Hazel Avenue,1-353687830,SCL,87 Hazel Avenue,,,Farnborough,Hampshire,GU14 0DW,Tel: 01252510751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353687830,0,0,,
Buckler's Lodge Care Home,1-12648645222,SCL,Woodcote Green,,,Crowthorne,,RG45 6HZ,Tel: 01344959650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648645222,0,0,,
Your Life (Crowthorne),1-5683739303,SCL,Birch Place,Dukes Ride,,Crowthorne,Berkshire,RG45 6GT,Tel: 01344762349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5683739303,0,0,,
Lavender Lodge Care Home,1-1770816551,SCL,Bruntile Close,Reading Road,,Farnborough,Hampshire,GU14 6PR,Tel: 01252517569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1770816551,0,0,,
Willow House,1-118907548,SCL,2 Reading Road,,,Farnborough,Hampshire,GU14 6NA,Tel: 01252522596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118907548,0,0,,
Goodwill and Hope Ltd,1-1156400414,SCL,"Pure Offices, Ferneberga House","Suite G6, Alexandra Road",,Farnborough,Hampshire,GU14 6DQ,Tel: 01252209515,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1156400414,,,,
Apex Prime Care Farnborough,1-10455231604,SCL,101 Alexandra Road,,,Farnborough,Hampshire,GU14 6BN,Tel: 01252540277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455231604,0,0,,
Unity in Care Limited,1-136049803,SCL,The Pavilion,99 Alexandra Road,,Farnborough,Hampshire,GU14 6BN,Tel: 01252544423,26 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136049803,,,,
"Home Instead Farnborough, Farnham and Fleet",1-1555661011,SCL,45 Alexandra Road,,,Farnborough,Hampshire,GU14 6BS,Tel: 01252758716,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1555661011,,,,
Surrey Home Care Services Limited,1-15124618181,SCL,26 Mainstone Crescent,Brookwood,,Woking,,GU24 0PL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15124618181,0,0,,
Dimensions 95 New Wokingham Road,1-353712634,SCL,95 New Wokingham Road,,,Crowthorne,Berkshire,RG45 6JN,Tel: 01344771369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712634,0,0,,
Care 1st Homecare - Berkshire,1-3098940694,SCL,Unit 10,Wellington Business Park,,Crowthorne,Berkshire,RG45 6LS,Tel: 01184181012,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3098940694,,,,
Mayfair Homecare - Farnborough,1-7489375286,SCL,Chartwell House,183 Lynchford Road,,Farnborough,Hampshire,GU14 6HD,Tel: 01252546600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7489375286,0,0,,
Guras Home Care - Main Office,1-17407136106,SCL,7 Alexandra Road,,,Farnborough,,GU14 6BU,Tel: 01252950053,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17407136106,0,0,,
Vine Social Care,1-2862752607,SCL,57 Lynchford Road,,,Farnborough,Hampshire,GU14 6EJ,Tel: 01252542783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2862752607,0,0,,
42 Alexandra Road,1-3279055639,SCL,"Suite 3, 42 Alexandra Road",,,Farnborough,,GU14 6DA,Tel: 07950904023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3279055639,0,0,,
ASL,1-2983783070,SCL,36 Alexandra Road,,,Farnborough,Hampshire,GU14 6DA,Tel: 01252675674,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2983783070,0,0,,
Greenview Hall,1-4866989605,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4866989605,0,0,,
Greenview Hall,1-11457259714,SCL,12 Streets Heath,West End,,Woking,,GU24 9QY,Tel: 01483663623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259714,0,0,,
Valeries Care Home and Valeries Home Care,1-115894593,SCL,20 Ravenswood Avenue,,,Crowthorne,Berkshire,RG45 6AY,Tel: 01344761701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894593,0,0,,
Elmfield House,1-124942547,SCL,Church Lane,Bisley,,Woking,Surrey,GU24 9ED,Tel: 01483489522,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124942547,0,0,,
Hampshire,1-17196865653,SCL,"Centaur House, Ancells Business Park",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196865653,0,0,,
Waincare Hampshire office,1-15077396693,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07449484387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077396693,0,0,,
ASHBRIGHT AGENCY LIMITED,1-14334600161,SCL,Centaur House,Ancells Business Park,,Fleet,,GU51 2UJ,Tel: 07828063547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334600161,0,0,,
Centaur House,1-17714247786,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07587265184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714247786,0,0,,
Avenues South Hampshire Services,1-13407507792,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07880737604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13407507792,0,0,,
Polly Care Services Ltd,1-14865037743,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865037743,0,0,,
Surrey Care - Fleet,1-11824148345,SCL,"Regus, Centaur House",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11824148345,0,0,,
Expert Care Solutions Ltd Fleet,1-13514449565,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07429864177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514449565,0,0,,
Complete Care@Home Limited,1-18333280802,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18333280802,0,0,,
Ivory Homecare,1-132818021,SCL,Centaur House,"Ancells Road, Ancells Business Park",,Fleet,,GU51 2UJ,Tel: 01252762218,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132818021,,,,