Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Earlham House,1-317738622,SCL,7 Earlham Grove,,,London,,N22 5HJ,Tel: 02088813064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-317738622,0,0,,
15 Earlham Grove,1-14905863341,SCL,15 Earlham Grove,,,London,,N22 5HJ,Tel: 08002313286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905863341,0,0,,
Individualised Care Limited,1-2837546149,SCL,Ashley House,235-239 High Road,,London,,N22 8HF,Tel: 02080047389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837546149,0,0,,
Kamino Homecare Ltd,1-4134827892,SCL,Ashley House,235-239 High Road,,London,,N22 8HF,Tel: 02079936645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4134827892,0,0,,
Panacea Senior Care Limited,1-1763965761,SCL,Suite 405 Ashley House 235-239,High Road,,London,,N22 8HF,Tel: 02088883922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1763965761,0,0,,
Nissi Home Care,1-4357851519,SCL,Ashley House,235-239 High Road,,London,,N22 8HF,Tel: 02080045433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4357851519,0,0,,
Bluebird Care Highgate & Haringey,1-7508755124,SCL,"Suite 311, Ashley House","235-239 High Road, Wood Green",,London,,N22 8HF,Tel: 02088013330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7508755124,0,0,,
Haringey Shared Lives,1-13459085779,SCL,"Level 4, Alexandra House","10 Station Road, Woodgreen",,London,,N22 7TR,Tel: 02084890000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13459085779,0,0,,
Haringey Community Reablement Service,1-2154333094,SCL,"4th Floor, 48 Station Road",Wood Green,,London,,N22 7TY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2154333094,0,0,,
Hail - Granville Road,1-152867686,SCL,75-77 Granville Road,Wood Green,,London,,N22 5LP,Tel: 02088884189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152867686,0,0,,
Green Lanes Projects,1-153039703,SCL,40 Myddleton Road,Wood Green,,London,,N22 8NR,Tel: 02088290996,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153039703,,,,
Nwando Domiciliary Care,1-2064595547,SCL,Unit G03 The Chocolate Factory,5 Clarendon Road,,London,,N22 6XJ,Tel: 02031769464,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064595547,,,,
HAIL - Domiciliary Care Service,1-407075554,SCL,"Unit C01, The Chocolate Factory",Clarendon Road,,London,,N22 6XJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-407075554,0,0,,
Eastern Lodge,1-11433625155,SCL,28 Eastern Road,,,London,,N22 7DD,Tel: 07402951877,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433625155,0,0,,
Magic House,1-662701994,SCL,5-11 Green Lanes,,,London,,N13 4TN,Tel: 02088264348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-662701994,0,0,,
37 Coleraine Road,1-246078383,SCL,37 Coleraine Road,Wood Green,,London,,N8 0QJ,Tel: 02088884348,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-246078383,,,,
Hand in Hand Care Services Ltd,1-18017700655,SCL,Pausha,221 Devonshire Hill Lane,,London,,N17 7NP,Tel: 07472605818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017700655,0,0,,
Camden Lodge Residential Care Home,1-131739260,SCL,137 Palmerston Road,Palmers Green,,London,,N22 8QX,Tel: 02088299438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131739260,0,0,,
Sidney Avenue Lodge Residential Care Home,1-120430259,SCL,24 Sidney Avenue,Palmers Green,,London,,N13 4UY,Tel: 02088891429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120430259,0,0,,
Brook Water House,1-16483921747,SCL,1A Oakthorpe Road,,,London,,N13 5HY,Tel: 02035409700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16483921747,0,0,,
The Fer View Residential Care Home,1-2052857447,SCL,163 Bounds Green Road,New Southgate,,London,,N11 2ED,Tel: 02088814602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2052857447,0,0,,
Roland Residential Care Homes - 231 North Circular Road,1-145283635,SCL,231 North Circular Road,Palmers Green,,London,,N13 5JF,Tel: 02088860755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145283635,0,0,,
Carlingford Road,1-15199004796,SCL,181 Carlingford Road,,,London,,N15 3ET,Tel: 02088888916,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199004796,0,0,,
Medstar Care & Support Ltd,1-9861707857,SCL,200-204,Green Lanes,,London,,N13 5UE,Tel: 02088825222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9861707857,0,0,,
Turkish Cypriot Community Association,1-134603083,SCL,628-630 Green Lanes,Haringey,,London,,N8 0SD,Tel: 02088261081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134603083,0,0,,
Head Office - The Grove,1-11766804196,SCL,63 The Grove,,,London,,N13 5LD,Tel: 07800529941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11766804196,0,0,,
Amersham House,1-8498946731,SCL,135 Amersham Avenue,,,London,,N18 1DZ,Tel: 02083501414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8498946731,0,0,,
North London Adult Care Ltd,1-112989020,SCL,254 Bowes Road,,,London,,N11 2JH,Tel: 02088880999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112989020,0,0,,
Saivi House,1-142140900,SCL,39 Doveridge Gardens,Palmers Green,,London,,N13 5BJ,Tel: 02082457212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142140900,0,0,,
Elden Tottenham,1-18079235144,SCL,9 Adams Road,,,London,,N17 6HE,Tel: 07957333660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079235144,0,0,,
Devonshire Road,1-133287953,SCL,43 Devonshire Road,Palmers Green,,London,,N13 4QU,Tel: 02088824702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287953,0,0,,
Orchard Dene,1-10576184958,SCL,33 Handsworth Road,Tottenham,,London,,N17 6DB,Tel: 07939154997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10576184958,0,0,,
Black & Minority Ethnic Carers Support Service,1-4646409555,SCL,Selby Centre,Selby Road,,London,,N17 8JL,Tel: 02088085510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4646409555,0,0,,
North London Community Care Agency Ltd,1-5597634469,SCL,Selby Centre,,,London,,N17 8JL,Tel: 02036090807,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5597634469,,,,
Indecare Limited,1-10593920109,SCL,NB109 Selby Centre,Selby Road,,London,,N17 8JL,Tel: 02034179790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10593920109,0,0,,
Embrace UK Community Support Centre,1-410585992,SCL,Selby Centre,Selby Road,,London,,N17 8JL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410585992,0,0,,
St Lucy Lodge,1-205200561,SCL,294 Philip Lane,,,London,,N15 4AB,Tel: 02088086669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-205200561,0,0,,
Ashness Lodge,1-113499140,SCL,286 Philip Lane,,,London,,N15 4AB,Tel: 02088010853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113499140,0,0,,
Ashness Domiciliary Care,1-113499182,SCL,286 Philip Lane,,,London,,N15 4AB,Tel: 02088010853,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113499182,,,,
Roland Residential Care Homes - 30 Wilmer Way,1-13559635155,SCL,30 Wilmer Way,,,London,,N14 7HX,Tel: 07915080600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13559635155,0,0,,
Ashness View,1-113499167,SCL,41 Cranleigh Road,,,London,,N15 3AB,Tel: 02088099958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113499167,0,0,,
Explicit Care Solutions Office,1-4381007208,SCL,58 Connaught Gardens,Palmers Green,,London,,N13 5BS,Tel: 07961757984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4381007208,0,0,,
Queen Ann House,1-17717921107,SCL,38-42,Old Park Road,,London,,N13 4RE,Tel: 02089203347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17717921107,0,0,,
Millenium Care Limited - 1 Old Park,1-113312767,SCL,Old Park Road,Palmers Green,,London,,N13 4RG,Tel: 02084478897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113312767,0,0,,
Kells Domiciliary Care Ltd,1-5811023834,SCL,348 Green Lanes,,,London,,N13 5TJ,Tel: 02088866589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5811023834,0,0,,
Care 4 U Ltd,1-312147204,SCL,91 Dorchester Avenue,Palmers Green,,London,,N13 5DY,Tel: 02088074892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312147204,0,0,,
Ashley House Care Home,1-118111300,SCL,57 Broadwater,Tottenham,,London,,N17 6EP,Tel: 02083521027,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118111300,0,0,,
Hawthorn House,1-115462854,SCL,15 Linley Road,Tottenham,,London,,N17 6RP,Tel: 02088017192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115462854,0,0,,
The Jennifer Home,1-118913636,SCL,17 Pemberton Road,Haringey,,London,,N4 1AX,Tel: 02089677001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118913636,0,0,,
Skinners Court,1-12436005800,SCL,1 Pellipar Close,"Fox Lane, Palmers Green",,London,,N13 4AE,Tel: 02084478668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12436005800,0,0,,
Woodlands,1-13394286489,SCL,33-35,Fox Lane,,London,,N13 4AB,Tel: 02088868725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13394286489,0,0,,
The Hollies,1-2654928833,SCL,9-11 Fox Lane,,,London,,N13 4AB,Tel: 02088863068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2654928833,0,0,,
The Horizon,1-117658160,SCL,154 Hedge Lane,Palmers Green,,London,,N13 5BX,Tel: 02088822663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117658160,0,0,,
Hail - Bedford Road,1-152867656,SCL,7 Bedford Road,Tottenham,,London,,N15 4HA,Tel: 02088002864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152867656,0,0,,
Willowbrook Care Ltd,1-14765642057,SCL,2 Methuen Park,Muswell Hill,,London,,N10 2JS,Tel: 07432436490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14765642057,0,0,,
Alexandra Park Home,1-14192136945,SCL,2 Methuen Park,,,London,,N10 2JS,Tel: 02080669669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14192136945,0,0,,
The Conifers Healthcare Limited,1-112612278,SCL,473-475 Green Lanes,Palmers Green,,London,,N13 4BS,Tel: 02088823249,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112612278,,,,
479 Green Lanes,1-607258219,SCL,Core Outreach & Care Services UK Limited,"479 Green Lanes, Palmers Green",,London,,N13 4BS,Tel: 02088827002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-607258219,0,0,,
Hazel House,1-115462826,SCL,57 Fox Lane,Palmers Green,,London,,N13 4AJ,Tel: 02089203848,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115462826,0,0,,
Sinan Care Limited,1-2607463884,SCL,Room 11 The Pavilion,280 St. Ann's Road,,London,,N15 5BN,Tel: 02038652502,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2607463884,,,,
Stamford Care Home,1-127818828,SCL,21 Watermill Lane,Upper Edmonton,,London,,N18 1SH,Tel: 02088074111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818828,0,0,,
Lorenco House,1-15154037600,SCL,9 College Road,,,London,,N17 8EA,Tel: 02088212011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037600,0,0,,
Waterfall House,1-118566320,SCL,363-365 Bowes Road,New Southgate,,London,,N11 1AA,Tel: 02083680470,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118566320,,,,
DRS Care Home,1-117585206,SCL,41 Pembury Road,Tottenham,,London,,N17 6SS,Tel: 02088854954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117585206,0,0,,
Number Residential Care Home,1-117585191,SCL,45-47 Pembury Road,Tottenham,,London,,N17 6SS,Tel: 02088014860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117585191,0,0,,
Dimensions London North/East Domiciliary Care Office,1-1713686994,SCL,1 Joshua Close,Muswell Hill,,London,,N10 2JF,Tel: 03003039002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1713686994,0,0,,
Millenium Care Limited - 89 Fox Lane,1-113312783,SCL,Palmers Green,,,London,,N13 4AP,Tel: 02088828171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113312783,0,0,,
Southgate Beaumont,1-125861977,SCL,15 Cannon Hill,Old Southgate,,London,,N14 7DJ,Tel: 02088829222,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861977,,,,
Southgate Beaumont DCA,1-125862025,SCL,15 Cannon Hill,Old Southgate,,London,,N14 7DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862025,0,0,,
Nationwide Supporting Accommodation,1-12567559821,SCL,47 Arnold Road,,,London,,N15 4JF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12567559821,0,0,,
Circle of Care,1-13594114724,SCL,639 Enterprise Centre,639 High Road,,London,,N17 8AA,Tel: 02088851500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13594114724,0,0,,
LovinCare Services Limited,1-18181517641,SCL,"Room 19, The Trampery, 639 High Road",Tottenham,,London,,N17 8AA,Tel: 02036330144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18181517641,0,0,,
Acorn Complete Care Ltd,1-12201511557,SCL,639 High Road,,,London,,N17 8AA,Tel: 02034908425,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12201511557,0,0,,
Foos Care,1-10551142479,SCL,639 The Trampery,High Road,,London,,N17 8AA,Tel: 02082929526,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10551142479,0,0,,
Focus Learning,1-3040167879,SCL,639 High Road,,,London,,N17 8AA,Tel: 02036210827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3040167879,0,0,,
Peregrine House,1-3511370505,SCL,350 Hermitage Road,Tottenham,,London,,N15 5RE,Tel: 02088095484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3511370505,0,0,,
Sama Care Ltd,1-2087337531,SCL,Grove Business Centre,560-568 High Road,,London,,N17 9TA,Tel: 03330113771,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2087337531,,,,
Willboag Ltd,1-8155611034,SCL,Unit W63 Grove Business Centre,"560-568, High Road",,London,,N17 9TA,Tel: 02081097131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8155611034,0,0,,
Kanssas Home Care Ltd,1-3080918225,SCL,"Unit W33, Bruce Grove Business Centre",560-568 High Road,,London,,N17 9TA,Tel: 07761434956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3080918225,0,0,,
Uriel Care2U Limited,1-3236463275,SCL,51 Colney Hatch Lane,,,London,,N10 1LJ,Tel: 02036209796,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3236463275,0,0,,
Alpa Care Ltd,1-9978735204,SCL,32 Crothall Close,,,London,,N13 4BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9978735204,0,0,,
3D Care Solutions,1-16602666206,SCL,454a,High Road,,London,,N17 9JD,Tel: 02085589835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16602666206,0,0,,
Andersen Care Agency,1-288773125,SCL,837 High Road,,,London,,N17 8EY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288773125,0,0,,
Bourne Hill Care Home,1-129387074,SCL,26 Bourne Hill,Palmers Green,,London,,N13 4LH,Tel: 02088866165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129387074,0,0,,
Foremost Care UK Limited,1-5520834864,SCL,22 Cannon Hill,Southgate,,London,,N14 6LG,Tel: 02039046641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5520834864,0,0,,
MMAB Consulting Ltd,1-12567004672,SCL,"First Floor Flat, 32 Avondale Road",,,London,,N13 4DU,Tel: 07946333665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12567004672,0,0,,
The Paddock,1-449376099,SCL,Meadow Drive,Muswell Hill,,London,,N10 1PL,Tel: 02084441050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449376099,0,0,,
The Meadow,1-117977459,SCL,Meadow Drive,Muswell Hill,,London,,N10 1PL,Tel: 02088832842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977459,0,0,,
Afadey Homecare Ltd,1-10638443566,SCL,17 Strode Close,Muswell Hill,,London,,N10 2PP,Tel: 07859760604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638443566,0,0,,
DCAS Direct Personnel Limited,1-2452557128,SCL,Town Hall Approach Road,,,London,,N15 4RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452557128,0,0,,
Green Tree Homecare Ltd,1-17188644693,SCL,200 Langhedge Lane,,,London,,N18 2TJ,Tel: 07474994111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17188644693,0,0,,
Amberley House - London,1-110419988,SCL,44-48 Amberley Road,,,London,,N13 4BJ,Tel: 02088860611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110419988,0,0,,
Protheroe House,1-15154037497,SCL,Chesnut Road,,,London,,N17 9FA,Tel: 02088215076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15154037497,0,0,,
Park House,1-257980247,SCL,32 Ferme Park Road,Crouch End,,London,,N4 4ED,Tel: 02083407216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-257980247,0,0,,
My Homecare Haringey,1-5337673496,SCL,Blighty Workspace,266 High Road,,London,,N15 4AJ,Tel: 02081506622,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5337673496,,,,
266 High Road,1-5294431270,SCL,"BLIGHTY, 266-268 High Road",,,London,,N15 4AJ,Tel: 02088011856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5294431270,0,0,,
New Villas Office,1-4826754631,SCL,"2 New Villas, Baronet Road",,,London,,N17 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826754631,0,0,,
DRS Annexe Care Home,1-390547982,SCL,2-4  New Villas,Baronet Road,,London,,N17 0LT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390547982,0,0,,
Sarnes Court,1-1496130362,SCL,Oakleigh Road South,East Barnet,,London,,N11 1LG,Tel: 02083617511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1496130362,0,0,,
Somerford Place,1-6027359016,SCL,71 St. Pauls Road,,,London,,N17 0ND,Tel: 02088858750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027359016,0,0,,
Spring Lane,1-120086203,SCL,170 Fortis Green,,,London,,N10 3PA,Tel: 02088152000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120086203,0,0,,
ABP Cares Limited,1-18693418805,SCL,27b Hanover Road,,,London,,N15 4DL,Tel: 07956190022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18693418805,0,0,,
Priscilla Wakefield House,1-120038243,SCL,Rangemoor Road,,,London,,N15 4NA,Tel: 020 8808 7196,29 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120038243,,,,
Anastasia Lodge Care Home,1-150537859,SCL,10-14 Arundel Gardens,Winchmore Hill,,London,,N21 3AE,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150537859,,,,
Special People,1-129079456,SCL,Brickworks Community Centre,42 Crouch Hill,,London,,N4 4BY,Tel: 02076860253,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129079456,,,,
Inspire Care Agency,1-4941352089,SCL,177 Park Lane,,,London,,N17 0HJ,Tel: 02088851252,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4941352089,,,,
Riverside House,1-120285825,SCL,"The Annex, 337A Seven Sisters Road",,,London,,N4 1QR,Tel: 02075035978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120285825,0,0,,
Train2Care Academy,1-2181237415,SCL,85 St Anns Road,,,London,,N15 6NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2181237415,0,0,,
HCP (Franchise) Limited,1-11632630134,SCL,Firs Farm Community Hub,"Firs Farm Playing Fields, Firs Lane",,London,,N21 2PJ,Tel: 02080041603,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11632630134,0,0,,
Newnton House Residential Care Home,1-120285808,SCL,4 Newnton Close,,,London,,N4 2RQ,Tel: 02076905182,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120285808,,,,
OP Recruitment Ltd,1-6740828860,SCL,248 Haselbury Road,,,London,,N9 9TR,Tel: 07720561290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740828860,0,0,,
Care Central (Tottenham),1-3753546071,SCL,Unit 3E Berol House,25 Ashley Road,,London,,N17 9LJ,Tel: 02082230100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3753546071,0,0,,
Link Community Care (Tottenham),1-2851361288,SCL,Unit 3E Berol House,25 Ashley Road,,London,,N17 9LJ,Tel: 02030316499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2851361288,0,0,,