Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Dental Design Studio,V005254,DEN,9 Cliff Road,Hornsea,N Humberside,Hull,,HU18 1LL,Tel: 01964 533293,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005254,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
CDS City Health Dental,V009126,DEN,Bridlington & District Hospital,Bessingby Road,BRIDLINGTON,North Humberside,,YO16 4QP,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009126,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Quay Road, Bridlington",V012844,DEN,,69 Quay Road,,Bridlington,Yorkshire(East Riding),YO16 4EL,Tel: 01262 673277,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012844,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Exchange Street Practice Ltd,V324173,DEN,1 HOUNDALE BANK,DRIFFIELD,,,,YO25 6BQ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V324173,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
City Health Dental,V017077,DEN,Lothian Way,Hull,,,,HU7 5DD,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017077,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Andrew Burnell,V009910,DEN,Dental Access Centre,Highlands Health Centre,Lothian Way,Bransholme,HULL,HU7 5DD,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009910,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
New Road Dental Surgery,V004026,DEN,6 New Road,Driffield,N Humberside,,,YO25 5DL,Tel: 01377 254194,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004026,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
City Health Dental - Driffield,V011576,DEN,8 Market Place,Driffield,N Humberside,,,YO25 6AP,Tel: 01377 208360,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011576,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Dr D Boff,V004380,DEN,181 Main Road,Bilton,Hull,N Humberside,,HU11 4AA,Tel: 01482 815640,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004380,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Perfect 32 Dentistry,V115417,DEN,6 HULL BRIDGE ROAD,BEVERLEY,,,,HU17 9HZ,,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V115417,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Orthodontic Centre (UK) Limited Company,V011631,DEN,114 Norwood,Beverley,,North Humberside,,HU17 9HL,Tel: 01482 868449,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011631,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Edward House,V009147,DEN,Edward House Dental Studio,10 Railway Street,,BEVERLEY,Yorkshire(East Riding),HU17 0DX,Tel: 01482871704,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009147,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
"mydentist, Norwood, Beverley",V010649,DEN,Church House,26 Norwood,,Beverley,,HU17 9EY,Tel: 01482 871366,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010649,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Genesis Dental Care,V012881,DEN,Hull Dental Practice,Northpoint Shopping Centre,Goodhart Road,Bransholme,Yorkshire(East Riding),HU7 4EE,Tel: 01482 256060,1334 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012881,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,
Sutton Dental Practice,V008290,DEN,11 Wawne Road,Sutton On Hull,,Hull,,HU7 4YG,Tel: 01482 836644,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008290,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
CDS City Health Dental,V043184,DEN,BEVERLEY HEALTH CENTRE,MANOR ROAD,BEVERLEY,,,HU17 7BZ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043184,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Swaby's Dental Practice,V008315,DEN,10-11 Swabys Yard,Walkergate,Beverley,N Humberside,,HU17 9BZ,Tel: 01482 335205,26 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008315,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
City Health Dental,V011868,DEN,Beverley Health Centre,Manor Road,,Beverley,,HU17 9BZ,Tel: 01482 677612,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011868,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,
C Langley Dental Surgery,V006473,DEN,104 Church Street,Sutton On Hull,,Hull,,HU7 4TD,Tel: 01482 799888,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006473,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Holderness Road, Hull",V012202,DEN,822 Holderness Road,Hull,,Kingston Upon Hull,,HU9 3LP,Tel: 01482 783611,79 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012202,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
The Lund Dental Practice,V008840,DEN,738 Beverley Road,Hull,,N Humberside,,HU6 7JG,Tel: 01482 853146,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008840,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
Hedon Dental Practice,V009130,DEN,10 Souttergate,Hedon,Hull,N Humberside,,HU12 8JS,Tel: 01482 898362,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009130,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
City Health Care Dental Services - Morrill Street Health Centre,V017079,DEN,Morrill Street,,,Hull,,HU9 2LJ,Tel: 01482 335929,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017079,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Newland Avenue, Hull",V008898,DEN,,239-243 Newland Avenue,,Hull,,HU5 2EJ,Tel: 01482 337070,115 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008898,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dr B Wilson,V009141,DEN,522 Inglemire Lane,Hull,,N Humberside,,HU6 8JL,Tel: 01482 804080,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009141,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
OASIS DENTAL CARE LTD,V012699,DEN,204 Holderness Road,,,Hul,Yorkshire(East Riding),HU9 2AA,Tel: 01482 374377,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012699,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,
MR BR DAVIES,V018048,DEN,Unit 116,Hull Microfirms Centre,266-290 Wincolmlee,Hull,,HU2 0PZ,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V018048,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
CDS City Health Dental,V008505,DEN,Dental Access Centre,King Street,Cottingham,North Humberside,,HU16 5QJ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008505,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Dr A Mohagh,V004880,DEN,237 Beverley Road,Hull,,N Humberside,,HU5 2UT,Tel: 01482 441027,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004880,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Cottingham",V012201,DEN,"1st Floor, 177 Hallgate",,Cottingham,East Riding Of Yorkshire,,HU16 4BB,Tel: 01482 875888,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012201,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Freetown Way Practice,V008865,DEN,15 Freetown Way,Hull,,Kingston Upon Hull,,HU2 8JQ,Tel: 01482 223716,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008865,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Dental Design Studio,V013694,DEN,30 Percy Street,,,Hull,North Humberside,HU2 8HL,Tel: 01482 225617,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013694,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
The White House Dental Practice,V004916,DEN,The White House Dental Practice,74-76 George Street,Hull,East Yorkshire,,HU1 3AB,Tel: 01482 320109,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004916,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
City Health Care Partnership CIC,V009207,DEN,City Health Dental,Jameson Street,,Hull,,HU1 3JF,Tel: 01482 336000,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009207,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Night Dental Ltd,V055674,DEN,Night Dental Limited,35-39 Myton Street,Hull,,,HU1 2PS,,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V055674,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Genix Healthcare Hull,V010603,DEN,,360 Anlaby Road,,Hull,Yorkshire(East Riding),HU3 6NS,Tel: 01482574940,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010603,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Dr F C Heylings,V009139,DEN,882 Spring Bank West,Hull,,N Humberside,,HU5 5AW,Tel: 01482 354124,39 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009139,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Griffin Dental Practice,V004391_1,DEN,396 Anlaby Road,,,Hull,North Humberside,HU3 6PB,Tel: 01482 569679,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004391_1,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
AyerDental Surgery,V004391,DEN,396 Anlaby Road,,,Hull,Yorkshire(East Riding),HU3 6PB,Tel: 01482 506004,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004391,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
543 Dental Centre Ltd,V000186,DEN,543-549 Anlaby Road,,,Hull,,HU3 6HP,Tel: 01482 565488,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000186,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dr N Allday,V005270,DEN,236 Willerby Road,Hull,,N Humberside,,HU5 5JR,Tel: 01482 563593,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005270,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Total Orthodontics, Hull",V005896,DEN,"Total Orthodontics, Hull",940 Anlaby High Road,,Hull,Yorkshire(East Riding),HU4 6AH,Tel: 01482 352458,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005896,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Kingston Road Dental Practice,V005231,DEN,134 Kingston Road,Willerby,,East Yorkshire,,HU10 6LN,Tel: 01482 658990,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005231,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Andrew Burnell,V030337,DEN,City Health Care Partnership CIC,Business Support Centre,5 Beacon Way,Hull,,HU3 4AE,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030337,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Willerby Dental Care,V009127,DEN,81 Kingston Road,,,Willerby,Yorkshire(East Riding),HU10 6AH,Tel: 01482 656656,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009127,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Dental Logic,V009136,DEN,5-7 Beverley Road,Kirk Ella,Hull,N Humberside,,HU10 7AA,Tel: 01482 651721,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009136,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Portland Dental Practice,V013014,DEN,4 Hull Road,,,Withernsea,,HU19 2DZ,Tel: 01964 614949,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013014,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dr E Duodu,V005295,DEN,20 Hull Road,Withernsea,N Humberside,,,HU19 2DZ,Tel: 01964 612024,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005295,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
"mydentist, Hessle High Road, Hull",V011641,DEN,1133 Hessle Road,,,Hull,,HU4 6SB,Tel: 01482 347350,118 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011641,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Mr Osbourne ,V009128,DEN,2-4 Boothferry Road,Hessle,Hull,East Riding Of Yorkshire,,HU13 9AY,Tel: 01482 643864,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009128,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
City Health Dental - Withernsea,V009480,DEN,Queen Street,Withernsea,N Humberside,,,HU19 2QB,Tel: 01964 614420,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009480,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes