Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Rookwood Dental Practice,V000696,DEN,Connaught Road,Attleborough,,Norfolk,,NR17 2BN,Tel: 01953 454216,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000696,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,no
"mydentist, Bridewell Street, Wymondham",V000244,DEN,,1 Bridewell Street,,Wymondham,Norfolk,NR18 0AR,Tel: 01953601801,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000244,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
John G Plummer & Associates,V000720,DEN,Wymondham Medical Centre,Postmill Close,,Wymondham,Norfolk,NR18 0RF,Tel: 01953 601501,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000720,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Hethersett Dental Surgery,V000709,DEN,33a Great Melton Road,Hethersett,,Norwich,,NR9 3AB,Tel: 01603 810220,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000709,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Diss Dental Health Centre Limited,V292338,DEN,Dental Surgery,3-4 Mount Street,Diss,Norfolk,,IP22 4QG,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V292338,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Diss",V000704,DEN,Bupa Dental Care,65 Mount Street,,Diss,Norfolk,IP22 4QQ,Tel: 01379 643693,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000704,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Fair Green Dental Practice,V003069,DEN,63a Lower Denmark Street,63A Denmark Street,DISS,Norfolk,,IP22 4BE,Tel: 01379651689,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003069,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Beech House Dental Surgery,V000699,DEN,Beech House Smile Clinic,56 High Street,,Dereham,Norfolk,NR19 1DR,Tel: 01362 692044,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000699,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Bupa Dental Care, Dereham",V000701,DEN,1 Gwersylt Villas,Cowper Road,,Dereham,Norfolk,NR19 2BY,Tel: 01362 654955,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000701,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
UEA Dental Practice,V000835,DEN,University of East Anglia,University Plain,,Norwich,Norfolk,NR4 7TJ,Tel: 01603 592173,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000835,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,yes
Beechcroft Dental Practice,V000710,DEN,Beechcroft Dental Practice,New Costessey,,Norwich,Norfolk,NR5 0RS,Tel: 01603 747651,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000710,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
West Earlham Dental Health Practice Ltd,V000832,DEN,50 Earlham West Centre,West Earlham Centre,Norwich,Norfolk,Norfolk,NR5 8AD,Tel: 01603 250583,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000832,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
John G Plummer & Associates,V000715,DEN,John G Plummer and Associates,5 Upper Stafford Avenue,Costessey,Norwich,,NR5 0AB,Tel: 01603 744007,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000715,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Den Team Dental Centre,V016875,DEN,Together Dental,527 Earlham Road,,Norwich,Norfolk,NR4 7HN,Tel: 01603 406666,724 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V016875,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Smile Care United Limited,V319545,DEN,Siskin Dental Centre,Norwich Community Hospital,Bowthorpe Road,Norwich,,NR2 3TU,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V319545,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Townsend House, Thetford ",V003072,DEN,,6 Townsend House,,Thetford,Norfolk,IP24 2DT,Tel: 01842755373,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003072,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Golden Triangle Dental Practice,V000830,DEN,88 Earlham Road,,,Norwich,,NR2 3HA,Tel: 01603 627455,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000830,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Corner House Dental Practice,V000825,DEN,31 Unthank Road,,Norwich,Norfolk,,NR2 2PB,Tel: 01603 621613,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000825,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Smile Orthodontics,V012231,DEN,Smile Orthodontics,154a Dereham Road,,Norwich,Norfolk,NR2 3AB,Tel: 01603 767747,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012231,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Norwich Dental Care,V009833,DEN,88 Hall Road,,,Norwich,Norfolk,NR1 3HP,Tel: 01603 621623,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009833,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
All Saints Green Dental Practice,V010864,DEN,55 All Saints Green,,Norwich,Norfolk,,NR1 3LY,Tel: 01603 623936,82 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010864,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Treetops Dental Practice,V000843,DEN,Suite 1,Treetops Dental Practice,"Suite 11, Pottergate",Norwich,Norfolk,NR2 1DS,Tel: 01603660090,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000843,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Conrad Costa and Audrey Costa,V339360,DEN,3 HERCULES ROAD,NORWICH,,,,NR6 5HQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V339360,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Prince of Wales Road Dental Practice,V000828,DEN,Dental Surgery,42 Prince Of Wales Road,NORWICH,Norfolk,,NR1 1LG,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000828,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Jim Peirson Dental Health Care,V000819,DEN,148-150 Aylsham Road,148-150 Aylsham Road,,Norwich,Norfolk,NR3 2HD,Tel: 01603 425885,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000819,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Cathedral Street Dental Practice,V000817,DEN,10-12 Cathedral Street,,,Norwich,,NR1 1LX,Tel: 01603 628963,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000817,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Cotman House Dental Surgery,V000844,DEN,Cotman House,7 St. Martin At Palace Plain,,Norwich,,NR3 1RN,Tel: 01603 766288,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000844,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Palace Plain Orthodontic Practice,V000831,DEN,,9 St Martins at Palace Plain,,Norwich,Norfolk,NR3 1RN,Tel: 01603 610067,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000831,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"Bupa Dental Care, Harleston",V000707,DEN,24-26 Redenhall Road,,,Harleston,,IP20 9ER,Tel: 01379 854466,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000707,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Reepham Road Dental Care,V000379,DEN,,183 Reepham Road,,Norwich,Norfolk,NR6 5NZ,Tel: 01603 408362,390 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000379,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"mydentist, Barrack Street, Norwich",V019087,DEN,,124 Barrack Street,,Norwich,Norfolk,NR3 1TL,Tel: 01603 219024,51 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V019087,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Heartsease Dental Surgery,V000836,DEN,199 Plumstead Road,Norwich,Norfolk,Norfolk,,NR1 4AB,Tel: 01603 700435,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000836,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
The Witard Dental Health Centre,V000822,DEN,Witard Dental Health Centre,23 Witard Road,,Norwich,Norfolk,NR7 9XD,Tel: 01603 432026,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000822,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Friends Dental Practice,V000371,DEN,,185 Wroxham Road,Sprowston,Norwich,Norfolk,NR7 8AG,Tel: 01603 427500,37 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000371,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Parish Vaid & Snehal Radia,V026618,DEN,84 Blenheim Road,Norwich,,,,NR7 8AL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026618,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
St Cuthbert's Dental Care,V026618_1,DEN,,84 Blenheim Road,,Norwich,Norfolk,NR7 8AL,Tel: 01603 404634,261 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V026618_1,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Mr J Holmes & Associates,V001155,DEN,John Holmes Dental Surgery,3 The Pightle,,Swaffham,Norfolk,PE37 7DF,Tel: 01760 721335,31 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001155,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
John G Plummer & Associates,V000377,DEN,John G Plummer and Associates,Mary Chapman Close,Thorpe St Andrew,Norwich,Norfolk,NR7 0UD,Tel: 01603 700990,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000377,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Spixworth Dental Practice,V000374,DEN,86 Crostwick Lane,Spixworth,,Norwich,,NR10 3AF,Tel: 01603 898414,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000374,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,yes
Daniel Evans & Associates (Branch),V000397,DEN,,6 St Mary's Street,,Bungay,,NR35 1AX,Tel: 01986 893899,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000397,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Brundall Dental Practice,V013410,DEN,,5 Links Road,,Brundall,,NR13 5LL,Tel: 01603 211490,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013410,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
The Loddon Dental Practice,V014621,DEN,,40-48 George Lane,,Loddon,Norfolk,NR14 6QH,Tel: 01508 520399,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014621,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"mydentist, Burgh Road, Aylsham ",V000367,DEN,Burgh Road,Aylsham,,Norwich,,NR11 6AJ,Tel: 01263 733577,42 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000367,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Aylsham Dental Practice,V000366,DEN,21 Red Lion Street,Aylsham,,Norwich,,NR11 6ER,Tel: 01263 732127,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000366,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Saxon House Dental Practice,V028994,DEN,Saxon Dental Practice,1C Lawson Place,,Bury St Edmunds,Suffolk,IP32 7EW,Tel: 01284 750348,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V028994,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Dentistry For You (Marham) Ltd,V193503,DEN,1 ASH ROAD,UPPER MARHAM,KING'S LYNN,Marham,,PE33 9LP,Tel: 01553 860 153,122 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V193503,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,
Alvington House,V000342,DEN,,112 Northgate Street,,Bury St Edmunds,Suffolk,IP33 1HP,Tel: 01284 754169,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000342,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Bridge Street Dental Surgery,V001128,DEN,37 Bridge Street,,,Fakenham,,NR21 9AG,Tel: 01328 853555,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001128,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Wedgwood House Dental Practice,V000275,DEN,Wedgwood House Dental Practice,100 Bury Street,,Stowmarket,Suffolk,IP14 1HF,Tel: 01449 771700,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000275,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Stewart House,V011734,DEN,Stewart House Orthodontics,Looms Lane,,Bury St Edmunds,Suffolk,IP33 1HE,Tel: 01284768914,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011734,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Bury House,V000278,DEN,32 Bury Street,,,Stowmarket,,IP14 1HH,Tel: 01449 612705,74 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000278,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Tavern Street Dental Practice,V000280,DEN,Tavern Street Dental Practice,5 Tavern Street,,Stowmarket,Suffolk,IP14 1PJ,Tel: 01449 612181,63 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000280,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Bury St Edmunds Dental Practice,V000335,DEN,,53 Risbygate Street,,Bury St Edmunds,Suffolk,IP33 3AZ,Tel: 01284764666,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000335,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
The Dental Design Studio,V044035,DEN,The Dental Design Studio,7 Crowe Street,,Stowmarket,Suffolk,IP14 1DL,Tel: 01449 613369,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044035,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
The Dental Surgery,V000401,DEN,19 Blyburgate,,Beccles,Suffolk,,NR34 9TB,Tel: 01502 712424,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000401,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Station Road Dental Surgery,V000399,DEN,33 Station Road,,,Beccles,,NR34 9QH,Tel: 01502 712250,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000399,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental Design Studio,V000400,DEN,,14 Kilbrack,Beccles,Suffolk,,NR34 9SH,Tel: 01502 713427,41 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000400,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Daniel Evans & Associates,V000396,DEN,Hooker House,Quay Street,,Halesworth,Suffolk,IP19 8EP,Tel: 01986 872113,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000396,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes