Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
One to One Support Services,1-2804547800,SCL,"Devonshire Court, 25A Devonshire Terrace","Heath Road, Holmewood",,Chesterfield,Derbyshire,S42 5RF,Tel: 01246200018,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2804547800,,,,
Holmewood Manor Care Home,1-120028490,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,,
Barnfield Manor Care Home,1-120028505,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,,
48 Heath Road,1-129459191,SCL,Holmewood,,,Chesterfield,Derbyshire,S42 5SW,Tel: 01246857620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459191,0,0,,
The Gables Retirement Home,1-7154349342,SCL,Gables Close,Holmewood,,Chesterfield,Derbyshire,S42 5RJ,Tel: 01246855152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7154349342,0,0,,
Elizabeth House,1-14347564101,SCL,Elizabeth House,"Feld Lane, Holmewood",,Chesterfield,,S42 5GR,Tel: 07935118854,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14347564101,0,0,,
The Vale Care Home,1-9406841974,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,,
Magna Homecare Limited,1-7900015745,SCL,Unit E12-14 Bolsover Business Park,Woodhouse Lane,,Chesterfield,,S44 6BD,Tel: 01246766060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900015745,0,0,,
Markham House,1-1440995034,SCL,80 Moorfield Avenue,Bolsover,,Chesterfield,Derbyshire,S44 6EL,Tel: 01246822285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1440995034,0,0,,
Shining Bright Homecare Ltd,1-18392406114,SCL,14a Town End,Bolsover,,Chesterfield,,S44 6DT,Tel: 01246947444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18392406114,0,0,,
Thomas Colledge House Care Home,1-121909807,SCL,Oxcroft Lane,Bolsover,,Chesterfield,Derbyshire,S44 6DJ,Tel: 01629537495,11 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909807,,,,
Elm House,1-14581156776,SCL,7 Elm Close,Bolsover,,Chesterfield,Derbyshire,S44 6EA,Tel: 07503630488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14581156776,0,0,,
Saint Elkas Care Home,1-228978904,SCL,75 Hill Top,Bolsover,,Chesterfield,Derbyshire,S44 6NJ,Tel: 01246241519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-228978904,0,0,,
Millfield Nursing and Residential Home,1-2583920315,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,,
Claydon Lodge Care Home,1-14300228829,SCL,Crich Place,North Wingfield,,Chesterfield,Derbyshire,S42 5LY,Tel: 01246852435,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14300228829,,,,
Heathfield Gardens,1-2855221799,SCL,163-165 High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NE,Tel: 01773872229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2855221799,0,0,,
The Dovecote Residential Care Home,1-1045152825,SCL,69 Bagshaw Street,Pleasley,,Mansfield,Nottinghamshire,NG19 7SA,Tel: 01623480445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1045152825,0,0,,
EMH Supported Living 4,1-13931196855,SCL,"Five Senses, 85 High Street",Tibshelf,,Alfreton,,DE55 5NU,Tel: 07415329229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13931196855,0,0,,
The Heights Care Home,1-8856757440,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,,
EMH Supported Living 2,1-14542366765,SCL,7 & 8 The Beeches,"Beech Street, Skegby",,Sutton-in-ashfield,,NG17 3JU,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14542366765,0,0,,
Caring Hands (Care Services) Limited,1-439697751,SCL,82A High Street,Tibshelf,,Alfreton,Derbyshire,DE55 5NX,Tel: 01773875168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-439697751,0,0,,
Magnolia House Residential Care Home,1-4066874870,SCL,"Chesterfield Road North, Pleasley",,,Mansfield,Nottinghamshire,NG19 7RA,Tel: 01623811580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066874870,0,0,,
Agrade Community Care Services Limited,1-123454138,SCL,"Unit 128, Coney Green Business Centre","Wingfield View, Clay Cross",,Chesterfield,Derbyshire,S45 9JW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123454138,0,0,,
Complete Care Chesterfield,1-5622392612,SCL,Coney Green Business Centre,"Wingfield View, Clay Cross",,Chesterfield,,S45 9JW,Tel: 01246252818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622392612,0,0,,
Ravensworth Care Home,1-112591905,SCL,Markham Road,Duckmanton,,Chesterfield,Derbyshire,S44 5HP,Tel: 01246823114,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112591905,,,,
Richmond Residential Care Home,1-2463336351,SCL,Recreation Road,Shirebrook,,Mansfield,Nottinghamshire,NG20 8QE,Tel: 01623748474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2463336351,0,0,,
41 West Hill,1-3496117728,SCL,Skegby,,,Sutton In Ashfield,Nottinghamshire,NG17 3EP,Tel: 01623443997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3496117728,0,0,,
East Fields,1-119177080,SCL,24a East Crescent,Duckmanton,,Chesterfield,Derbyshire,S44 5ET,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119177080,0,0,,
New Bassett House Care Home,1-121909793,SCL,Park Avenue,"New Bassett House, Shirebrook",,Mansfield,Nottinghamshire,NG20 8JW,Tel: 01629537117,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909793,,,,
Leymar Healthcare,1-946398642,SCL,G-Tek House,Brierley Park Close,,Sutton-in-Ashfield,,NG17 3FW,Tel: 01623 360 193,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-946398642,0,0,,
Heather Vale,1-126240590,SCL,Heather Vale Road,Hasland,,Chesterfield,Derbyshire,S41 0HZ,Tel: 01246221569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240590,0,0,,
Daisy-Healthcare Ltd,1-12298187215,SCL,38 Rose Avenue,Calow,,Chesterfield,,S44 5TH,Tel: 07858459654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12298187215,0,0,,
The Grange Nursing and Residential Home,1-8687231175,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,,
Oakdene Care Centre,1-131815512,SCL,Stacey Road,,,Mansfield,Nottinghamshire,NG19 7JJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131815512,0,0,,
Meadow View,1-121428381,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,,
Amberley Nursing Home,1-1560592660,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,,
CIMA Huthwaite,1-6903837592,SCL,148 Main Street,Huthwaite,,Sutton-in-ashfield,,NG17 2LG,Tel: 01623554455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6903837592,0,0,,
The Green Nursing Home,1-127113333,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,,
Liberty House,1-1994621521,SCL,28 The Green,Hasland,,Chesterfield,,S41 0LJ,Tel: 01246202572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1994621521,0,0,,
Fosse Healthcare - Nottinghamshire,1-2944696419,SCL,First Floor Office,"Millennium Business Park, Enterprise Close",,Mansfield,,NG19 7JY,Tel: 01623362656,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2944696419,,,,
Ashcroft Care Home,1-17591301465,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,,
Stoneyford Care Home,1-14374564535,SCL,Stoneyford Road,,,Sutton-in-ashfield,,NG17 2DR,Tel: 01623441329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14374564535,0,0,,
Mencap Central Notts Services,1-119189022,SCL,Ashfield Court,Stoneyford Road,,Sutton-in-ashfield,,NG17 2DR,Tel: 01623512666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119189022,0,0,,
Premier Community,1-213682363,SCL,"Lancaster House, Fountain Court",Millennium Business Park,,Mansfield,Nottinghamshire,NG19 7DW,Tel: 01623 810100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-213682363,,,,
134 Ashland Road,1-2008342437,SCL,134 Ashland Road West,,,Sutton In Ashfield,Nottinghamshire,NG17 2HS,Tel: 01623516641,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2008342437,0,0,,
Hazeldene House Residential Home,1-15197366845,SCL,21 High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9DX,Tel: 01246862415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197366845,0,0,,
DCC North East Derbyshire Home Care,1-121910051,SCL,High Street,Clay Cross,,Chesterfield,Derbyshire,S45 9JB,Tel: 01629537300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910051,0,0,,
Blackwell Road,1-234851610,SCL,156e Blackwell Road,,,Huthwaite,Nottinghamshire,NG17 2RF,Tel: 01623554038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-234851610,0,0,,
Hill House Nursing Home,1-9405296196,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,,
Carers Sitting Service,1-142827707,SCL,"Office 1&2, 126 High Street",Clay Cross,,Chesterfield,,S45 9EE,Tel: 01773873581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142827707,0,0,,
Brookholme Croft Ltd,1-3110244054,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,,
Addi Care Services Ltd,1-12285050601,SCL,"Office 1F2, 1st Floor Penmore House",Hasland Road,,Chesterfield,,S41 0SJ,Tel: 07479552287,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12285050601,0,0,,
The Old Vicarage,1-139128830,SCL,Stretton Road,Clay Cross,,Chesterfield,Derbyshire,S45 9AQ,Tel: 01246 866770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139128830,0,0,,
Autism Support and Care,1-432006028,SCL,Jubilee Court,1 Jubilee Road,,Sutton In Ashfield,Nottinghamshire,NG17 2DB,Tel: 01623212090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-432006028,0,0,,
Reach Housing & Enablement Services Limited,1-122886882,SCL,12 Carsic Lane,,,Sutton In Ashfield,Nottinghamshire,NG17 2AX,Tel: 01623559299,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122886882,,,,
The Staveley Centre,1-121910008,SCL,"Calver Crescent, Middlecroft",Staveley,,Chesterfield,Derbyshire,S43 3LY,Tel: 01629533040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121910008,,,,
Laurieston House,1-143837252,SCL,118 Hady Hill,Hady,,Chesterfield,Derbyshire,S41 0EF,Tel: 01246238213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143837252,0,0,,
The Fieldings,1-1788696402,SCL,Huthwaite Road,,,Sutton In Ashfield,Nottinghamshire,NG17 2GS,Tel: 01623551992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1788696402,0,0,,
A.C.C.E.S.S 2016 Ltd,1-5769075742,SCL,Ashfield Hub,Outram Street,,Sutton-in-ashfield,,NG17 4FU,Tel: 07434884161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5769075742,0,0,,
Sutton Manor,1-4995207815,SCL,Priestsic Road,,,Sutton-in-ashfield,Nottinghamshire,NG17 2AH,Tel: 01623 441130 (ext. 2),1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4995207815,,,,
Sutton Lodge,1-4994827542,SCL,Priestsic Road,,,Sutton-in-ashfield,Nottinghamshire,NG17 2AH,Tel: 01623 441130 (ext. 3),1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994827542,,,,
Sutton Court,1-4994827692,SCL,Priestsic Road,,,Sutton-in-ashfield,Nottinghamshire,NG17 2AH,Tel: 01623 441130 (ext. 1),No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994827692,0,0,,
Thistle Hill Hall,1-109973308,SCL,Debdale Lane,Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 7EZ,Tel: 01623655100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973308,0,0,,
Maun View,1-390685016,SCL,261 Chesterfield Road South,,,Mansfield,Nottinghamshire,NG19 7EL,Tel: 01623423125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-390685016,0,0,,
Future Home Care Limited (Mansfield),1-18217205608,SCL,The Maples (1-6),261 Chesterfield Road South,,Mansfield,,NG19 7EL,Tel: 07901106197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18217205608,0,0,,
United Response - Spire DCA,1-123006890,SCL,28 Edensor Court,"Middlecroft, Staveley",,Chesterfield,Derbyshire,S43 3NW,Tel: 01246284440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006890,0,0,,
Morton Grange,1-115997635,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,,
Morton Grange Care Line,1-125650637,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,Tel: 01246861500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125650637,,,,
Bank Close House,1-129924408,SCL,Hasland Road,Hasland,,Chesterfield,Derbyshire,S41 0RZ,Tel: 01246208833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129924408,0,0,,
SureCare Chesterfield,1-10647766910,SCL,Prospect House,"Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01246688107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10647766910,0,0,,
4Life Care Chesterfield Limited,1-4839597330,SCL,"Unit 22, Prospect House","Colliery Close, Staveley",,Chesterfield,,S43 3QE,Tel: 01159984902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4839597330,0,0,,
Derby and Derbyshire Supported Living,1-1829474200,SCL,45 Paisley Close,Staveley,,Chesterfield,Derbyshire,S43 3NS,Tel: 01246470128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829474200,0,0,,
Caremark Mansfield & Ashfield,1-1512245383,SCL,Mansfield Business Centre,72 Outram Street,,Sutton in Ashfield,Nottinghamshire,NG17 4FS,Tel: 01623 404550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1512245383,0,0,,
Forest Manor Care Home,1-154914233,SCL,Mansfield Road,,,Sutton In Ashfield,Nottinghamshire,NG17 4HG,Tel: 01623442999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154914233,0,0,,
The Hollies,1-151512519,SCL,20 Alfreton Road,,,Sutton In Ashfield,Nottinghamshire,NG17 1FW,Tel: 01623512850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151512519,0,0,,
Poppy Fields,1-5832951069,SCL,Chesterfield Road South,,,Mansfield,,NG19 6FD,Tel: 01623880860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832951069,0,0,,
Your Home Care,1-9580502733,SCL,The Sidings,Mansfield Woodhouse,,Mansfield,,NG19 7FE,Tel: 01623375275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9580502733,0,0,,
Adams House,1-151512548,SCL,Willowbridge Lane,,,Sutton In Ashfield,Nottinghamshire,NG17 1DS,Tel: 01623559009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151512548,,,,
Enablement Care,1-6115676474,SCL,Brook Street,,,Sutton-in-ashfield,,NG17 1ES,Tel: 01623397750,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115676474,,,,
Blackwell Care Centre,1-11522458851,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,,
Tapton Grove,1-141188411,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,,
Gentle Care Group Ltd,1-11941278653,SCL,"The Business Place, Office 6",44 Langford Road,,Mansfield,,NG19 6QG,Tel: 01623375014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11941278653,0,0,,
Willowcroft Care Home,1-1525092724,SCL,New Street,,,Sutton In Ashfield,Nottinghamshire,NG17 1BW,Tel: 01623703320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525092724,0,0,,
Malborn Teroan House,1-9581533038,SCL,Main Road,Nether Langwith,,Mansfield,,NG20 9EN,Tel: 01623748392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9581533038,0,0,,
Home Care Direct,1-3917351471,SCL,Riverside House,Hady Hill,,Chesterfield,Derbyshire,S41 0DT,Tel: 03450619000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3917351471,0,0,,
Ashcroft Care Home,1-287549776,SCL,Langton Road,Sutton-in-Ashfield,,Mansfield,Nottinghamshire,NG17 1ER,Tel: 01623444780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287549776,0,0,,
Mansfield Supported living,1-13781426154,SCL,32 Station Street,Mansfield Woodhouse,,Mansfield,,NG19 8AB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13781426154,0,0,,
Brimington Care Centre,1-8821871833,SCL,73 Manor Road,Brimington,,Chesterfield,Derbyshire,S43 1NN,Tel: 01246559777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8821871833,0,0,,
Cherry Tree House,1-8617218215,SCL,201 Park Hall Road,Mansfield Woodhouse,,Mansfield,,NG19 8QX,Tel: 07825300368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8617218215,0,0,,
Pines,1-914040418,SCL,203 Park Hall Road,,,Mansfield Woodhouse,Nottinghamshire,NG19 8QX,Tel: 01623633152,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-914040418,0,0,,
Truly Care Services,1-12002179829,SCL,"Office 1, Olive House",Blake Street,,Mansfield,,NG19 9NT,Tel: 07411209316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12002179829,,,,
Respectful Care,1-990959904,SCL,"Office 10 , Park Road",Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 8ER,Tel: 01623665011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-990959904,0,0,,
Sutton House,1-118269723,SCL,57 Kirkby Road,,,Sutton In Ashfield,Nottinghamshire,NG17 1GG,Tel: 01623555900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118269723,0,0,,
Oaklands Care Home,1-2896837062,SCL,238 North Street,Langwith,,Mansfield,Nottinghamshire,NG20 9BN,Tel: 01623744412,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2896837062,0,0,,
Lawn Park Care Home,1-18071008595,SCL,Lucknow Drive,,,Sutton-in-ashfield,,NG17 4LS,Tel: 01623515340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18071008595,0,0,,
Belvedere House,1-12783221955,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,,
Natured Support - Main Office,1-17990004860,SCL,2 Off The Avenue,,,Sutton-in-ashfield,,NG17 1ET,Tel: 08008611323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17990004860,0,0,,
Broom Cottage,1-6482830869,SCL,159 Birkinstyle Lane,Stonebroom,,Alfreton,Derbyshire,DE55 6LD,Tel: 01604745901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6482830869,0,0,,
Mansfield Regional Office,1-2179725666,SCL,"First Floor, 1 Rose Lane",,,Mansfield Woodhouse,Nottinghamshire,NG19 8BA,Tel: 01623651987,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179725666,0,0,,
Mencap - Mansfield Domiciliary Care Agency,1-2503344256,SCL,"Agility House, High Street",Mansfield Woodhouse,,Mansfield,,NG19 8BA,Tel: 01623374380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2503344256,0,0,,
Eastlands,1-135046970,SCL,Kingfisher Way,Off Coxmoor Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135046970,0,0,,
Meadowcroft,1-112536022,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528964,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112536022,,,,
Pathways,1-134101958,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134101958,0,0,,
Kingfisher Court,1-13693158888,SCL,Kingfisher Way,,,Sutton-in-ashfield,,NG17 4BR,Tel: 01623440325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13693158888,0,0,,
Handley Care Services Limited,1-18574199890,SCL,"Office 3, 2 Corporation Street",,,Chesterfield,,S41 7TU,Tel: 07525659630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18574199890,0,0,,