Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Red House Nursing Home,1-119732357,SCL,Main Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QL,Tel: 01280816916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119732357,,,,
Maids Moreton Hall,1-2092271445,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2092271445,,,,
Maids Moreton Hall,1-11457259419,SCL,Church Street,Maids Moreton,,Buckingham,Buckinghamshire,MK18 1QF,Tel: 01280818710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259419,0,0,,
Carers Trust North Bucks & Milton Keynes,1-7386951561,SCL,"Unit 3 Stable Yard, Mount Mill","Stratford Road, Wicken",,Milton Keynes,,MK19 6DG,Tel: 01908260444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7386951561,0,0,,
Levante Agency,1-11060317624,SCL,2 De Angeli Close,,,Buckingham,,MK18 1US,Tel: 07565470874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11060317624,0,0,,
Grace Hands Care Main Office,1-15937257932,SCL,17 Pightle Crescent,,,Buckingham,,MK18 1LF,Tel: 07507334485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15937257932,0,0,,
Clarendon House,1-12821930785,SCL,Cornwalls Meadow,,,Buckingham,,MK18 1RP,Tel: 01280739819,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821930785,0,0,,
Hamilton House Care Home,1-8786354167,SCL,West Street,,,Buckingham,Buckinghamshire,MK18 1HL,Tel: 01280813414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8786354167,0,0,,
North Star Case Management Ltd,1-12744830613,SCL,12 Hall Close,Old Stratford,,Milton Keynes,,MK19 6NH,Tel: 01908887047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12744830613,0,0,,
15 Catchpin Street,1-14380754752,SCL,15 Catchpin Street,,,Buckingham,,MK18 7RR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14380754752,0,0,,
Lace Hill Manor Care Home,1-12674960091,SCL,112 Needlepin Way,,,Buckingham,,MK18 7RB,Tel: 01280428297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12674960091,0,0,,
Immensity Healthcare Limited,1-17939812632,SCL,7 Needlepin Way,,,Buckingham,,MK18 7RA,Tel: 07881960025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17939812632,0,0,,
Cera - Old Stratford,1-1084406735,SCL,"Unit 4, Furtho Court","Towcester Road, Old Stratford",,Milton Keynes,Buckinghamshire,MK19 6AN,Tel: 01908268640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1084406735,0,0,,
Median Wellness Ltd,1-12347189515,SCL,10 Falcon Drive,Old Stratford,,Milton Keynes,,MK19 6DJ,Tel: 08000936935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12347189515,0,0,,
Buckingham Home Care Limited,1-6919709818,SCL,Suite 12 Whiteleaf Business Centre,"11 Little Balmer, Buckingham Industrial Estate",,Buckingham,,MK18 1TF,Tel: 01280734065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6919709818,0,0,,
Johav Care Support Healthcare Limited,1-10279936459,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 01908046891,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279936459,0,0,,
LKEE Care Services - Milton Keynes,1-18390498853,SCL,45a High Street,Stony Stratford,,Milton Keynes,,MK11 1AA,Tel: 07713675535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390498853,0,0,,
The Stratford's Residential Home,1-2442370565,SCL,"Anthony Court, Russell Street",Stony Stratford,,Milton Keynes,Buckinghamshire,MK11 1BT,Tel: 01908262621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2442370565,0,0,,
Your Life (Stony Stratford),1-5266934139,SCL,"Elizabeth House, St. Giles Mews",Stony Stratford,,Milton Keynes,,MK11 1HT,Tel: 01908563737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5266934139,0,0,,
Domiciliary care service,1-5237565487,SCL,3 Magdalen Close,Stony Stratford,,Milton Keynes,,MK11 1PW,Tel: 01908010360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5237565487,0,0,,
Dunnis Limited,1-13607598586,SCL,13 Marius Grove,Fairfields,,Milton Keynes,,MK11 4DH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13607598586,0,0,,
South Northants Home Care Ltd,1-2652720737,SCL,"Briary Barn, Home Farm Business Park","44 Church Way, Whittlebury",,Towcester,,NN12 8XS,Tel: 01327439643,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652720737,,,,
Purple Rose Care Limited,1-15739384010,SCL,1 Albus Close,Fairfields,,Milton Keynes,,MK11 4BH,Tel: 07533178054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15739384010,0,0,,
Walnuts Care,1-1936244886,SCL,The Watling Way Centre,"Galley Hill Education Centre, Galley Hill",,Milton Keynes,Buckinghamshire,MK11 1PA,Tel: 01908 568005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1936244886,0,0,,
Old Barn Close,1-126464929,SCL,5 Old Barn Close,Gawcott,,Buckingham,Buckinghamshire,MK18 4JH,Tel: 01280824799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126464929,0,0,,
4 Old Barn Close,1-126464913,SCL,Gawcott,,,Buckingham,Buckinghamshire,MK18 4JH,Tel: 01280821006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126464913,0,0,,
Hands In Harmony Home Care Services Limited,1-1581525745,SCL,"6 Warren Yard, Warren Park","6 Warren Yard, Wolverton Mill",,Milton Keynes,Buckinghamshire,MK12 5NW,Tel: 01908224820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1581525745,0,0,,
Medwells Committed Solutions Ltd,1-13872155795,SCL,8 Warren Yard,Wolverton Mill,,Milton Keynes,,MK12 5NW,Tel: 01908711576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13872155795,0,0,,
Courtcare Flexi,1-5567899672,SCL,51 Burners Lane South,,,Milton Keynes,,MK11 3HA,Tel: 03300225456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5567899672,0,0,,
Clare House Residential Home,1-105849874,SCL,12 Whittlebury Road,Silverstone,,Towcester,Northamptonshire,NN12 8UD,Tel: 01327857202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105849874,0,0,,
Call4Care Services Limited,1-4683560867,SCL,34 Haywards Croft,Greenleys,,Milton Keynes,,MK12 6AH,Tel: 07585383237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4683560867,0,0,,
Dunedin Complex Care Limited,1-13167414376,SCL,16 Winslow Road,Great Horwood,,Milton Keynes,Buckinghamshire,MK17 0QN,Tel: 07810552031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13167414376,0,0,,
Concept Living Care Services Ltd,1-16394496503,SCL,9 Madura Gardens,Whitehouse,,Milton Keynes,,MK8 1AP,Tel: 07737799593,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16394496503,0,0,,
Grafton Manor,1-129389418,SCL,Church Lane,Grafton Regis,,Northampton,Northamptonshire,NN12 7SS,Tel: 01908543131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129389418,0,0,,
Bespoke Support MK Ltd,1-5532270701,SCL,26 Ashford Crescent,Grange Farm,,Milton Keynes,,MK8 0NB,Tel: 01908867759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532270701,0,0,,
18 Morland Drive,1-17886257053,SCL,18 Morland Drive,Grange Farm,,Milton Keynes,,MK8 0PB,Tel: 07539222699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17886257053,0,0,,
Mallard House,1-114227509,SCL,2 Dunthorne Way,Grange Farm,,Milton Keynes,Buckinghamshire,MK8 0DZ,Tel: 01908 520022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227509,0,0,,
ExemplaCare,1-10484149532,SCL,"Unit 7, West Well Farm","Barton Road, Tingewick",,Buckingham,,MK18 4BD,Tel: 01280474269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10484149532,0,0,,
Monro Avenue,1-119126114,SCL,54 Monro Avenue,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0BL,Tel: 01908269116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126114,0,0,,
ExcelCare24,1-2213849687,SCL,Wolverton and Greenleys Town Council,Creed Street,,Wolverton,Buckinghamshire,MK12 5LY,Tel: 01908766221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213849687,0,0,,
Sanctuary Oasis Limited,1-1759523773,SCL,"Town Hall, Creed Street",Wolverton,,Milton Keynes,Buckinghamshire,MK12 5LY,Tel: 01908322839,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1759523773,0,0,,
Enrich Support Services Limited,1-17928040794,SCL,43 Lockhart Avenue,Oxley Park,,Milton Keynes,,MK4 4TY,Tel: 07824700571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17928040794,0,0,,
Marley Grove,1-119126100,SCL,6 Marley Grove,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0AT,Tel: 01908260005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126100,0,0,,
Home Instead Senior Care - Milton Keynes,1-1824792770,SCL,Global House,Vincent Avenue,,Milton Keynes,,MK8 0AB,Tel: 01908774333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1824792770,0,0,,
Superior Homecare Services,1-2276318096,SCL,17 Presley Way,Crownhil Industrial Estate,,Milton Keynes,,MK8 0ES,Tel: 01908522245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276318096,0,0,,
Rehab Without Walls,1-124267558,SCL,27 Presley Way,Crownhill,,Milton Keynes,Buckinghamshire,MK8 0ES,Tel: 01908560041,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124267558,0,0,,
Abi Homes - Oxley Park,1-115544264,SCL,141 Harlow Crescent,Oxley Park,,Milton Keynes,Buckinghamshire,MK4 4EP,Tel: 01908505516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115544264,0,0,,
5 WOOD END,1-2570603200,SCL,5 Wood End,Little Horwood,,Milton Keynes,Buckinghamshire,MK17 0PE,Tel: 01296713259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2570603200,0,0,,
Daubeney Gate,1-119126212,SCL,1a Daubeney Gate,Shenley Church End,,Milton Keynes,Buckinghamshire,MK5 6EH,Tel: 01908505245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126212,0,0,,
Rosebud Homecare Ltd,1-466449709,SCL,65 Alston Drive,Bradwell Abbey,,Milton Keynes,Buckinghamshire,MK13 9HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-466449709,0,0,,
Access24 Health and Medical Services Ltd,1-3081023799,SCL,16 Kelly Gardens,Oxley Park,,Milton Keynes,Buckinghamshire,MK4 4HY,Tel: 01908476008,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3081023799,,,,
Kilkenny House,1-121326793,SCL,Kilkenny House Very Sheltered Housing Scheme,Stoneliegh Court Westcroft,,Milton Keynes,Buckinghamshire,MK4 4BP,Tel: 01908506408,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121326793,0,0,,
42a Haddon,1-119126282,SCL,Great Holm,,,Milton Keynes,Buckinghamshire,MK8 9HP,Tel: 01908262860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119126282,0,0,,
"Bedfordshire, Buckinghamshire and Milton Keynes",1-15199003905,SCL,"46 Shenley Pavilions, Chalkdell Drive",Shenley Wood,,Milton Keynes,,MK5 6LB,Tel: 01908787940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199003905,0,0,,
Shenley Wood Village,1-370781839,SCL,Chalkdell Drive,Shenley Wood,,Milton Keynes,Buckinghamshire,MK5 6LB,Tel: 01908413000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370781839,0,0,,
GND Support,1-3106852091,SCL,11 Benbow Court,Shenley Church End,,Milton Keynes,,MK5 6JG,Tel: 07581231760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3106852091,0,0,,
YourLife (Milton Keynes),1-17974117469,SCL,Bluebell House,"Barnsdale Drive, Westcroft",,Milton Keynes,,MK4 4DD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17974117469,0,0,,
Green Force Healthcare,1-19059429944,SCL,9 Glyn Street,New Bradwell,,Milton Keynes,,MK13 0DF,Tel: 01133507369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19059429944,0,0,,
Shaftesbury Court (High Street),1-1487046223,SCL,High Street,,,Winslow,Buckinghamshire,MK18 3HA,Tel: 01296714858,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1487046223,0,0,,
Brook House Care Home,1-9454808898,SCL,Water Lane,,,Towcester,,NN12 6HR,Tel: 01327227730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454808898,0,0,,
Swan House,1-119792204,SCL,High Street,,,Winslow,Buckinghamshire,MK18 3DR,Tel: 01296711400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792204,0,0,,
Milton Keynes Short Breaks and Shared Lives,1-305092138,SCL,4 & 6 Mathiesen Road,Bradville,,Milton Keynes,Buckinghamshire,MK13 7AG,Tel: 01908312558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305092138,0,0,,
Swan Court,1-119792187,SCL,High Street,,,Winslow,Buckinghamshire,MK18 3DN,Tel: 01296711464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119792187,0,0,,
MK Supported Housing Limited,1-2540557439,SCL,105,London Road,,Milton Keynes,Buckinghamshire,MK5 8AG,Tel: 07412069401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2540557439,0,0,,
Becket House Nursing Home,1-147133036,SCL,Pitcher Lane,Loughton,,Milton Keynes,Buckinghamshire,MK5 8AU,Tel: 01908231981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147133036,0,0,,
ANCO CARE LIMITED,1-2216136559,SCL,117 Langcliffe Drive,Heelands,,Milton Keynes,Buckinghamshire,MK13 7LD,Tel: 01908315261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2216136559,,,,
Fanob Holdings Limited,1-17195106629,SCL,"Fanob Holdings Limited, White Lodge","Sheep Street, Winslow",,Buckingham,,MK18 3HL,Tel: 07947629267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195106629,0,0,,
Normandy House,1-133442353,SCL,2 Laser Close,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7AZ,Tel: 01908673974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133442353,0,0,,
MacIntyre Milton Keynes Support,1-2116494820,SCL,Seebeck House,"Seebeck Place, Knowlhill",,Milton Keynes,,MK5 8FR,Tel: 01908968130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2116494820,0,0,,
49 Stolford Rise,1-13421360301,SCL,49 Stolford Rise,Tattenhoe,,Milton Keynes,,MK4 3DW,Tel: 01908505626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360301,0,0,,
Intrust Care Milton Keynes,1-2652660951,SCL,"First Floor, 5 Whittle Court",Knowlhill,,Milton Keynes,,MK5 8FT,Tel: 01908380600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2652660951,0,0,,
Hanslope and Castlethorpe,1-4363186772,SCL,3 Gold Street,Hanslope,,Milton Keynes,,MK19 7LU,Tel: 01908511034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4363186772,0,0,,
Paula Integrated Care Milton Keynes,1-14689629741,SCL,Technology House,151 Silbury Boulevard,,Milton Keynes,,MK9 1LH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14689629741,0,0,,
Committed Solutions Ltd,1-18224909043,SCL,Technology House,151 Silbury Boulevard,,Milton Keynes,,MK9 1LH,Tel: 01908424358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18224909043,0,0,,
Sarmey Healthcare Ltd,1-18174439309,SCL,Office 202,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 07985233020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18174439309,0,0,,
Knightingles Healthcare Ltd - MK,1-17984742765,SCL,Unit 240,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 01767668886,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17984742765,0,0,,
Eastview Healthcare Milton Keynes,1-13593112273,SCL,Office 1.33 Milton Keynes Spaces,100 Avebury Boulevard,,Milton Keynes,,MK9 1FH,Tel: 01536217884,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13593112273,0,0,,
Bluebirds Care Centre,1-114227566,SCL,Faraday Drive,Shenley Lodge,,Milton Keynes,Buckinghamshire,MK5 7FY,Tel: 01908 234092,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114227566,0,0,,
Assure Care Ltd,1-2748282405,SCL,6 Pickering Drive,Emerson Valley,,Milton Keynes,Buckinghamshire,MK4 2LS,Tel: 01908506617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2748282405,0,0,,
SAG Living Hope,1-13864669800,SCL,29 Chipping Vale,Emerson Valley,,Milton Keynes,,MK4 2JW,Tel: 03301330645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13864669800,0,0,,
Medsol Healthcare,1-4253659825,SCL,Gloucester House,399 Silbury Boulevard,,Milton Keynes,Buckinghamshire,MK9 2AH,Tel: 01604605995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4253659825,0,0,,
Thomas Edward Mitton House,1-134123773,SCL,Belvoir Avenue,Emerson Valley,,Milton Keynes,Buckinghamshire,MK4 2JA,Tel: 01908504778,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134123773,,,,
52 Porthcawl Green,1-13421360575,SCL,52 Porthcawl Green,Tattenhoe,,Milton Keynes,,MK4 3AL,Tel: 01908507149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421360575,0,0,,
Ayivin Health Care Limited,1-14971628874,SCL,Suite 1-24,"Margaret Powell House, 401-407 Midsummer Boulevard",,Milton Keynes,,MK9 3BN,Tel: 01908915354,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14971628874,0,0,,
Expectation Care Limited,1-4973614157,SCL,Margaret Powell House,433c Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 01908990030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4973614157,0,0,,
Centred Healthcare,1-5689397681,SCL,"Suit 2.10 Margaret Powell House, 401-447",Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 01908915205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5689397681,0,0,,
Starry Care,1-6316887918,SCL,"Suite 1, 3rd Floor, Margaret Powell House",401 Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 01908044353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6316887918,0,0,,
"Dimensions Beds, Bucks, Cambs and Luton Domiciliary Care Office",1-11634129953,SCL,"Suite 2-14, Margaret Powell House",401 Midsummer Boulevard,,Milton Keynes,,MK9 3BN,Tel: 07384215578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11634129953,0,0,,
Frontal Care Ltd- Milton Keynes,1-15168378172,SCL,"314 Midsummer Boulevard,",Milton Keynes,,Buckinghamshire,,MK9 2UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15168378172,0,0,,
Genuine Carers - Buckinghamshire,1-8928542258,SCL,102a Midsummer Boulevard,Central Milton Keynes,,Milton Keynes,,MK9 2UB,Tel: 01908440054,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8928542258,0,0,,
Destiny International Care,1-12758515369,SCL,Midsummer Court,314 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 07928946680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12758515369,0,0,,
Verity Healthcare - Milton Keynes,1-7023742715,SCL,Midsummer Court,314 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 02036435295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7023742715,0,0,,
Midsummer Court,1-14955121975,SCL,Suite 205A Midsummer Court,313 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 03300552205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14955121975,0,0,,
"Room 130i, 314 Midsummer Court",1-6909562639,SCL,"Office 128, 314 Midsummer court",Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 01908440014,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6909562639,,,,
Brielle Healthcare Services,1-18780476577,SCL,Exchange House,314 Midsummer Blvd,,Milton Keynes,,MK9 2UB,Tel: 01908018596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18780476577,0,0,,
KPM Care Services Ltd,1-15349593073,SCL,"Midsummer Court,","314 Midsummer Boulevard,",,Milton Keynes,,MK9 2UB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15349593073,0,0,,
Around the Clock Healthcare - Head Office,1-9703790401,SCL,314 Midsummer Boulevard,Midsummer Court,,Milton Keynes,,MK9 2UB,Tel: 07882092732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9703790401,0,0,,
Teddy's Haven,1-9711136864,SCL,Midsummer Court,314 MIDSUMMER BOULEVARD,,Milton Keynes,,MK9 2UB,Tel: 07877320416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9711136864,0,0,,
Unite Highland Care (Milton Keynes),1-18246706168,SCL,220B Midsummer Court,314 Midsummer Boulevard,,Milton Keynes,,MK9 2UB,Tel: 07459329211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18246706168,0,0,,
Blessing's Care Ltd Domiciliary Care,1-2026022001,SCL,Regus Building,314 Midsummer Court,,Milton Keynes,Buckinghamshire,MK9 2UB,Tel: 08006890764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2026022001,0,0,,
Vital HealthCare - Buckinghamshire,1-11296527731,SCL,Regus,Midsummer Court,,Milton Keynes,,MK9 2UB,Tel: 01473212089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11296527731,0,0,,