Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Forest Edge,1-1262566570,SCL,Southampton Road,Cadnam,,Southampton,Hampshire,SO40 2NF,Tel: 02380813334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1262566570,0,0,,
Minstead Trust New Forest Supported Living,1-5936658281,SCL,Minstead Lodge,"Seamans Lane,  Minstead",,Lyndhurst,,SO43 7FT,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5936658281,0,0,,
Woodlands House,1-134202275,SCL,205 Woodlands Road,Woodlands,,Southampton,Hampshire,SO40 7GL,Tel: 023 8029 2213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134202275,0,0,,
Woodlands Ridge Nursing Home,1-121861338,SCL,191 Woodlands Road,Woodlands,,Southampton,Hampshire,SO40 7GL,Tel: 02380292475,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861338,,,,
Forest Court Nursing Home,1-130525360,SCL,Forest Way,"Tatchbury Mount, Calmore",,Southampton,Hampshire,SO40 2PZ,Tel: 02380664770,18 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525360,,,,
Woodlands,1-2881563054,SCL,375 Woodlands Road,"Woodlands, Netley Marsh",,Southampton,Hampshire,SO40 7GB,Tel: 02380871704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881563054,0,0,,
Ocknell Park,1-2881494902,SCL,Stoney Cross,,,Lyndhurst,Hampshire,SO43 7GN,Tel: 02380814255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2881494902,0,0,,
Dimensions 1 Michigan Way,1-353688269,SCL,1 Michigan Way,Totton,,Southampton,Hampshire,SO40 8XE,Tel: 02380865753,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353688269,0,0,,
Dimensions 123 Calmore Road,1-353431004,SCL,123 Calmore Road,Calmore,,Southampton,Hampshire,SO40 2RA,Tel: 02380867893,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353431004,0,0,,
Tendring Care Homes Ltd,1-121776207,SCL,Ringwood Road,Totton,,Southampton,Hampshire,SO40 7DY,Tel: 023 8086 4571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121776207,0,0,,
Rainbow Trust Children's Charity 5,1-357373155,SCL,"Rooms at The Calmore Community Centre, Calmore Drive",Calmore Totton,,Southampton,,SO40 2ZU,Tel: 02380232129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357373155,0,0,,
Laurel Care Home,1-125097847,SCL,Laurel Bank,Salisbury Road,,Southampton,Hampshire,SO40 2RW,Tel: 023 8086 9861,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125097847,,,,
Colbury House,1-10689353033,SCL,Hill Street,Calmore,,Southampton,Hampshire,SO40 2RX,Tel: 02380869876,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10689353033,0,0,,
Winfrid House,1-5805720001,SCL,"Boniface Close, Totton",,,Southampton,,SO40 3SJ,Tel: 02380516010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5805720001,0,0,,
The Poplars,1-4605999481,SCL,347 Salisbury Road,Totton,,Southampton,Hampshire,SO40 3NF,Tel: 02380869477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4605999481,0,0,,
Oak Tree Lodge,1-119084858,SCL,114 Lyndhurst Road,Ashurst,,Southampton,Hampshire,SO40 7AU,Tel: 02380292311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119084858,0,0,,
The Birches Nursing Home,1-112100385,SCL,239 Water Lane,Totton,,Southampton,Hampshire,SO40 3GE,Tel: 02380667141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112100385,0,0,,
Oakhurst Lodge,1-2957811372,SCL,137 Lyndhurst Road,Ashurst,,Southampton,Hampshire,SO40 7AW,Tel: 020380293589,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2957811372,0,0,,
Whitemoor House,1-15083950227,SCL,Southampton Road,,,Lyndhurst,,SO43 7BU,Tel: 02380812297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15083950227,0,0,,
Beech Court,1-253658214,SCL,2A Beech Road,Ashurst,,Southampton,Hampshire,SO40 7BE,Tel: 02380291080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253658214,0,0,,
New Forest Nursing Home,1-122670568,SCL,Fritham House,Fritham,,Lyndhurst,Hampshire,SO43 7HH,Tel: 02380813556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670568,0,0,,
Hartwood House Care Home,1-722607614,SCL,Bournemouth Road,,,Lyndhurst,Hampshire,SO43 7DP,Tel: 023 8028 4555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722607614,0,0,,
Jaden House,1-117087765,SCL,33 Hammonds Lane,Totton,,Southampton,Hampshire,SO40 3LF,Tel: 02380867680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117087765,0,0,,
Farmhouse Care Home,1-7855067730,SCL,87 Water Lane,Totton,,Southampton,Hampshire,SO40 3DJ,Tel: 02380868895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7855067730,0,0,,
Bluebird Care (Totton),1-2589166517,SCL,33a Salisbury Road,Totton,,Southampton,Hampshire,SO40 3HX,Tel: 023 8202 6500,22 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2589166517,,,,
Progression Care Limited,1-11040303333,SCL,4A Water Lane,Totton,,Southampton,,SO40 3DP,Tel: 02380873865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11040303333,0,0,,
Jacob's Lodge,1-2400284360,SCL,Jacob's Gutter Lane,Hounsdown,,Totton,Hampshire,SO40 9FT,Tel: 01329854812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2400284360,0,0,,
23 Valley Road,1-9642538052,SCL,23 Valley Road,Totton,,Southampton,Hampshire,SO40 9FP,Tel: 02381788184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9642538052,0,0,,
Agincare,1-9038503212,SCL,5d Rumbridge Street,Totton,,Southampton,Hampshire,SO40 9DQ,Tel: 02393877948,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9038503212,,,,
MCD Head Office,1-18116824492,SCL,"G1, Mill House Centre","Mill Road, Totton",,Southampton,,SO40 3AE,Tel: 02380527181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18116824492,0,0,,
Oakhaven Care Ltd,1-16470812075,SCL,Unit F1,"Mill Road, Totton",,Southampton,,SO40 3AE,Tel: 02381800505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16470812075,0,0,,
Community Response Team West,1-1184303526,SCL,1 High Street,Totton,,Southampton,Hampshire,SO40 9HL,Tel: 02380877550,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1184303526,,,,
Mindful Care & Support Ltd,1-6548505808,SCL,"Unit A, Church Farm Business Centre","Church Lane, Nursling",,Southampton,,SO16 0YB,Tel: 02380012222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6548505808,0,0,,
PBS4,1-3161007936,SCL,"Unit E, Bridgers Farm","Nursling Street, Nursling",,Southampton,,SO16 0YA,Tel: 02380987462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3161007936,0,0,,
"Learning Disabilities & Autism, Bespoke health and social care",1-11141431249,SCL,Surety House,Old Redbridge Road,,Southampton,Hampshire,SO15 0NE,Tel: 01158572928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141431249,0,0,,
The Willows Domiciliary Care Ltd,1-7333016736,SCL,"1st Floor, Surety House",Old Redbridge Road,,Southampton,,SO15 0NE,Tel: 01425464043,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7333016736,0,0,,
Grove Place Retirement Village,1-408742472,SCL,Upton Lane,Nursling,,Southampton,Hampshire,SO16 0XY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-408742472,0,0,,
Barchester The Cedars Nursing Home,1-135860335,SCL,Northlands,Landford,,Salisbury,Wiltshire,SP5 2EJ,Tel: 01794 725563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135860335,0,0,,
Winfrith House,1-12731630815,SCL,4 Winfrith Way,Nursling,,Southampton,,SO16 0XB,Tel: 02380739500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12731630815,0,0,,
Dunwood Manor Nursing Home,1-122670705,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794513033,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670705,,,,
Waverley Lodge Nursing Home,1-122670680,SCL,Sherfield English,,,Romsey,Hampshire,SO51 6FD,Tel: 01794741120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670680,0,0,,
Apex Prime Care - Southampton,1-2886196903,SCL,Unit 7,Auckland Road,,Southampton,,SO15 0SD,Tel: 02381800131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2886196903,0,0,,
Care Quality Services Rozel Court,1-6192806748,SCL,Rozel Court,Boniface Crescent,,Southampton,Hampshire,SO16 9QD,Tel: 02380741926,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806748,,,,
Marie Louise House Nursing Home,1-112968855,SCL,Newton Lane,,,Romsey,Hampshire,SO51 8GZ,Tel: 01794521224,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112968855,,,,
Mercury House,1-2961850514,SCL,85 Mercury Close,,,Southampton,Hampshire,SO16 8BJ,Tel: 02380739500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2961850514,0,0,,
Apex Prime Care - Potter's Court,1-11038445256,SCL,538 Wimpson Lane,,,Southampton,,SO16 4JA,Tel: 02380778917,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11038445256,,,,
Karuna Living,1-9369891013,SCL,"1 Eastwood Court, Broadwater Road",,,Romsey,,SO51 8JJ,Tel: 07739183930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9369891013,0,0,,
Casbrook Home Care Limited,1-2243744935,SCL,20A The Hundred,,,Romsey,,SO51 8BW,Tel: 01794513555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243744935,0,0,,
Care Quality Services Manston Court,1-6192806276,SCL,Manston Court,Lordshill,,Southampton,,SO16 8HF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192806276,0,0,,
Avondale Lodge Care Home,1-120414856,SCL,Hyth Road,Marchwood,,Southampton,Hampshire,SO40 4WT,Tel: 02380666534,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120414856,,,,
St Johns Nursing Home,1-11502266347,SCL,Rownhams Lane,Rownhams,,Southampton,Hampshire,SO16 8AR,Tel: 02380732330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11502266347,0,0,,
Care Quality Services Erskine Court,1-6335372142,SCL,Sutherland Road,,,Southampton,,SO16 8LY,Tel: 023808330000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6335372142,0,0,,
ABLAZE HEALTHCARE LIMITED,1-18025483030,SCL,15 Ferndale Road,Marchwood,,Southampton,,SO40 4XR,Tel: 07842845178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18025483030,0,0,,
Excellent Posts Homecare,1-17131351202,SCL,162 Warren Crescent,,,Southampton,,SO16 6AX,Tel: 07985149214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131351202,0,0,,
Fritham Lodge,1-2876789540,SCL,36 Shirley Park Road,Shirley,,Southampton,Hampshire,SO16 4FU,Tel: 02380774221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2876789540,0,0,,
DMK Care and Support Ltd,1-15542140680,SCL,Unit 401,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 02380986332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15542140680,0,0,,
Milestone Support Services,1-4390225840,SCL,Unit 416,"Solent Business Centre, 343 Millbrook Road West",,Southampton,Hampshire,SO15 0HW,Tel: 07480394621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4390225840,0,0,,
Heart2Heart Homecare Services,1-6276171144,SCL,"Unit 105, Solent Business Centre",Millbrook Road West,,Southampton,,SO15 0HW,Tel: 07889584932,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6276171144,0,0,,
Audley Care Stanbridge Earls,1-7980755963,SCL,Old Salisbury Lane,,,Romsey,,SO51 0GY,Tel: 01794338163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7980755963,0,0,,
Fryers House - Care Home with Nursing Physical Disabilities,1-120087884,SCL,Fryers Close,,,Romsey,Hampshire,SO51 5AD,Tel: 01794526200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087884,,,,
Apex Prime Care - Nightingale Lodge,1-13423004038,SCL,21 Great Well Drive,,,Romsey,,SO51 7QN,Tel: 01794335833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13423004038,0,0,,
Invictus Complex Care,1-12113318990,SCL,2 Park Court,Premier Way,,Romsey,,SO51 9DH,Tel: 03000300121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12113318990,0,0,,
Timaru,1-104984567,SCL,Great Bridge Road,,,Romsey,Hampshire,SO51 0HB,Tel: 01794523731,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-104984567,0,0,,
Sylvian Care Southampton,1-10682415125,SCL,"Basepoint, Premier Way",Abbey Park Industrial Estate,,Romsey,,SO51 9AQ,Tel: 02380017121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10682415125,0,0,,
Helping Hands Southampton,1-17428274137,SCL,"Office 62 & 63 Basepoint, Premier Way",Abbey park Industrial Estate,,Romsey,,SO51 9AQ,Tel: 02380084064,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428274137,0,0,,
Seremed Healthcare,1-9474626458,SCL,Unit 66 Basepoint Business Centre,Premier Way,,Romsey,,SO51 9AQ,Tel: 01794874581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474626458,0,0,,
Butterflies In Romsey,1-1918166506,SCL,"Unit 61, Romsey Basepoint",Premier Way,,Romsey,,SO51 9AQ,Tel: 02380015109,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1918166506,0,0,,
Kingfisher Court,1-4478549691,SCL,Rownhams Lane,North Baddesley,,Southampton,Hampshire,SO52 9LP,Tel: 02380739006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4478549691,0,0,,
Sarum Home Care Limited,1-125406240,SCL,"Unit 7, Tollgate Estates",Stanbridge Earls,,Romsey,Hampshire,SO51 0HE,Tel: 01794521102,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125406240,,,,
Ashwood Rest Home,1-1807605214,SCL,10-12 Shirley Avenue,Shirley,,Southampton,Hampshire,SO15 5NG,Tel: 02380780232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1807605214,0,0,,
Southampton City Council Shared Lives Scheme,1-178475859,SCL,32 Kentish Road,Shirley,,Southampton,Hampshire,SO15 3GX,Tel: 02380917616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-178475859,0,0,,
Respite Unit for Adults with Learning Disabilities,1-5353622603,SCL,32 Kentish Road,,,Southampton,,SO15 3GX,Tel: 02380917613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5353622603,0,0,,
Stanwell Rest Home,1-113761475,SCL,72-76 Shirley Avenue,,,Southampton,Hampshire,SO15 5NJ,Tel: 02380775942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113761475,0,0,,
Durban House,1-128355125,SCL,33 Woodley Lane,Woodley lane,,Romsey,Hampshire,SO51 7JL,Tel: 0000000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128355125,0,0,,
The Rose Road Association,1-123556176,SCL,Bradbury Centre,300 Aldermoor Road,,Southampton,Hampshire,SO16 5NA,Tel: 02380721234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123556176,0,0,,
Oaklands Rest Home,1-115201254,SCL,Veals Lane,Marchwood,,Southampton,Hampshire,SO40 4WW,Tel: 023 8084 5759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115201254,0,0,,
Northbrook,1-10199983359,SCL,"Unit 4, Northbrook Industrial Estate",Hollybrook Road,,Southampton,,SO16 6RB,Tel: 02380176295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199983359,0,0,,
Altogether Care - Care At Home Limited Southampton,1-15118643570,SCL,Flat 2,272-274 Shirley Road,,Southampton,,SO15 3HP,Tel: 01722442525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15118643570,0,0,,
AQS Homecare Hampshire,1-140911145,SCL,10 Freemantle Business Centre,Millbrook Road East,,Southampton,Hampshire,SO15 1JR,Tel: 02380636777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140911145,0,0,,
Brooke House,1-133287865,SCL,123 Millbrook Road East,Freemantle,,Southampton,Hampshire,SO15 1HQ,Tel: 02380235221,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133287865,0,0,,
SCA Care,1-118648745,SCL,1-3 Paynes Road,,,Southampton,,SO15 3DL,Tel: 02380366663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118648745,0,0,,
Knights' Grove Care Home,1-130113010,SCL,Thomas Road,North Baddesley,,Southampton,Hampshire,SO52 9EW,Tel: 02380741342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113010,0,0,,
Sportfit,1-1090556060,SCL,"Suite C, Portman House",53 Millbrook Road East,,Southampton,Hampshire,SO15 1HN,Tel: 07990040683,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1090556060,0,0,,
Cedar Lawn Nursing Home,1-122670665,SCL,Cedar Lawn,Braishfield Road,,Romsey,Hampshire,SO51 7US,Tel: 01794523300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122670665,0,0,,
Selective Care,1-508875928,SCL,"Unit 3 Viceroy House, Mountbatten Business Centre",Millbrook Road East,,Southampton,Hampshire,SO15 1HY,Tel: 02380230821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508875928,0,0,,
Blossom Care For You LTD,1-5663622728,SCL,"First Floor, Unit 3 Viceroy House","Mountbatten Business Centre, Millbrook Road East",,Southampton,,SO15 1HY,Tel: 02380231490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5663622728,0,0,,
Woodley Grange,1-120754944,SCL,Winchester Hill,,,Romsey,Hampshire,SO51 7NU,Tel: 01794523100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120754944,0,0,,
Haven Rose Residential Care Home Limited,1-124829920,SCL,33 Landguard Road,,,Southampton,Hampshire,SO15 5DL,Tel: 02380322999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124829920,0,0,,
CM Supported Living Services,1-10633463360,SCL,10 Landguard Road,,,Southampton,,SO15 5DJ,Tel: 07774633343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10633463360,0,0,,
Rowan House,1-128015285,SCL,9 Darwin Road,Shirley,,Southampton,Hampshire,SO15 5BS,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128015285,,,,
Forest Oaks,1-120439601,SCL,The Rise,,,Brockenhurst,Hampshire,SO42 7SJ,Tel: 01590622424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120439601,0,0,,
Roberts Lodge,1-5178756284,SCL,20 Roberts Road,,,Southampton,,SO15 5DE,Tel: 02380335305,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5178756284,,,,
Abbotswood Court Care Home,1-2211599108,SCL,Minchin Road,,,Romsey,Hampshire,SO51 0BL,Tel: 01794 528700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211599108,0,0,,
Hampton Lodge (St Basils),1-312146367,SCL,33 Hill Lane,,,Southampton,Hampshire,SO15 5WF,Tel: 02380226976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312146367,0,0,,
Hebron Court,1-1309698404,SCL,46 Rollesbrook Gardens,,,Southampton,Hampshire,SO15 5WB,Tel: 02380715100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1309698404,0,0,,
Loving Heart Care Ltd,1-17193948763,SCL,72 The Dell,,,Southampton,,SO15 2AR,Tel: 07888633977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17193948763,0,0,,
Adriel Supported Living Care Ltd,1-17929898629,SCL,Frobisher House,Nelson Gate,,Southampton,,SO15 1GX,Tel: 02382350049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17929898629,0,0,,
Keychange Charity Fair Havens Care Home,1-119174769,SCL,468 Winchester Road,Bassett,,Southampton,Hampshire,SO16 7DD,Tel: 02380790874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119174769,0,0,,
Urgent Response Service,1-1186541194,SCL,Sembal House,Handel Terrace,,Southampton,Hampshire,SO15 2FH,Tel: 02380443044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1186541194,0,0,,
Northlands House Care Home,1-130113024,SCL,6 Westrow Road,,,Southampton,Hampshire,SO15 2LY,Tel: 02380717600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113024,0,0,,
Southampton Manor Care Home,1-3873974300,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974300,0,0,,
Southampton Manor Care Home,1-15519795998,SCL,111 Burgess Road,,,Southampton,Hampshire,SO16 7AG,Tel: 02380706050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519795998,0,0,,
Woodpeckers,1-136880434,SCL,Sway Road,,,Brockenhurst,Hampshire,SO42 7RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136880434,0,0,,
Woodfalls Care Home,1-118691305,SCL,Vale Road,Woodfalls,,Salisbury,Wiltshire,SP5 2LT,Tel: 01725511226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118691305,0,0,,
OneCare Southampton Head Office,1-16979817542,SCL,Congress House,61 Cromwell Road,,Southampton,,SO15 2JE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16979817542,0,0,,
Wilton Manor Care Home,1-127818963,SCL,Wilton Avenue,,,Southampton,Hampshire,SO15 2HA,Tel: 02380230555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818963,,,,